10min,FGNet,EastGapN,42.31,09SEP2017:13:50:00,69.7,55.8,61,22,65.8,306,4.3,241,7.1,8,0.00,0.00,0.00,80.5,.,.,.,.,74.7,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:14:00:00,69.7,55.0,60,22,65.7,298,3.8,236,6.2,0,0.00,0.00,0.00,80.7,.,.,.,.,73.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:14:10:00,70.2,55.7,60,22,66.0,302,3.8,233,6.9,0,0.00,0.00,0.00,80.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:14:20:00,70.1,55.1,59,22,66.2,279,4.5,267,8.5,0,0.00,0.00,0.00,77.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:14:30:00,69.8,54.7,59,22,65.7,290,4.5,260,7.8,0,0.00,0.00,0.00,79.7,.,.,.,.,75.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:14:40:00,71.2,54.6,56,22,65.8,375,2.4,261,3.7,0,0.00,0.00,0.00,84.2,.,.,.,.,78.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:14:50:00,71.2,54.5,55,22,66.2,465,3.4,183,5.8,8,0.00,0.00,0.00,85.7,.,.,.,.,81.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:15:00:00,72.9,55.7,55,22,66.4,620,1.5,141,4.6,0,0.00,0.00,0.00,110.6,.,.,.,.,92.8,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:15:10:00,73.8,56.9,55,22,66.2,536,2.9,117,6.2,0,0.00,0.00,0.00,93.7,.,.,.,.,86.5,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:15:20:00,73.2,54.3,52,22,66.2,512,4.0,91,6.4,0,0.00,0.00,0.00,94.8,.,.,.,.,83.5,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:15:30:00,73.0,53.3,50,22,66.4,360,3.7,99,5.8,0,0.00,0.00,0.00,85.0,.,.,.,.,80.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:15:40:00,73.1,54.1,51,22,66.4,397,3.9,89,5.8,0,0.00,0.00,0.00,88.1,.,.,.,.,79.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:15:50:00,73.6,56.4,55,22,66.4,358,3.0,101,6.0,0,0.00,0.00,0.00,85.8,.,.,.,.,80.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:16:00:00,73.4,53.7,50,22,66.4,385,3.5,109,5.3,0,0.00,0.00,0.00,85.3,.,.,.,.,79.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:16:10:00,72.5,54.9,54,22,66.0,291,4.5,71,6.2,0,0.00,0.00,0.00,81.8,.,.,.,.,76.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:16:20:00,72.2,54.5,54,22,66.4,248,4.2,106,6.7,0,0.00,0.00,0.00,80.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:16:30:00,72.1,53.4,52,22,66.2,278,3.4,84,6.9,0,0.00,0.00,0.00,79.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:16:40:00,73.4,54.2,51,22,66.7,369,3.9,124,5.8,0,0.00,0.00,0.00,83.9,.,.,.,.,79.8,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:16:50:00,72.3,55.0,54,22,66.7,146,4.5,171,6.4,0,0.00,0.00,0.00,76.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:17:00:00,71.2,55.5,58,22,66.7,139,3.4,82,5.3,0,0.00,0.00,0.00,75.8,.,.,.,.,72.7,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:17:10:00,70.6,56.1,60,22,66.7,127,2.4,122,3.9,0,0.00,0.00,0.00,75.6,.,.,.,.,73.7,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:17:20:00,70.0,59.1,68,22,67.1,90,2.4,103,5.5,92,0.00,0.00,0.00,66.3,.,.,.,.,69.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:17:30:00,69.6,58.3,67,22,66.9,98,2.3,134,6.7,100,0.00,0.00,0.00,67.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:17:40:00,68.9,61.1,76,22,67.1,79,0.3,214,2.4,100,0.00,0.00,0.00,69.1,.,.,.,.,68.7,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:17:50:00,68.3,62.1,80,22,67.1,56,0.1,107,1.2,100,0.00,0.00,0.00,68.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:18:00:00,67.8,59.2,74,22,67.1,48,2.2,81,4.2,68,0.00,0.00,0.00,67.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:18:10:00,67.9,57.3,69,22,67.1,45,2.4,231,3.7,0,0.00,0.00,0.00,67.6,.,.,.,.,68.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:18:20:00,68.5,56.3,65,22,67.1,54,2.9,175,4.6,48,0.00,0.00,0.00,68.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:18:30:00,68.6,57.2,67,22,67.6,38,2.7,160,5.3,0,0.00,0.00,0.00,67.6,.,.,.,.,67.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:18:40:00,67.9,57.1,68,22,67.3,30,1.5,183,3.1,0,0.00,0.00,0.00,66.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:18:50:00,67.4,60.0,77,22,67.6,43,2.0,189,3.1,0,0.00,0.00,0.00,66.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:19:00:00,68.1,56.6,67,22,67.1,133,1.4,177,3.0,0,0.00,0.00,0.00,75.5,.,.,.,.,77.3,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:19:10:00,69.9,55.4,60,22,67.5,126,2.4,143,4.8,0,0.00,0.00,0.00,72.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:19:20:00,70.7,55.2,58,22,67.8,94,2.8,162,4.9,0,0.00,0.00,0.00,70.7,.,.,.,.,71.7,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:19:30:00,69.7,55.6,61,22,67.5,37,2.1,196,3.7,0,0.00,0.00,0.00,67.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:19:40:00,67.5,57.4,70,22,67.6,15,1.9,109,3.1,0,0.00,0.00,0.00,62.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:19:50:00,64.5,57.0,76,22,67.6,2,2.2,273,4.2,0,0.00,0.00,0.00,60.9,.,.,.,.,62.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:20:00:00,64.5,56.8,76,22,67.6,0,3.1,314,4.8,0,0.00,0.00,0.00,59.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:20:10:00,63.6,56.7,78,22,67.6,0,1.5,316,3.0,0,0.00,0.00,0.00,57.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:20:20:00,62.3,56.5,81,22,67.8,0,1.9,305,3.3,0,0.00,0.00,0.00,57.4,.,.,.,.,58.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:20:30:00,61.1,55.3,81,22,67.6,0,2.4,291,3.1,0,0.00,0.00,0.00,56.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:20:40:00,60.8,55.2,82,22,67.6,0,2.8,227,3.7,0,0.00,0.00,0.00,57.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:20:50:00,61.2,56.0,83,22,67.6,0,3.1,193,4.2,0,0.00,0.00,0.00,58.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:21:00:00,61.3,55.6,81,22,67.6,0,3.1,204,4.6,0,0.00,0.00,0.00,59.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:21:10:00,62.7,55.6,77,22,67.6,0,2.2,213,3.5,0,0.00,0.00,0.00,61.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:21:20:00,62.9,56.5,80,22,67.5,0,1.7,244,3.5,0,0.00,0.00,0.00,60.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:21:30:00,62.6,55.5,78,22,67.6,0,1.7,253,3.3,0,0.00,0.00,0.00,59.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:21:40:00,61.7,54.9,78,22,67.5,0,2.7,265,3.5,0,0.00,0.00,0.00,56.8,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:21:50:00,60.6,54.6,80,22,67.6,0,2.6,267,3.3,0,0.00,0.00,0.00,54.8,.,.,.,.,57.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:22:00:00,60.1,55.0,83,22,67.6,0,3.2,198,5.3,0,0.00,0.00,0.00,56.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:22:10:00,60.8,53.7,77,22,67.6,0,4.5,194,6.4,0,0.00,0.00,0.00,58.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:22:20:00,61.7,53.8,75,22,67.6,0,4.0,211,6.4,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:22:30:00,61.1,53.6,76,22,67.3,0,3.0,231,4.2,0,0.00,0.00,0.00,57.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:22:40:00,61.5,53.5,75,22,67.8,0,3.7,226,6.2,0,0.00,0.00,0.00,58.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:22:50:00,61.6,53.3,74,22,67.6,0,4.3,218,6.7,0,0.00,0.00,0.00,58.0,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:23:00:00,60.3,53.2,77,22,67.5,0,3.7,196,5.5,0,0.00,0.00,0.00,56.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:23:10:00,60.5,53.4,77,22,67.3,0,4.5,207,6.2,0,0.00,0.00,0.00,57.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:23:20:00,60.1,53.0,77,22,67.5,0,4.3,210,6.9,0,0.00,0.00,0.00,57.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:23:30:00,60.5,53.0,76,22,67.5,0,4.6,209,7.1,0,0.00,0.00,0.00,56.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:23:40:00,59.6,53.0,79,22,67.1,0,3.3,245,6.2,0,0.00,0.00,0.00,55.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,EastGapN,42.31,09SEP2017:23:50:00,58.8,53.0,81,22,67.3,0,3.5,244,4.4,0,0.00,0.00,0.00,54.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapN,42.31,10SEP2017:00:00:00,60.0,52.4,76,22,67.3,0,4.4,219,7.8,0,0.00,0.00,0.00,57.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,EastGapN,42.31,10SEP2017:00:10:00,59.8,52.6,77,22,67.1,0,3.6,245,5.3,0,0.00,0.00,0.00,55.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapN,42.31,10SEP2017:00:20:00,59.4,52.7,78,22,67.3,0,3.0,253,5.1,0,0.00,0.00,0.00,54.6,.,.,.,.,56.8,.,.,.,.
10min,FGNet,EastGapN,42.31,10SEP2017:00:30:00,58.2,52.4,81,22,67.3,0,3.2,253,4.2,0,0.00,0.00,0.00,54.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,EastGapN,42.31,10SEP2017:00:40:00,58.3,52.3,80,22,67.3,0,3.6,233,5.5,0,0.00,0.00,0.00,54.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapN,42.31,10SEP2017:00:50:00,58.5,52.3,80,22,67.1,0,2.6,233,4.4,0,0.00,0.00,0.00,55.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:00:00:00,60.1,52.2,75,21,66.4,0,3.0,202,4.6,0,0.00,0.00,0.00,57.8,.,.,.,.,59.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:00:10:00,59.8,52.0,75,21,66.2,0,2.5,193,4.0,0,0.00,0.00,0.00,57.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:00:20:00,58.8,52.5,79,21,66.2,0,1.9,231,3.7,0,0.00,0.00,0.00,55.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:00:30:00,58.3,52.3,80,21,66.2,0,2.7,263,3.9,0,0.00,0.00,0.00,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:00:40:00,57.9,52.5,82,21,66.2,0,2.4,254,3.3,0,0.00,0.00,0.00,54.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:00:50:00,57.2,52.5,84,21,66.0,0,1.5,202,3.5,0,0.00,0.00,0.00,53.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:01:00:00,56.7,52.6,86,21,66.2,0,0.3,210,2.3,0,0.00,0.00,0.00,52.9,.,.,.,.,54.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:01:10:00,56.3,51.9,85,21,66.4,0,2.1,232,4.0,0,0.00,0.00,0.00,54.5,.,.,.,.,56.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:01:20:00,56.2,51.9,86,21,65.8,0,1.9,197,3.1,0,0.00,0.00,0.00,54.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:01:30:00,55.9,51.8,86,21,66.0,0,2.6,173,4.4,0,0.00,0.00,0.00,54.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:01:40:00,55.7,51.7,87,21,65.8,0,1.2,181,3.1,0,0.00,0.00,0.00,52.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:01:50:00,55.1,51.4,88,21,65.8,0,0.5,156,2.3,0,0.00,0.00,0.00,51.7,.,.,.,.,53.3,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:02:00:00,54.5,51.4,89,21,65.5,0,0.2,107,2.4,0,0.00,0.00,0.00,51.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:02:10:00,54.1,51.4,90,21,65.7,0,0.9,179,3.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:02:20:00,53.6,51.4,92,21,65.7,0,1.8,217,3.0,33,0.00,0.00,0.00,51.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:02:30:00,53.9,50.9,90,21,65.5,0,2.2,190,4.6,88,0.00,0.00,0.00,52.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:02:40:00,54.8,51.0,87,21,65.5,0,2.7,209,4.4,0,0.00,0.00,0.00,52.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:02:50:00,54.6,51.5,89,21,65.3,0,0.0,195,1.2,0,0.00,0.00,0.00,52.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:03:00:00,54.2,51.3,90,21,65.5,0,0.6,230,2.3,0,0.00,0.00,0.00,51.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:03:10:00,53.9,51.4,91,21,65.7,0,1.4,270,3.5,0,0.00,0.00,0.00,51.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:03:20:00,53.8,51.0,90,21,65.3,0,2.0,237,3.9,0,0.00,0.00,0.00,51.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:03:30:00,54.0,50.5,88,21,65.3,0,2.3,226,3.3,0,0.00,0.00,0.00,52.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:03:40:00,55.0,49.8,83,21,65.3,0,3.4,226,5.1,0,0.00,0.00,0.00,53.7,.,.,.,.,54.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:03:50:00,55.8,49.5,79,21,65.3,0,3.6,198,5.5,0,0.00,0.00,0.00,54.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:04:00:00,55.7,49.8,80,21,65.5,0,2.9,217,5.3,0,0.00,0.00,0.00,52.7,.,.,.,.,54.3,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:04:10:00,55.1,49.8,82,21,65.1,0,1.9,229,3.9,0,0.00,0.00,0.00,51.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:04:20:00,54.5,49.6,83,21,64.6,0,2.6,213,4.0,0,0.00,0.00,0.00,51.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:04:30:00,54.7,49.5,83,21,65.3,0,2.8,223,4.0,0,0.00,0.00,0.00,51.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:04:40:00,54.7,49.3,82,21,65.1,0,2.6,218,4.0,0,0.00,0.00,0.00,52.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:04:50:00,54.6,49.3,82,21,64.8,0,2.8,215,4.4,0,0.00,0.00,0.00,51.7,.,.,.,.,53.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:05:00:00,54.8,49.3,81,21,64.9,0,3.2,229,4.4,0,0.00,0.00,0.00,52.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:05:10:00,55.1,49.0,80,21,65.3,0,3.3,234,5.3,0,0.00,0.00,0.00,52.1,.,.,.,.,53.8,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:05:20:00,55.3,48.9,79,21,64.8,0,3.1,222,5.3,0,0.00,0.00,0.00,52.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:05:30:00,55.2,48.9,79,21,64.6,0,3.5,223,5.5,0,0.00,0.00,0.00,52.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:05:40:00,54.8,48.8,80,21,64.8,0,3.1,219,4.4,0,0.00,0.00,0.00,52.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:05:50:00,55.0,48.6,79,21,64.6,0,3.5,221,5.7,0,0.00,0.00,0.00,53.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:06:00:00,55.3,48.3,77,21,64.6,0,3.6,238,5.8,0,0.00,0.00,0.00,54.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:06:10:00,56.3,48.2,74,21,64.9,0,3.9,236,6.7,0,0.00,0.00,0.00,57.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:06:20:00,57.5,49.1,73,21,64.9,0,3.1,243,6.0,0,0.00,0.00,0.00,56.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:06:30:00,57.6,48.7,72,21,64.8,0,3.3,242,5.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:06:40:00,57.9,48.3,70,21,64.6,0,3.9,228,6.5,0,0.00,0.00,0.00,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:06:50:00,57.5,48.2,71,21,64.4,1,2.9,227,5.7,0,0.00,0.00,0.00,53.7,.,.,.,.,55.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:07:00:00,56.4,48.4,74,21,64.2,2,1.6,241,3.0,0,0.00,0.00,0.00,52.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:07:10:00,55.6,47.9,75,21,63.7,5,2.7,227,5.7,0,0.00,0.00,0.00,54.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:07:20:00,56.1,47.5,73,21,64.2,10,2.6,201,5.7,0,0.00,0.00,0.00,54.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:07:30:00,56.5,48.1,73,21,64.0,18,3.0,218,4.4,0,0.00,0.00,0.00,55.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:07:40:00,56.8,48.3,73,21,64.4,36,3.0,202,4.9,0,0.00,0.00,0.00,57.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:07:50:00,56.8,48.3,73,21,64.4,40,4.0,200,7.1,0,0.00,0.00,0.00,57.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:08:00:00,57.1,48.4,73,21,64.4,80,4.0,222,7.1,0,0.00,0.00,0.00,59.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:08:10:00,57.8,47.5,68,21,64.0,145,5.6,217,8.7,0,0.00,0.00,0.00,62.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:08:20:00,59.5,47.7,65,21,64.2,52,4.9,208,9.8,0,0.00,0.00,0.00,59.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:08:30:00,59.6,47.8,65,21,64.0,70,6.3,198,10.5,0,0.00,0.00,0.00,60.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:08:40:00,60.2,48.1,64,21,64.0,102,4.9,197,9.4,0,0.00,0.00,0.00,62.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:08:50:00,60.9,48.2,63,21,64.0,127,4.5,200,7.4,0,0.00,0.00,0.00,65.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:09:00:00,61.9,49.5,64,21,64.0,213,4.5,222,7.1,0,0.00,0.00,0.00,68.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:09:10:00,62.7,48.0,58,21,64.0,310,5.4,231,10.8,0,0.00,0.00,0.00,69.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:09:20:00,63.4,48.3,58,21,63.5,201,5.8,203,9.8,0,0.00,0.00,0.00,69.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:09:30:00,63.4,48.5,58,21,63.7,220,4.4,206,8.5,0,0.00,0.00,0.00,70.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:09:40:00,64.1,48.3,56,21,64.0,246,5.5,203,9.6,0,0.00,0.00,0.00,71.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:09:50:00,64.6,49.7,58,21,63.5,223,6.6,208,10.8,0,0.00,0.00,0.00,71.9,.,.,.,.,68.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:10:00:00,65.4,48.7,55,21,63.7,196,5.1,222,10.7,0,0.00,0.00,0.00,72.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:10:10:00,65.4,49.6,57,21,63.3,163,5.4,213,8.3,0,0.00,0.00,0.00,70.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:10:20:00,66.4,50.5,56,21,63.9,281,6.0,197,10.1,0,0.00,0.00,0.00,75.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:10:30:00,68.3,50.1,52,21,63.7,293,5.8,198,10.3,0,0.00,0.00,0.00,77.8,.,.,.,.,74.1,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:10:40:00,69.5,50.1,50,21,63.7,284,5.5,203,9.6,0,0.00,0.00,0.00,78.0,.,.,.,.,74.3,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:10:50:00,70.0,49.9,49,21,63.7,269,6.4,216,10.7,0,0.00,0.00,0.00,78.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:11:00:00,70.1,51.0,51,21,63.7,239,5.0,211,9.9,0,0.00,0.00,0.00,77.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:11:10:00,70.1,51.0,51,21,63.7,286,6.0,206,11.6,0,0.00,0.00,0.00,79.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:11:20:00,70.3,50.3,49,21,63.5,422,6.7,215,11.7,0,0.00,0.00,0.00,81.5,.,.,.,.,76.7,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:11:30:00,71.2,50.8,48,21,63.5,314,6.1,202,11.9,0,0.00,0.00,0.00,82.0,.,.,.,.,76.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:11:40:00,70.6,51.8,51,21,63.9,174,5.5,231,10.7,0,0.00,0.00,0.00,76.2,.,.,.,.,73.8,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:11:50:00,69.1,51.6,54,21,63.7,107,6.2,223,11.7,0,0.00,0.00,0.00,71.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:12:00:00,67.9,51.7,56,21,63.9,124,5.6,222,10.5,0,0.00,0.00,0.00,71.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:12:10:00,67.5,52.4,58,21,63.7,146,5.4,222,9.4,0,0.00,0.00,0.00,69.8,.,.,.,.,69.5,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:12:20:00,68.2,52.4,57,21,63.5,332,4.3,210,8.9,0,0.00,0.00,0.00,78.6,.,.,.,.,73.4,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:12:30:00,70.1,54.0,57,21,64.0,519,5.8,236,9.1,0,0.00,0.00,0.00,87.6,.,.,.,.,79.9,.,.,.,.
10min,FGNet,EastGapS,42.32,09SEP2017:12:40:00,70.5,53.0,54,21,63.7,386,6.0,221,9.9,0,0.00,0.00,0.00,82.0,.,.,.,.,76.7,.,.,.,.
