10min,FGNet,EastGapS,42.32,03NOV2017:10:00:00,55.1,35.7,48,19,48.6,100,8.5,211,13.9,0,0.00,0.00,0.00,57.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:10:10:00,55.4,36.3,48,19,48.4,143,9.7,212,16.0,0,0.00,0.00,0.00,57.8,.,.,.,.,56.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:10:20:00,56.0,35.6,46,19,48.7,186,8.5,213,13.3,0,0.00,0.00,0.00,59.5,.,.,.,.,58.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:10:30:00,56.2,35.7,46,19,48.4,146,10.0,214,15.7,0,0.00,0.00,0.00,58.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:10:40:00,56.1,35.7,46,19,48.2,151,8.5,213,15.0,0,0.00,0.00,0.00,59.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:10:50:00,56.3,35.7,46,19,48.4,164,8.3,217,12.5,0,0.00,0.00,0.00,60.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:11:00:00,56.6,35.6,45,19,48.4,169,8.6,228,13.9,0,0.00,0.00,0.00,60.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:11:10:00,56.9,36.0,45,19,48.6,144,8.5,218,16.4,0,0.00,0.00,0.00,60.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:11:20:00,56.6,35.3,44,19,48.6,147,8.7,219,16.7,0,0.00,0.00,0.00,59.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:11:30:00,56.5,35.9,46,19,48.6,150,8.6,211,13.7,0,0.00,0.00,0.00,59.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:11:40:00,57.3,36.0,45,19,48.4,197,8.5,214,15.1,0,0.00,0.00,0.00,61.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:11:50:00,57.5,35.4,43,19,48.4,241,9.1,205,15.0,0,0.00,0.00,0.00,61.5,.,.,.,.,59.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:12:00:00,57.9,34.9,42,19,48.4,258,10.2,210,16.2,0,0.00,0.00,0.00,62.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:12:10:00,59.3,35.9,41,19,48.4,212,10.6,207,14.2,0,0.00,0.00,0.00,64.0,.,.,.,.,62.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:12:20:00,58.5,35.0,41,19,48.4,263,10.9,222,17.6,0,0.00,0.00,0.00,63.2,.,.,.,.,61.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:12:30:00,59.7,34.8,39,19,48.6,239,11.6,211,16.7,0,0.00,0.00,0.00,63.8,.,.,.,.,62.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:12:40:00,59.5,33.4,37,19,48.7,215,11.5,214,17.5,0,0.00,0.00,0.00,62.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:12:50:00,60.0,34.1,38,19,48.7,320,13.0,214,22.7,0,0.00,0.00,0.00,66.7,.,.,.,.,65.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:13:00:00,60.6,32.2,34,19,48.6,395,10.8,213,16.0,0,0.00,0.00,0.00,66.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:13:10:00,61.3,32.3,33,19,48.7,228,10.8,214,18.4,0,0.00,0.00,0.00,64.6,.,.,.,.,64.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:13:20:00,61.0,32.1,34,19,48.7,193,12.7,216,17.6,0,0.00,0.00,0.00,63.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:13:30:00,61.2,32.6,34,19,48.6,188,13.0,224,19.8,0,0.00,0.00,0.00,66.0,.,.,.,.,67.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:13:40:00,59.2,33.5,38,19,48.6,196,12.8,224,19.8,0,0.00,0.00,0.00,62.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:13:50:00,59.5,32.1,35,19,48.7,219,13.0,222,18.9,0,0.00,0.00,0.00,62.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:14:00:00,60.3,32.9,36,19,48.7,737,13.3,222,20.9,0,0.00,0.00,0.00,66.9,.,.,.,.,66.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:14:10:00,60.7,31.8,33,19,48.7,198,12.6,214,21.9,0,0.00,0.00,0.00,63.9,.,.,.,.,63.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:14:20:00,59.7,32.3,35,19,48.9,124,11.3,222,18.5,0,0.00,0.00,0.00,61.6,.,.,.,.,60.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:14:30:00,60.0,31.9,34,19,48.7,136,8.9,216,16.6,0,0.00,0.00,0.00,63.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:14:40:00,59.8,33.0,36,19,48.7,207,11.4,199,21.2,0,0.00,0.00,0.00,63.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:14:50:00,59.8,33.0,36,19,48.7,135,10.4,202,16.4,0,0.00,0.00,0.00,63.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:15:00:00,60.4,33.4,36,19,49.1,151,11.1,222,17.6,0,0.00,0.00,0.00,64.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:15:10:00,60.7,31.7,33,19,49.1,114,9.2,226,14.1,0,0.00,0.00,0.00,62.9,.,.,.,.,62.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:15:20:00,61.1,31.0,32,19,48.7,158,12.1,226,23.4,0,0.00,0.00,0.00,63.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:15:30:00,60.6,31.5,33,19,48.9,111,12.9,231,18.4,0,0.00,0.00,0.00,62.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:15:40:00,60.3,30.5,32,19,49.3,109,11.9,221,17.8,0,0.00,0.00,0.00,62.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:15:50:00,59.8,31.4,34,19,49.1,119,11.0,222,17.6,0,0.00,0.00,0.00,61.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:16:00:00,59.7,31.3,34,19,49.1,83,9.4,227,15.3,0,0.00,0.00,0.00,60.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:16:10:00,59.6,31.1,34,19,49.3,80,10.8,220,17.5,0,0.00,0.00,0.00,60.5,.,.,.,.,60.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:16:20:00,59.7,31.3,34,19,49.3,81,11.5,223,18.4,0,0.00,0.00,0.00,60.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:16:30:00,59.7,30.9,33,19,49.3,66,10.8,229,17.6,0,0.00,0.00,0.00,60.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:16:40:00,59.8,31.0,33,19,49.6,93,9.4,230,16.2,0,0.00,0.00,0.00,61.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:16:50:00,59.7,31.5,34,19,49.5,99,8.7,231,15.7,0,0.00,0.00,0.00,60.3,.,.,.,.,60.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:17:00:00,60.0,31.5,34,19,49.3,136,7.7,247,13.7,0,0.00,0.00,0.00,60.9,.,.,.,.,61.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:17:10:00,59.6,31.0,34,19,49.3,68,8.6,244,13.9,0,0.00,0.00,0.00,59.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:17:20:00,59.0,31.2,35,19,49.6,67,7.6,243,11.7,0,0.00,0.00,0.00,59.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:17:30:00,59.0,31.1,35,19,49.6,55,8.2,251,13.3,0,0.00,0.00,0.00,58.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:17:40:00,58.4,31.4,36,19,49.6,46,7.4,242,12.8,0,0.00,0.00,0.00,57.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:17:50:00,58.2,31.3,36,19,49.6,32,5.5,243,8.7,0,0.00,0.00,0.00,57.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:18:00:00,57.8,31.3,36,19,49.5,19,4.8,246,7.8,0,0.00,0.00,0.00,56.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:18:10:00,57.4,31.3,37,19,49.6,8,4.2,242,7.6,0,0.00,0.00,0.00,56.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:18:20:00,57.0,32.4,39,19,49.6,2,4.6,254,6.7,0,0.00,0.00,0.00,55.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:18:30:00,56.9,31.3,38,19,49.6,1,5.2,240,8.7,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:18:40:00,57.3,31.4,37,19,49.6,0,6.0,235,9.8,0,0.00,0.00,0.00,56.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:18:50:00,57.0,31.4,38,19,49.6,0,5.5,245,9.8,0,0.00,0.00,0.00,54.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:19:00:00,56.2,31.8,39,19,49.6,0,5.1,247,7.3,0,0.00,0.00,0.00,54.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:19:10:00,55.3,31.4,40,19,49.6,0,4.4,227,6.5,0,0.00,0.00,0.00,53.3,.,.,.,.,54.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:19:20:00,55.2,32.3,42,19,49.6,0,5.6,215,8.7,0,0.00,0.00,0.00,51.9,.,.,.,.,53.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:19:30:00,55.0,31.9,41,19,50.0,0,6.4,208,9.8,0,0.00,0.00,0.00,53.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:19:40:00,54.5,31.9,42,19,49.8,0,6.5,213,10.1,0,0.00,0.00,0.00,52.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:19:50:00,54.8,31.7,41,19,50.0,0,7.6,214,11.0,0,0.00,0.00,0.00,53.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:20:00:00,54.8,31.7,41,19,49.8,0,7.7,203,11.9,0,0.00,0.00,0.00,52.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:20:10:00,54.2,31.8,42,19,50.0,0,7.0,212,10.8,0,0.00,0.00,0.00,51.7,.,.,.,.,53.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:20:20:00,54.3,31.4,41,19,49.6,0,6.8,210,11.2,0,0.00,0.00,0.00,52.5,.,.,.,.,53.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:20:30:00,54.1,31.5,42,19,49.6,0,5.7,207,10.3,0,0.00,0.00,0.00,50.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:20:40:00,54.1,31.3,42,19,49.8,0,6.2,204,8.9,0,0.00,0.00,0.00,52.2,.,.,.,.,53.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:20:50:00,54.4,31.2,41,19,49.8,0,6.6,198,10.1,0,0.00,0.00,0.00,52.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:21:00:00,52.5,31.5,44,19,49.8,0,4.7,180,7.1,0,0.00,0.00,0.00,49.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:21:10:00,52.1,31.8,46,19,49.8,0,4.7,190,7.4,0,0.00,0.00,0.00,48.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:21:20:00,52.9,32.7,46,19,49.6,0,7.1,210,11.9,0,0.00,0.00,0.00,51.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:21:30:00,53.4,32.2,44,19,49.6,0,7.6,220,12.6,0,0.00,0.00,0.00,51.9,.,.,.,.,53.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:21:40:00,53.2,31.8,44,19,49.8,0,7.5,219,12.5,0,0.00,0.00,0.00,50.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:21:50:00,52.3,32.2,46,19,49.6,0,6.2,217,10.3,0,0.00,0.00,0.00,49.8,.,.,.,.,51.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:22:00:00,51.6,32.8,48,19,49.6,0,5.2,215,10.7,0,0.00,0.00,0.00,48.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:22:10:00,52.2,33.2,48,19,49.8,0,6.8,214,11.2,0,0.00,0.00,0.00,51.0,.,.,.,.,52.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:22:20:00,52.7,33.3,47,19,49.6,0,8.2,218,12.5,0,0.00,0.00,0.00,51.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:22:30:00,52.7,33.6,48,19,49.6,0,7.4,216,11.9,0,0.00,0.00,0.00,50.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:22:40:00,52.1,33.7,49,19,49.6,0,6.8,214,10.1,0,0.00,0.00,0.00,49.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:22:50:00,51.5,33.6,50,19,49.6,0,6.7,214,10.8,0,0.00,0.00,0.00,49.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:23:00:00,51.0,33.6,51,19,49.6,0,6.9,208,11.6,0,0.00,0.00,0.00,48.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:23:10:00,51.2,34.0,51,19,49.5,0,7.7,203,11.9,0,0.00,0.00,0.00,50.0,.,.,.,.,50.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:23:20:00,51.5,34.1,51,19,49.5,0,8.3,207,13.0,0,0.00,0.00,0.00,50.1,.,.,.,.,51.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:23:30:00,51.4,34.3,52,19,49.6,0,8.4,209,12.3,0,0.00,0.00,0.00,50.5,.,.,.,.,51.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:23:40:00,51.3,34.7,53,19,49.3,0,7.1,209,10.1,0,0.00,0.00,0.00,49.8,.,.,.,.,50.7,.,.,.,.
10min,FGNet,EastGapS,42.32,03NOV2017:23:50:00,51.5,34.7,52,19,49.3,0,7.5,222,12.5,0,0.00,0.00,0.00,50.0,.,.,.,.,51.0,.,.,.,.
10min,FGNet,EastGapS,42.32,04NOV2017:00:00:00,51.3,34.8,53,19,49.3,0,6.4,222,9.1,0,0.00,0.00,0.00,49.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,EastGapS,42.32,04NOV2017:00:10:00,51.5,35.0,53,19,49.5,0,7.5,219,12.1,0,0.00,0.00,0.00,49.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,EastGapS,42.32,04NOV2017:00:20:00,51.2,34.9,53,19,49.5,0,6.7,221,13.2,0,0.00,0.00,0.00,49.3,.,.,.,.,50.6,.,.,.,.
10min,FGNet,EastGapS,42.32,04NOV2017:00:30:00,51.5,35.0,53,19,49.5,0,7.3,227,13.0,0,0.00,0.00,0.00,50.4,.,.,.,.,51.4,.,.,.,.
10min,FGNet,EastGapS,42.32,04NOV2017:00:40:00,51.4,35.3,54,19,49.3,0,7.2,236,13.0,0,0.00,0.00,0.00,49.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,EastGapS,42.32,04NOV2017:00:50:00,51.4,35.2,54,19,49.3,0,6.7,227,10.7,0,0.00,0.00,0.00,50.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:00:00:00,56.6,36.1,46,24,46.9,0,7.1,198,14.1,0,0.00,0.00,0.00,55.4,.,.,.,.,55.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:00:10:00,57.4,36.2,45,24,46.9,0,7.7,207,16.2,0,0.00,0.00,0.00,55.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:00:20:00,57.3,35.7,44,24,47.1,0,8.0,194,17.1,0,0.00,0.00,0.00,56.1,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:00:30:00,57.8,35.6,43,24,46.9,0,10.8,202,21.4,0,0.00,0.00,0.00,56.6,.,.,.,.,56.7,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:00:40:00,57.6,36.1,44,24,46.9,0,8.0,211,13.0,0,0.00,0.00,0.00,55.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:00:50:00,57.6,35.7,44,24,46.9,0,9.8,197,15.5,0,0.00,0.00,0.00,56.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:01:00:00,57.0,36.0,45,24,46.9,0,7.6,215,13.9,0,0.00,0.00,0.00,54.8,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:01:10:00,55.3,36.5,49,24,46.9,0,6.8,220,11.7,0,0.00,0.00,0.00,53.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:01:20:00,54.8,36.6,50,24,46.9,0,6.0,218,10.7,0,0.00,0.00,0.00,53.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:01:30:00,55.3,36.9,50,24,46.9,0,6.4,207,10.7,0,0.00,0.00,0.00,53.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:01:40:00,55.1,37.0,51,24,47.1,0,5.5,206,10.7,0,0.00,0.00,0.00,53.5,.,.,.,.,53.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:01:50:00,54.7,37.6,52,24,46.9,0,6.6,200,13.9,0,0.00,0.00,0.00,52.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:02:00:00,54.0,37.3,53,24,47.1,0,6.3,207,11.4,0,0.00,0.00,0.00,52.6,.,.,.,.,52.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:02:10:00,54.3,37.3,52,24,46.9,0,6.5,216,11.6,0,0.00,0.00,0.00,53.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:02:20:00,54.3,37.5,53,24,47.1,0,5.1,217,11.6,0,0.00,0.00,0.00,52.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:02:30:00,54.9,37.0,51,24,47.3,0,7.3,192,13.2,0,0.00,0.00,0.00,54.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:02:40:00,55.4,37.4,51,24,46.9,0,5.9,214,10.8,0,0.00,0.00,0.00,53.8,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:02:50:00,54.8,38.2,54,24,46.9,0,4.1,236,7.4,0,0.00,0.00,0.00,53.3,.,.,.,.,53.6,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:03:00:00,54.2,38.3,55,24,47.3,0,5.6,226,9.9,0,0.00,0.00,0.00,52.8,.,.,.,.,53.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:03:10:00,54.0,37.8,54,24,46.9,0,6.3,221,11.0,0,0.00,0.00,0.00,52.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:03:20:00,53.9,37.8,54,24,46.9,0,5.7,228,11.0,0,0.00,0.00,0.00,52.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:03:30:00,54.0,37.9,54,24,46.9,0,7.3,211,13.5,0,0.00,0.00,0.00,53.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:03:40:00,54.2,38.1,54,24,47.1,0,7.9,211,13.9,0,0.00,0.00,0.00,53.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:03:50:00,54.3,37.7,53,24,46.9,0,9.1,213,15.0,0,0.00,0.00,0.00,53.0,.,.,.,.,53.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:04:00:00,54.3,37.0,52,24,46.9,0,7.6,207,13.0,0,0.00,0.00,0.00,53.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:04:10:00,54.8,37.0,51,24,47.3,0,7.1,198,13.9,0,0.00,0.00,0.00,52.7,.,.,.,.,53.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:04:20:00,55.1,36.4,49,24,46.9,0,6.3,214,11.6,0,0.00,0.00,0.00,54.2,.,.,.,.,54.4,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:04:30:00,55.5,37.2,50,24,46.9,0,8.2,208,15.0,0,0.00,0.00,0.00,54.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:04:40:00,55.3,37.5,51,24,46.9,0,7.4,212,12.6,0,0.00,0.00,0.00,54.4,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:04:50:00,55.2,37.9,52,24,46.9,0,8.1,211,15.0,0,0.00,0.00,0.00,54.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:05:00:00,55.0,38.2,53,24,46.6,0,9.2,199,16.6,0,0.00,0.00,0.00,53.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:05:10:00,54.4,38.1,54,24,46.9,0,9.5,200,15.0,0,0.00,0.00,0.00,53.5,.,.,.,.,53.6,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:05:20:00,54.5,37.5,52,24,46.9,0,9.4,198,16.9,0,0.00,0.00,0.00,53.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:05:30:00,54.5,37.3,52,24,46.9,0,8.6,208,16.0,0,0.00,0.00,0.00,53.6,.,.,.,.,53.7,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:05:40:00,54.8,36.2,49,24,47.1,0,10.0,201,16.0,0,0.00,0.00,0.00,54.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:05:50:00,54.7,35.7,49,24,46.9,0,9.7,192,17.6,0,0.00,0.00,0.00,53.8,.,.,.,.,54.0,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:06:00:00,54.8,35.1,47,24,47.1,0,11.4,200,18.5,0,0.00,0.00,0.00,54.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:06:10:00,54.5,34.1,46,24,47.3,0,9.1,203,18.9,0,0.00,0.00,0.00,53.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:06:20:00,54.5,33.9,45,24,46.8,0,10.0,200,18.0,0,0.00,0.00,0.00,52.8,.,.,.,.,53.0,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:06:30:00,54.0,33.1,45,24,46.9,0,9.2,194,13.3,0,0.00,0.00,0.00,52.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:06:40:00,54.4,31.7,42,24,46.9,0,9.2,202,16.2,0,0.00,0.00,0.00,53.6,.,.,.,.,53.7,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:06:50:00,54.8,31.7,41,24,46.8,0,9.8,194,18.4,0,0.00,0.00,0.00,53.7,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:07:00:00,55.0,31.1,40,24,46.9,0,9.8,188,17.1,0,0.00,0.00,0.00,53.7,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:07:10:00,55.3,29.8,37,24,46.8,0,8.8,208,16.2,0,0.00,0.00,0.00,54.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:07:20:00,55.4,29.8,37,24,46.9,0,9.4,197,15.9,0,0.00,0.00,0.00,54.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:07:30:00,55.4,30.3,38,24,46.9,0,7.7,203,13.3,0,0.00,0.00,0.00,54.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:07:40:00,55.6,30.2,38,24,46.9,0,9.2,206,16.7,0,0.00,0.00,0.00,54.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:07:50:00,55.0,30.9,40,24,46.9,1,7.2,208,11.7,0,0.00,0.00,0.00,53.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:08:00:00,54.9,31.0,40,24,46.9,3,7.8,208,13.9,0,0.00,0.00,0.00,53.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:08:10:00,55.3,31.8,41,24,47.1,10,8.4,202,17.1,0,0.00,0.00,0.00,54.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:08:20:00,55.3,32.1,41,24,46.9,21,8.5,204,15.5,0,0.00,0.00,0.00,54.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:08:30:00,55.5,32.8,42,24,46.9,20,9.6,213,18.4,0,0.00,0.00,0.00,54.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:08:40:00,55.3,33.8,44,24,46.9,37,9.4,211,15.5,0,0.00,0.00,0.00,54.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,03NOV2017:08:50:00,55.0,34.0,45,24,46.8,46,9.4,215,14.6,0,0.00,0.00,0.00,54.6,.,.,.,.,54.5,.,.,.,.
