10min,FGNet,EastGapN,42.31,17SEP2017:16:50:00,75.0,38.3,26,25,61.9,464,6.7,235,10.7,0,0.00,0.00,0.00,77.2,.,.,.,.,81.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:17:00:00,75.0,33.9,22,25,62.8,433,5.7,222,10.5,0,0.00,0.00,0.00,76.7,.,.,.,.,82.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:17:10:00,75.2,34.8,23,25,62.8,407,5.9,253,9.4,0,0.00,0.00,0.00,75.8,.,.,.,.,83.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:17:20:00,74.8,37.0,25,25,62.6,374,6.8,219,9.9,0,0.00,0.00,0.00,74.8,.,.,.,.,83.0,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:17:30:00,74.2,33.8,23,25,62.8,298,6.8,227,12.3,0,0.00,0.00,0.00,73.8,.,.,.,.,79.0,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:17:40:00,74.1,34.6,24,25,62.8,314,5.6,238,8.0,0,0.00,0.00,0.00,73.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:17:50:00,74.4,35.6,24,25,63.1,279,5.0,232,7.6,0,0.00,0.00,0.00,74.1,.,.,.,.,82.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:18:00:00,74.2,36.8,26,25,63.1,244,4.5,244,8.2,0,0.00,0.00,0.00,73.1,.,.,.,.,78.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:18:10:00,73.3,36.5,26,25,63.5,210,5.3,253,7.8,0,0.00,0.00,0.00,72.6,.,.,.,.,77.7,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:18:20:00,72.6,36.9,27,25,63.3,78,4.4,237,7.1,0,0.00,0.00,0.00,68.2,.,.,.,.,72.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:18:30:00,71.7,37.5,29,25,63.5,147,3.0,232,4.2,0,0.00,0.00,0.00,70.7,.,.,.,.,77.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:18:40:00,71.1,34.8,26,25,63.7,51,3.5,228,6.2,0,0.00,0.00,0.00,65.9,.,.,.,.,71.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:18:50:00,67.8,45.5,45,25,63.7,33,2.6,185,4.6,0,0.00,0.00,0.00,59.6,.,.,.,.,63.8,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:19:00:00,64.6,41.9,43,26,63.9,32,3.4,190,4.9,0,0.00,0.00,0.00,59.4,.,.,.,.,62.1,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:19:10:00,63.5,43.2,47,26,63.5,20,3.9,201,5.1,0,0.00,0.00,0.00,58.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:19:20:00,62.3,43.1,49,26,63.9,12,4.1,194,5.5,0,0.00,0.00,0.00,57.5,.,.,.,.,59.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:19:30:00,59.8,46.0,60,26,64.0,6,3.5,213,4.8,0,0.00,0.00,0.00,53.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:19:40:00,57.4,46.0,65,26,63.9,2,3.1,221,4.9,0,0.00,0.00,0.00,51.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:19:50:00,56.4,46.3,69,26,63.9,0,3.0,205,4.2,0,0.00,0.00,0.00,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:20:00:00,54.8,45.3,70,26,63.7,0,3.0,224,4.0,0,0.00,0.00,0.00,49.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:20:10:00,54.1,44.2,69,26,63.9,0,3.1,221,3.9,0,0.00,0.00,0.00,50.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:20:20:00,54.2,45.0,71,26,64.0,0,3.1,222,3.9,0,0.00,0.00,0.00,47.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:20:30:00,53.1,45.1,74,26,63.9,0,2.6,239,3.3,0,0.00,0.00,0.00,47.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:20:40:00,52.3,44.6,75,26,64.0,0,2.5,250,3.1,0,0.00,0.00,0.00,47.3,.,.,.,.,49.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:20:50:00,52.0,42.9,71,27,64.0,0,2.6,231,3.3,0,0.00,0.00,0.00,48.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:21:00:00,52.6,42.5,68,26,63.9,0,2.6,235,3.1,0,0.00,0.00,0.00,48.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:21:10:00,52.9,43.8,71,27,63.9,0,2.4,240,2.8,0,0.00,0.00,0.00,48.7,.,.,.,.,50.0,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:21:20:00,52.6,45.1,75,27,64.0,0,2.3,246,2.8,0,0.00,0.00,0.00,46.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:21:30:00,51.4,45.7,81,27,64.0,0,2.0,265,2.8,0,0.00,0.00,0.00,46.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:21:40:00,51.5,43.9,75,27,63.9,0,2.7,103,4.6,0,0.00,0.00,0.00,47.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:21:50:00,51.0,44.9,80,27,63.9,0,1.6,260,3.0,0,0.00,0.00,0.00,48.5,.,.,.,.,48.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:22:00:00,51.3,45.6,81,27,63.7,0,1.0,212,3.5,0,0.00,0.00,0.00,49.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:22:10:00,52.2,44.0,73,27,63.9,0,2.8,235,4.2,0,0.00,0.00,0.00,51.8,.,.,.,.,51.7,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:22:20:00,53.6,46.5,77,27,63.7,0,2.5,161,3.7,0,0.00,0.00,0.00,51.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:22:30:00,54.4,43.6,67,27,63.5,0,3.1,182,4.0,0,0.00,0.00,0.00,51.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:22:40:00,54.4,44.3,69,27,63.7,0,2.6,178,3.5,0,0.00,0.00,0.00,48.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:22:50:00,52.6,47.2,82,27,63.5,0,1.2,200,2.6,0,0.00,0.00,0.00,47.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:23:00:00,51.1,45.8,82,27,63.5,0,2.8,236,3.7,0,0.00,0.00,0.00,46.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:23:10:00,51.6,43.5,74,27,63.5,0,3.5,204,5.8,0,0.00,0.00,0.00,50.9,.,.,.,.,51.2,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:23:20:00,54.6,42.1,63,27,63.5,0,4.5,206,6.4,0,0.00,0.00,0.00,52.2,.,.,.,.,53.2,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:23:30:00,56.4,40.5,55,27,63.5,0,5.4,201,7.4,0,0.00,0.00,0.00,54.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:23:40:00,57.6,40.2,52,27,63.1,0,5.1,207,7.3,0,0.00,0.00,0.00,53.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,EastGapN,42.31,17SEP2017:23:50:00,57.3,40.4,53,27,63.5,0,5.3,218,7.1,0,0.00,0.00,0.00,53.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2017:00:00:00,56.3,39.8,54,27,63.5,0,4.5,236,6.9,0,0.00,0.00,0.00,52.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2017:00:10:00,56.3,41.3,57,27,63.1,0,4.9,226,7.3,0,0.00,0.00,0.00,51.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2017:00:20:00,56.4,39.7,53,27,62.8,0,4.2,234,6.2,0,0.00,0.00,0.00,51.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2017:00:30:00,56.0,39.9,55,27,63.1,0,4.1,236,6.9,0,0.00,0.00,0.00,52.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2017:00:40:00,56.3,39.5,53,27,62.8,0,5.1,200,8.3,0,0.00,0.00,0.00,53.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,EastGapN,42.31,18SEP2017:00:50:00,58.2,39.4,49,27,62.8,0,5.5,210,8.2,0,0.00,0.00,0.00,54.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:00:00:00,42.2,41.1,96,24,58.5,0,0.0,204,0.0,100,0.00,0.00,0.00,40.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:00:10:00,42.4,41.2,96,24,58.6,0,0.0,207,0.0,100,0.00,0.00,0.00,40.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:00:20:00,42.2,41.0,95,24,58.3,0,0.0,196,0.0,100,0.00,0.00,0.00,39.6,.,.,.,.,40.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:00:30:00,42.0,40.8,95,24,58.3,0,0.0,201,0.0,100,0.00,0.00,0.00,39.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:00:40:00,41.6,40.4,95,24,58.5,0,0.0,257,0.0,100,0.00,0.00,0.00,38.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:00:50:00,41.5,40.4,96,24,58.1,0,0.0,237,0.0,100,0.00,0.00,0.00,39.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:01:00:00,41.3,40.1,96,24,58.3,0,0.0,195,0.0,100,0.00,0.00,0.00,39.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:01:10:00,41.3,40.1,96,24,58.1,0,0.0,208,0.0,100,0.00,0.00,0.00,38.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:01:20:00,41.4,40.4,96,24,58.3,0,0.0,195,0.0,100,0.00,0.00,0.00,39.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:01:30:00,41.2,40.1,96,24,58.1,0,0.0,213,0.0,100,0.00,0.00,0.00,38.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:01:40:00,41.3,40.2,96,24,58.1,0,0.0,233,1.2,100,0.00,0.00,0.00,39.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:01:50:00,41.4,40.4,96,24,58.1,0,0.0,211,1.2,100,0.00,0.00,0.00,39.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:02:00:00,41.5,40.4,96,24,58.1,0,0.0,207,0.0,100,0.00,0.00,0.00,39.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:02:10:00,41.3,40.1,96,24,58.1,0,0.1,200,1.4,100,0.00,0.00,0.00,39.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:02:20:00,41.3,40.1,96,24,57.9,0,0.0,193,1.2,100,0.00,0.00,0.00,39.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:02:30:00,41.3,40.1,96,24,57.7,0,0.0,212,1.2,100,0.00,0.00,0.00,38.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:02:40:00,41.2,40.0,95,24,57.7,0,0.0,210,1.2,100,0.00,0.00,0.00,38.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:02:50:00,41.2,40.0,96,24,57.7,0,0.0,217,0.0,100,0.00,0.00,0.00,38.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:03:00:00,41.0,39.8,95,24,57.6,0,0.0,207,0.0,100,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:03:10:00,40.7,39.3,95,24,57.4,0,0.0,194,0.0,100,0.00,0.00,0.00,39.1,.,.,.,.,39.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:03:20:00,40.7,39.4,95,24,57.6,0,0.0,208,0.0,100,0.00,0.00,0.00,38.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:03:30:00,40.7,39.5,95,24,57.6,0,0.0,194,0.0,100,0.00,0.00,0.00,39.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:03:40:00,40.8,39.6,96,24,57.4,0,0.0,208,0.0,100,0.00,0.00,0.00,38.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:03:50:00,40.6,39.4,95,24,57.4,0,0.0,207,0.0,100,0.00,0.00,0.00,38.0,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:04:00:00,40.6,39.3,95,24,57.4,0,0.0,206,0.0,100,0.00,0.00,0.00,37.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:04:10:00,40.3,38.9,95,24,57.4,0,0.0,232,0.0,100,0.00,0.00,0.00,38.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:04:20:00,40.3,39.1,96,24,57.4,0,0.0,204,0.0,100,0.00,0.00,0.00,38.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:04:30:00,40.5,39.4,96,24,57.2,0,0.0,205,0.0,100,0.00,0.00,0.00,39.5,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:04:40:00,41.1,40.0,96,24,57.0,0,0.0,211,0.0,100,0.00,0.00,0.00,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:04:50:00,41.5,40.4,96,24,57.0,0,0.0,205,1.2,100,0.00,0.00,0.00,39.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:05:00:00,42.0,40.9,96,24,57.2,0,0.0,227,1.2,100,0.00,0.00,0.00,40.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:05:10:00,42.0,40.9,96,24,56.8,0,0.0,233,0.0,100,0.00,0.00,0.00,40.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:05:20:00,42.3,41.1,96,24,56.8,0,0.1,224,1.2,100,0.00,0.00,0.00,40.7,.,.,.,.,41.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:05:30:00,42.5,41.2,95,24,57.0,0,0.1,216,1.2,100,0.00,0.00,0.00,41.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:05:40:00,42.9,41.5,95,24,57.2,0,0.1,220,1.4,100,0.00,0.00,0.00,41.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:05:50:00,43.1,41.4,93,24,56.8,0,0.2,252,2.1,100,0.00,0.00,0.00,41.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:06:00:00,43.3,41.4,93,24,56.7,0,0.0,224,1.2,100,0.00,0.00,0.00,41.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:06:10:00,43.4,41.4,92,24,56.8,0,0.2,208,1.2,100,0.00,0.00,0.00,42.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:06:20:00,43.5,41.6,93,24,56.5,0,0.1,201,1.4,100,0.00,0.00,0.00,42.2,.,.,.,.,42.5,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:06:30:00,43.4,41.5,93,24,56.5,0,0.0,232,1.2,100,0.00,0.00,0.00,41.7,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:06:40:00,43.8,40.7,89,24,56.5,0,0.4,224,2.6,100,0.00,0.00,0.00,42.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:06:50:00,44.4,40.9,88,24,56.5,0,0.1,229,1.4,100,0.00,0.00,0.00,42.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:07:00:00,44.6,41.7,89,24,56.5,1,0.0,246,0.0,100,0.00,0.00,0.00,43.0,.,.,.,.,43.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:07:10:00,44.8,41.1,87,24,56.5,5,0.0,228,1.4,100,0.00,0.00,0.00,42.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:07:20:00,44.5,41.7,90,24,56.5,15,0.0,258,0.0,100,0.00,0.00,0.00,42.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:07:30:00,44.5,41.0,87,24,56.3,23,0.0,111,0.0,100,0.00,0.00,0.00,43.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:07:40:00,44.6,41.7,89,24,56.3,32,0.0,251,0.0,100,0.00,0.00,0.00,43.3,.,.,.,.,43.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:07:50:00,44.8,42.2,90,24,55.9,77,0.0,202,0.0,100,0.00,0.00,0.00,45.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:08:00:00,45.7,42.9,90,24,56.3,73,0.0,142,1.2,100,0.00,0.00,0.00,45.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:08:10:00,46.3,43.2,89,24,56.3,53,0.0,152,0.0,100,0.00,0.00,0.00,45.6,.,.,.,.,46.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:08:20:00,46.6,43.5,89,24,56.3,57,0.0,260,0.0,100,0.00,0.00,0.00,47.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:08:30:00,46.9,44.2,90,24,56.3,60,0.0,222,0.0,100,0.00,0.00,0.00,46.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:08:40:00,46.8,41.6,82,24,56.1,117,0.0,265,0.0,100,0.00,0.00,0.00,48.5,.,.,.,.,48.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:08:50:00,47.9,41.9,80,24,56.1,172,0.0,253,0.0,100,0.00,0.00,0.00,53.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:09:00:00,49.6,41.9,75,24,55.9,188,0.2,219,2.4,100,0.00,0.00,0.00,56.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:09:10:00,50.2,42.4,74,24,55.9,178,0.1,266,1.2,100,0.00,0.00,0.00,54.8,.,.,.,.,53.5,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:09:20:00,51.3,42.5,72,24,55.9,185,0.0,291,0.0,100,0.00,0.00,0.00,57.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:09:30:00,52.2,40.9,65,24,56.3,215,0.9,305,3.5,100,0.00,0.00,0.00,56.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:09:40:00,52.8,42.3,67,24,55.9,373,1.9,274,6.0,100,0.00,0.00,0.00,61.4,.,.,.,.,58.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:09:50:00,55.3,39.3,55,24,55.8,549,0.9,242,4.8,18,0.00,0.00,0.00,65.3,.,.,.,.,63.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:10:00:00,55.4,41.6,60,24,55.8,202,1.2,206,4.6,0,0.00,0.00,0.00,62.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:10:10:00,54.6,41.1,60,24,55.9,154,1.2,286,3.9,0,0.00,0.00,0.00,59.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:10:20:00,54.1,42.7,65,24,55.9,178,0.0,305,0.0,0,0.00,0.00,0.00,57.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:10:30:00,55.5,41.3,59,24,55.9,229,0.9,197,4.0,0,0.00,0.00,0.00,59.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:10:40:00,56.8,40.5,54,24,55.6,234,0.1,151,1.5,0,0.00,0.00,0.00,61.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:10:50:00,57.4,43.2,59,24,55.9,337,1.4,201,4.2,0,0.00,0.00,0.00,64.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:11:00:00,57.5,39.9,52,24,55.8,532,1.7,88,3.7,0,0.00,0.00,0.00,62.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:11:10:00,59.8,40.9,50,24,55.9,459,1.5,68,3.7,0,0.00,0.00,0.00,68.1,.,.,.,.,72.3,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:11:20:00,61.8,42.9,50,24,55.8,349,2.7,99,4.4,0,0.00,0.00,0.00,71.3,.,.,.,.,73.9,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:11:30:00,62.4,40.5,44,24,55.8,714,2.4,117,4.6,0,0.00,0.00,0.00,72.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:11:40:00,64.4,39.7,40,24,55.9,722,2.0,112,4.2,0,0.00,0.00,0.00,74.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:11:50:00,65.3,39.8,39,24,55.9,776,1.8,118,3.5,0,0.00,0.00,0.00,77.7,.,.,.,.,78.5,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:12:00:00,66.6,41.7,40,24,55.9,810,2.8,75,6.2,0,0.00,0.00,0.00,77.3,.,.,.,.,74.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:12:10:00,66.1,42.8,43,24,55.9,776,3.0,84,5.7,0,0.00,0.00,0.00,77.9,.,.,.,.,77.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:12:20:00,67.3,39.1,36,24,56.3,795,3.2,53,5.5,0,0.00,0.00,0.00,72.4,.,.,.,.,82.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:12:30:00,67.9,45.6,45,24,56.3,794,3.2,86,5.5,0,0.00,0.00,0.00,80.2,.,.,.,.,84.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:12:40:00,68.0,41.4,38,24,56.3,781,2.7,99,5.7,0,0.00,0.00,0.00,80.5,.,.,.,.,82.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:12:50:00,68.6,43.6,40,24,56.1,788,2.7,72,5.8,0,0.00,0.00,0.00,77.3,.,.,.,.,82.7,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:13:00:00,68.9,40.1,35,24,56.1,792,3.4,107,9.4,0,0.00,0.00,0.00,78.2,.,.,.,.,83.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:13:10:00,69.7,41.5,36,24,56.3,791,3.9,87,6.4,0,0.00,0.00,0.00,82.0,.,.,.,.,82.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:13:20:00,71.3,46.1,41,24,56.3,788,1.8,220,4.9,0,0.00,0.00,0.00,86.8,.,.,.,.,87.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:13:30:00,71.7,45.8,40,24,56.3,787,3.6,141,6.5,0,0.00,0.00,0.00,87.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:13:40:00,72.8,44.2,36,24,56.3,783,2.1,139,6.2,0,0.00,0.00,0.00,85.3,.,.,.,.,89.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:13:50:00,74.4,44.2,34,24,56.5,794,1.8,204,4.9,0,0.00,0.00,0.00,89.7,.,.,.,.,89.5,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:14:00:00,73.9,46.1,37,24,56.3,785,2.8,92,5.1,0,0.00,0.00,0.00,87.6,.,.,.,.,89.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:14:10:00,72.2,42.0,34,24,56.5,825,2.6,88,5.8,0,0.00,0.00,0.00,85.2,.,.,.,.,84.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:14:20:00,72.2,42.0,34,24,56.5,760,0.7,120,2.8,0,0.00,0.00,0.00,85.2,.,.,.,.,84.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:14:30:00,70.8,47.4,43,24,56.5,118,1.3,141,4.6,0,0.00,0.00,0.00,69.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:14:40:00,70.0,45.6,42,24,56.5,117,0.6,201,3.1,0,0.00,0.00,0.00,70.5,.,.,.,.,70.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:14:50:00,68.1,50.0,52,24,56.5,251,1.3,176,3.3,0,0.00,0.00,0.00,71.9,.,.,.,.,70.4,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:15:00:00,73.1,41.5,32,24,56.7,484,2.8,264,5.7,0,0.00,0.00,0.00,82.5,.,.,.,.,85.1,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:15:10:00,73.2,41.4,32,24,56.7,797,3.4,211,6.5,0,0.00,0.00,0.00,90.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:15:20:00,76.0,39.5,27,24,56.8,751,2.2,200,6.0,0,0.00,0.00,0.00,96.3,.,.,.,.,92.6,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:15:30:00,77.2,38.5,25,24,56.8,702,4.6,232,8.9,0,0.00,0.00,0.00,93.1,.,.,.,.,89.0,.,.,.,.
10min,FGNet,EastGapS,42.32,17SEP2017:15:40:00,77.4,38.1,24,24,56.8,679,5.0,242,9.1,0,0.00,0.00,0.00,95.2,.,.,.,.,89.3,.,.,.,.
