10min,FGNet,Sunnyslope,43.01,25AUG2017:13:30:00,80.1,54.1,41,9,71.2,793,4.4,211,7.6,0,0.00,0.00,0.00,104.6,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:13:40:00,80.8,51.6,36,9,71.3,797,3.1,201,6.5,0,0.00,0.00,0.00,91.0,.,.,.,.,86.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:13:50:00,80.2,52.2,38,9,71.4,795,4.6,221,6.7,0,0.00,0.00,0.00,86.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:14:00:00,82.0,51.9,35,9,71.4,793,2.4,184,4.0,0,0.00,0.00,0.00,88.9,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:14:10:00,81.4,53.8,39,9,71.4,791,3.8,224,6.0,0,0.00,0.00,0.00,88.6,.,.,.,.,84.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:14:20:00,81.4,52.4,37,9,71.4,784,3.6,223,6.2,0,0.00,0.00,0.00,86.6,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:14:30:00,82.5,54.5,38,9,71.5,777,3.7,241,6.4,0,0.00,0.00,0.00,88.0,.,.,.,.,84.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:14:40:00,83.0,53.4,36,9,71.5,769,3.3,186,7.1,0,0.00,0.00,0.00,89.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:14:50:00,82.9,54.8,38,9,71.6,756,4.2,240,5.8,0,0.00,0.00,0.00,91.9,.,.,.,.,88.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:15:00:00,83.0,51.7,34,9,71.6,747,4.0,256,6.9,0,0.00,0.00,0.00,98.8,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:15:10:00,83.9,52.5,34,9,71.6,737,3.5,231,7.1,0,0.00,0.00,0.00,99.9,.,.,.,.,88.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:15:20:00,83.9,49.9,31,9,71.6,720,4.4,192,6.5,0,0.00,0.00,0.00,98.4,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:15:30:00,83.6,52.1,34,9,71.7,702,4.4,167,7.8,0,0.00,0.00,0.00,97.2,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:15:40:00,84.8,52.7,33,9,71.7,685,3.9,231,7.1,0,0.00,0.00,0.00,100.3,.,.,.,.,89.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:15:50:00,85.3,53.5,34,9,71.8,667,4.2,237,7.3,0,0.00,0.00,0.00,97.4,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:16:00:00,85.6,51.9,31,9,71.8,646,4.1,268,7.8,0,0.00,0.00,0.00,99.8,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:16:10:00,86.0,51.6,31,9,71.8,628,3.2,227,6.2,0,0.00,0.00,0.00,97.5,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:16:20:00,85.6,51.3,31,9,71.9,605,4.2,147,6.2,0,0.00,0.00,0.00,98.6,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:16:30:00,86.8,53.4,32,9,71.9,583,3.0,194,4.9,0,0.00,0.00,0.00,97.2,.,.,.,.,90.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:16:40:00,87.4,56.4,35,9,71.9,557,3.5,235,6.2,0,0.00,0.00,0.00,97.4,.,.,.,.,91.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:16:50:00,86.5,52.1,31,9,71.9,536,3.8,247,6.2,0,0.00,0.00,0.00,95.1,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:17:00:00,86.7,54.6,33,9,72.0,508,3.7,241,5.7,0,0.00,0.00,0.00,94.8,.,.,.,.,89.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:17:10:00,87.2,50.0,28,9,72.0,485,4.7,235,6.2,0,0.00,0.00,0.00,94.2,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:17:20:00,86.5,48.4,27,9,72.0,462,4.8,265,8.3,0,0.00,0.00,0.00,92.8,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:17:30:00,87.2,49.5,27,9,72.2,434,4.0,208,6.7,0,0.00,0.00,0.00,93.1,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:17:40:00,87.2,50.7,29,9,72.2,401,4.1,209,6.4,0,0.00,0.00,0.00,91.7,.,.,.,.,87.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:17:50:00,87.0,50.9,29,9,72.2,371,4.1,227,6.0,0,0.00,0.00,0.00,91.2,.,.,.,.,87.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:18:00:00,86.4,52.3,31,9,72.2,341,5.3,282,7.8,0,0.00,0.00,0.00,89.9,.,.,.,.,87.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:18:10:00,86.6,52.3,31,9,72.4,313,4.4,255,7.4,0,0.00,0.00,0.00,89.6,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:18:20:00,86.3,53.4,33,9,72.4,286,4.4,259,6.2,0,0.00,0.00,0.00,89.4,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:18:30:00,86.2,52.8,32,9,72.4,252,4.3,280,6.5,0,0.00,0.00,0.00,88.8,.,.,.,.,86.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:18:40:00,86.1,55.0,35,9,72.5,225,3.4,282,5.5,0,0.00,0.00,0.00,89.0,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:18:50:00,86.3,56.2,36,9,72.6,199,2.4,255,3.5,0,0.00,0.00,0.00,89.3,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:19:00:00,87.0,57.0,36,9,72.6,172,2.0,242,3.3,0,0.00,0.00,0.00,88.7,.,.,.,.,86.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:19:10:00,85.9,56.2,36,9,72.7,145,2.4,213,3.1,0,0.00,0.00,0.00,86.8,.,.,.,.,84.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:19:20:00,85.0,56.8,38,9,72.7,121,2.7,195,3.5,0,0.00,0.00,0.00,85.3,.,.,.,.,83.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:19:30:00,84.0,60.4,45,9,72.8,98,2.7,200,3.5,0,0.00,0.00,0.00,84.0,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:19:40:00,82.4,61.7,50,9,72.9,78,2.9,203,3.5,0,0.00,0.00,0.00,81.5,.,.,.,.,80.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:19:50:00,80.9,60.5,50,9,72.9,60,3.5,225,3.9,0,0.00,0.00,0.00,79.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:20:00:00,79.6,60.3,52,9,73.0,42,3.9,194,4.2,0,0.00,0.00,0.00,77.4,.,.,.,.,77.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:20:10:00,78.0,58.5,51,9,73.1,28,4.3,218,4.8,0,0.00,0.00,0.00,74.6,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:20:20:00,77.0,58.0,52,9,73.1,14,4.4,223,4.8,0,0.00,0.00,0.00,73.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:20:30:00,76.3,57.3,52,9,73.1,6,4.5,227,4.9,0,0.00,0.00,0.00,72.1,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:20:40:00,76.1,56.0,50,9,73.1,2,5.2,166,5.8,0,0.00,0.00,0.00,72.1,.,.,.,.,73.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:20:50:00,76.8,55.1,47,9,73.2,1,4.3,199,5.8,0,0.00,0.00,0.00,72.5,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:21:00:00,76.9,55.5,47,9,73.3,0,3.7,182,4.4,0,0.00,0.00,0.00,72.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:21:10:00,74.6,55.9,52,9,73.3,0,5.4,166,6.5,0,0.00,0.00,0.00,71.0,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:21:20:00,74.7,55.8,52,9,73.3,0,6.1,151,6.7,0,0.00,0.00,0.00,70.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:21:30:00,74.2,54.5,50,9,73.3,0,5.9,202,6.5,0,0.00,0.00,0.00,70.5,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:21:40:00,73.7,55.2,52,9,73.4,0,5.8,224,6.2,0,0.00,0.00,0.00,69.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:21:50:00,73.9,55.8,53,9,73.5,0,6.1,226,6.5,0,0.00,0.00,0.00,69.9,.,.,.,.,71.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:22:00:00,73.0,56.1,55,9,73.5,0,5.8,223,6.2,0,0.00,0.00,0.00,69.2,.,.,.,.,70.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:22:10:00,72.6,56.4,57,9,73.5,0,5.7,221,6.2,0,0.00,0.00,0.00,68.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:22:20:00,72.4,56.4,57,9,73.6,0,5.9,225,6.4,0,0.00,0.00,0.00,69.0,.,.,.,.,70.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:22:30:00,73.0,54.4,52,9,73.5,0,5.8,225,6.5,0,0.00,0.00,0.00,69.4,.,.,.,.,70.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:22:40:00,73.6,52.3,47,9,73.5,0,6.2,228,6.7,0,0.00,0.00,0.00,70.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:22:50:00,73.6,52.3,47,9,73.5,0,6.3,227,6.9,0,0.00,0.00,0.00,69.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:23:00:00,73.7,52.5,47,9,73.5,0,6.2,220,6.9,0,0.00,0.00,0.00,70.3,.,.,.,.,71.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:23:10:00,74.2,53.3,48,9,73.6,0,5.7,182,6.5,0,0.00,0.00,0.00,70.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:23:20:00,74.0,53.0,48,9,73.6,0,5.8,189,6.5,0,0.00,0.00,0.00,70.6,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:23:30:00,74.0,52.3,47,9,73.6,0,6.0,209,9.2,0,0.00,0.00,0.00,72.0,.,.,.,.,73.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:23:40:00,73.4,52.1,47,9,73.6,0,5.6,216,8.7,0,0.00,0.00,0.00,70.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:23:50:00,74.0,51.4,45,9,73.6,0,7.6,230,11.6,0,0.00,0.00,0.00,71.0,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26AUG2017:00:00:00,73.6,48.6,41,9,73.6,0,8.7,263,12.3,0,0.00,0.00,0.00,71.4,.,.,.,.,73.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26AUG2017:00:10:00,72.8,47.7,41,9,73.6,0,8.8,240,11.7,0,0.00,0.00,0.00,70.4,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26AUG2017:00:20:00,73.0,45.3,37,9,73.6,0,8.5,207,10.7,0,0.00,0.00,0.00,70.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26AUG2017:00:30:00,73.2,44.3,35,9,73.5,0,7.9,234,10.7,0,0.00,0.00,0.00,70.5,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,26AUG2017:00:40:00,71.4,46.1,40,9,73.6,0,6.3,204,8.5,0,0.00,0.00,0.00,68.1,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:00:00:00,71.0,53.7,54,18,77.3,0,6.2,310,9.2,0,0.00,0.00,0.00,68.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:00:10:00,69.9,53.8,57,18,77.1,0,5.9,300,7.8,0,0.00,0.00,0.00,67.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:00:20:00,70.6,53.4,54,18,77.0,0,7.2,296,9.9,0,0.00,0.00,0.00,68.6,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:00:30:00,69.5,53.5,57,18,76.8,0,7.0,297,8.9,0,0.00,0.00,0.00,67.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:00:40:00,69.4,53.2,56,18,76.7,0,7.6,302,9.9,0,0.00,0.00,0.00,67.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:00:50:00,68.9,53.2,57,18,76.6,0,7.3,301,11.2,0,0.00,0.00,0.00,66.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:01:00:00,68.6,53.1,58,18,76.4,0,7.9,309,10.7,0,0.00,0.00,0.00,66.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:01:10:00,67.4,53.3,61,18,76.3,0,6.0,292,8.3,0,0.00,0.00,0.00,65.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:01:20:00,67.4,53.0,60,18,76.2,0,5.9,287,7.6,0,0.00,0.00,0.00,65.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:01:30:00,65.2,53.4,65,18,76.0,0,5.4,269,6.5,0,0.00,0.00,0.00,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:01:40:00,64.0,53.3,68,18,75.9,0,5.9,265,7.8,0,0.00,0.00,0.00,62.5,.,.,.,.,63.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:01:50:00,63.4,52.7,68,18,75.7,0,5.9,264,8.7,0,0.00,0.00,0.00,62.1,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:02:00:00,63.3,52.6,68,18,75.6,0,5.9,271,6.7,0,0.00,0.00,0.00,61.7,.,.,.,.,62.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:02:10:00,64.0,52.0,65,18,75.4,0,5.8,272,6.5,0,0.00,0.00,0.00,62.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:02:20:00,63.3,52.0,67,18,75.3,0,5.4,269,6.2,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:02:30:00,63.6,51.7,65,18,75.1,0,5.8,262,6.7,0,0.00,0.00,0.00,61.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:02:40:00,63.7,51.1,63,18,75.1,0,6.6,264,8.0,0,0.00,0.00,0.00,62.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:02:50:00,63.5,50.5,63,18,74.9,0,5.4,272,6.4,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:03:00:00,63.7,50.4,62,18,74.7,0,5.5,277,6.4,0,0.00,0.00,0.00,62.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:03:10:00,63.4,50.3,62,18,74.6,0,5.7,274,6.5,0,0.00,0.00,0.00,61.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:03:20:00,62.7,51.5,67,18,74.5,0,5.5,264,6.5,0,0.00,0.00,0.00,61.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:03:30:00,63.6,50.9,63,18,74.4,0,5.9,258,6.7,0,0.00,0.00,0.00,62.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:03:40:00,63.6,51.0,63,18,74.2,0,5.1,262,6.5,0,0.00,0.00,0.00,62.3,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:03:50:00,63.9,50.8,63,18,74.0,0,5.1,267,5.8,0,0.00,0.00,0.00,62.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:04:00:00,63.9,50.7,62,18,73.9,0,5.3,263,6.4,0,0.00,0.00,0.00,62.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:04:10:00,63.4,50.7,63,18,73.7,0,5.2,261,6.2,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:04:20:00,62.5,50.5,65,18,73.7,0,5.0,271,5.7,0,0.00,0.00,0.00,60.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:04:30:00,61.7,50.5,67,18,73.6,0,4.7,269,5.5,0,0.00,0.00,0.00,60.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:04:40:00,62.0,49.6,64,18,73.4,0,5.1,273,5.8,0,0.00,0.00,0.00,60.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:04:50:00,61.2,49.9,66,18,73.3,0,5.3,274,6.0,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:05:00:00,61.7,49.7,65,18,73.2,0,5.5,273,6.5,0,0.00,0.00,0.00,60.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:05:10:00,60.6,50.1,68,18,73.0,0,5.3,273,5.8,0,0.00,0.00,0.00,59.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:05:20:00,60.3,49.6,68,18,73.0,0,5.4,273,6.2,0,0.00,0.00,0.00,58.6,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:05:30:00,61.1,48.7,64,18,72.8,0,5.6,277,6.5,0,0.00,0.00,0.00,59.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:05:40:00,62.1,47.9,60,18,72.7,0,5.3,282,6.0,0,0.00,0.00,0.00,60.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:05:50:00,61.5,48.3,62,18,72.6,0,4.9,270,5.8,0,0.00,0.00,0.00,59.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:06:00:00,59.7,49.4,69,18,72.5,0,4.7,273,5.5,0,0.00,0.00,0.00,57.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:06:10:00,58.9,49.3,71,18,72.3,0,5.2,277,6.0,0,0.00,0.00,0.00,57.3,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:06:20:00,59.0,48.8,69,18,72.2,0,5.0,274,5.8,0,0.00,0.00,0.00,57.5,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:06:30:00,58.5,49.0,71,18,72.1,0,5.0,271,5.5,0,0.00,0.00,0.00,57.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:06:40:00,58.4,48.8,70,18,72.1,0,5.0,273,5.7,0,0.00,0.00,0.00,56.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:06:50:00,57.7,49.0,73,18,71.9,1,4.8,276,5.8,0,0.00,0.00,0.00,55.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:07:00:00,58.5,48.6,69,18,71.8,3,4.2,277,5.1,0,0.00,0.00,0.00,56.8,.,.,.,.,57.7,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:07:10:00,58.4,48.3,69,18,71.7,7,4.6,277,5.1,0,0.00,0.00,0.00,56.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:07:20:00,58.4,48.4,69,18,71.5,18,4.9,277,5.7,0,0.00,0.00,0.00,57.3,.,.,.,.,57.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:07:30:00,59.6,47.9,65,18,71.5,34,5.3,278,5.8,0,0.00,0.00,0.00,58.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:07:40:00,60.4,47.9,63,18,71.3,52,5.0,281,6.0,0,0.00,0.00,0.00,59.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:07:50:00,60.7,48.4,64,18,71.2,71,4.4,276,5.7,0,0.00,0.00,0.00,60.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:08:00:00,61.0,49.3,65,18,71.1,100,4.3,275,4.9,0,0.00,0.00,0.00,61.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:08:10:00,62.4,49.3,62,18,71.0,127,3.9,277,4.8,0,0.00,0.00,0.00,63.7,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:08:20:00,64.5,47.5,54,18,70.9,152,3.6,291,4.9,0,0.00,0.00,0.00,66.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:08:30:00,66.2,46.2,48,18,70.8,183,4.9,301,6.5,0,0.00,0.00,0.00,67.6,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:08:40:00,67.0,46.9,48,18,70.8,212,5.3,302,6.9,0,0.00,0.00,0.00,68.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:08:50:00,67.3,47.1,48,17,70.6,242,6.0,308,8.0,0,0.00,0.00,0.00,69.1,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:09:00:00,67.2,47.9,50,18,70.5,276,6.6,311,9.8,0,0.00,0.00,0.00,69.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:09:10:00,68.0,49.7,52,18,70.4,310,5.9,306,8.2,0,0.00,0.00,0.00,71.4,.,.,.,.,71.1,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:09:20:00,68.5,50.6,53,18,70.3,341,5.9,321,8.0,0,0.00,0.00,0.00,72.8,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:09:30:00,69.1,49.4,49,18,70.3,374,5.6,316,8.0,0,0.00,0.00,0.00,73.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:09:40:00,69.8,49.8,49,18,70.2,404,5.1,302,6.9,0,0.00,0.00,0.00,76.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:09:50:00,70.6,51.5,51,17,70.2,436,4.2,303,7.4,0,0.00,0.00,0.00,78.3,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:10:00:00,70.8,47.1,43,18,70.2,467,4.9,314,7.6,0,0.00,0.00,0.00,78.8,.,.,.,.,74.8,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:10:10:00,70.8,46.6,42,17,70.1,494,5.3,305,7.1,0,0.00,0.00,0.00,79.1,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:10:20:00,71.0,47.3,43,18,70.1,521,4.7,305,7.1,0,0.00,0.00,0.00,79.2,.,.,.,.,74.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:10:30:00,71.6,48.3,44,17,70.1,555,4.6,318,7.8,0,0.00,0.00,0.00,81.7,.,.,.,.,76.2,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:10:40:00,71.9,49.0,44,17,70.2,576,4.6,310,7.8,0,0.00,0.00,0.00,82.1,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:10:50:00,72.7,49.9,45,18,70.2,602,4.5,293,8.2,0,0.00,0.00,0.00,80.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:11:00:00,72.7,51.0,46,17,70.2,627,5.9,323,8.7,0,0.00,0.00,0.00,80.8,.,.,.,.,74.2,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:11:10:00,72.6,46.3,39,17,70.4,651,6.0,300,8.2,0,0.00,0.00,0.00,82.6,.,.,.,.,75.2,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:11:20:00,73.7,48.7,41,17,70.5,677,4.9,314,6.7,0,0.00,0.00,0.00,86.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:11:30:00,73.5,47.0,39,17,70.5,697,4.8,283,7.4,0,0.00,0.00,0.00,91.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:11:40:00,74.8,52.9,46,17,70.6,715,4.0,264,6.7,0,0.00,0.00,0.00,84.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:11:50:00,75.4,50.3,41,17,70.8,737,3.7,276,6.4,0,0.00,0.00,0.00,87.5,.,.,.,.,79.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:12:00:00,75.3,51.0,43,17,70.9,751,4.1,254,6.0,0,0.00,0.00,0.00,81.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:12:10:00,75.9,49.7,40,18,71.0,768,4.4,296,6.2,0,0.00,0.00,0.00,81.8,.,.,.,.,76.9,.,.,.,.
10min,FGNet,Ustick,43.02,25AUG2017:12:20:00,75.9,49.2,39,18,71.2,776,4.0,255,6.7,0,0.00,0.00,0.00,83.6,.,.,.,.,77.3,.,.,.,.
