10min,FGNet,EastGapN,42.31,21OCT2017:16:20:00,54.1,20.9,27,25,49.8,358,2.5,137,5.3,0,0.00,0.00,0.00,55.7,.,.,.,.,64.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:16:30:00,53.8,20.2,27,25,50.0,329,3.8,221,6.2,0,0.00,0.00,0.00,53.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:16:40:00,53.5,19.2,26,25,49.8,299,3.6,127,6.4,0,0.00,0.00,0.00,52.8,.,.,.,.,63.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:16:50:00,54.1,19.4,25,25,50.4,276,2.3,185,3.9,0,0.00,0.00,0.00,51.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:17:00:00,53.5,21.1,28,25,50.4,250,3.9,141,6.2,0,0.00,0.00,0.00,52.1,.,.,.,.,61.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:17:10:00,53.3,21.0,28,25,50.5,223,3.8,144,6.2,0,0.00,0.00,0.00,52.1,.,.,.,.,59.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:17:20:00,52.8,20.3,28,25,50.9,204,4.5,165,7.3,0,0.00,0.00,0.00,51.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:17:30:00,52.6,20.5,28,25,50.9,171,3.8,176,5.7,0,0.00,0.00,0.00,51.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:17:40:00,52.3,22.1,30,25,50.9,141,4.0,202,6.5,0,0.00,0.00,0.00,49.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:17:50:00,51.2,22.7,32,25,51.1,116,4.1,233,5.8,0,0.00,0.00,0.00,49.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:18:00:00,50.7,23.6,34,25,51.1,91,3.2,217,5.7,0,0.00,0.00,0.00,47.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:18:10:00,49.7,27.6,42,25,51.3,53,1.2,136,3.5,0,0.00,0.00,0.00,46.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:18:20:00,46.6,26.9,46,25,51.6,42,1.4,208,3.5,0,0.00,0.00,0.00,40.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:18:30:00,43.8,28.8,55,25,51.6,9,2.4,145,3.7,0,0.00,0.00,0.00,37.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:18:40:00,41.7,30.1,63,25,51.4,4,2.4,137,3.9,0,0.00,0.00,0.00,35.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:18:50:00,40.0,29.6,66,25,51.4,1,3.0,57,4.6,0,0.00,0.00,0.00,33.9,.,.,.,.,35.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:19:00:00,39.5,28.3,64,25,51.6,0,2.9,158,5.1,0,0.00,0.00,0.00,34.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:19:10:00,38.5,29.1,69,25,51.8,0,2.5,191,4.2,0,0.00,0.00,0.00,34.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:19:20:00,37.3,29.3,72,25,51.8,0,0.9,188,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:19:30:00,36.1,29.5,77,25,51.8,0,1.3,166,3.1,0,0.00,0.00,0.00,30.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:19:40:00,34.2,29.7,83,25,52.0,0,1.7,206,3.3,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:19:50:00,33.4,29.3,85,25,52.0,0,2.3,236,3.3,0,0.00,0.00,0.00,27.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:20:00:00,32.6,29.3,87,25,52.0,0,2.4,207,3.0,0,0.00,0.00,0.00,26.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:20:10:00,33.0,29.4,86,25,52.0,0,2.5,175,3.7,50,0.00,0.00,0.00,28.8,.,.,.,.,30.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:20:20:00,32.4,28.7,86,25,51.8,0,2.4,215,3.3,100,0.00,0.00,0.00,27.8,.,.,.,.,29.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:20:30:00,32.0,28.6,87,25,52.2,0,1.8,189,2.8,100,0.00,0.00,0.00,27.2,.,.,.,.,28.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:20:40:00,31.0,28.3,90,25,52.0,0,2.0,247,3.0,100,0.00,0.00,0.00,26.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:20:50:00,31.8,26.3,80,25,52.0,0,2.7,224,3.5,100,0.00,0.00,0.00,27.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:21:00:00,32.5,26.3,78,25,52.2,0,2.5,215,3.3,100,0.00,0.00,0.00,27.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:21:10:00,32.2,26.1,78,25,52.0,0,3.0,219,4.2,100,0.00,0.00,0.00,27.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:21:20:00,33.2,24.2,69,25,52.0,0,3.3,235,4.6,58,0.00,0.00,0.00,29.3,.,.,.,.,31.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:21:30:00,33.7,24.0,67,25,52.0,0,3.6,209,5.3,0,0.00,0.00,0.00,30.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:21:40:00,36.0,21.4,55,25,51.8,0,4.7,195,8.2,0,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:21:50:00,38.5,22.4,52,25,51.6,0,4.6,210,9.1,0,0.00,0.00,0.00,32.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:22:00:00,37.2,21.8,53,25,51.6,0,3.4,241,4.4,0,0.00,0.00,0.00,32.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:22:10:00,37.6,20.8,50,25,51.8,0,2.8,201,4.9,0,0.00,0.00,0.00,35.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:22:20:00,37.9,22.6,54,25,51.4,0,3.3,156,5.5,0,0.00,0.00,0.00,32.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:22:30:00,36.9,21.5,53,25,51.8,0,2.7,175,5.5,0,0.00,0.00,0.00,31.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:22:40:00,35.8,21.5,56,25,51.3,0,3.4,191,4.8,0,0.00,0.00,0.00,31.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:22:50:00,37.7,21.8,52,25,51.8,0,4.1,160,5.5,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:23:00:00,37.8,21.0,50,25,51.3,0,3.7,169,5.1,0,0.00,0.00,0.00,33.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:23:10:00,36.6,22.0,55,25,51.4,0,3.6,218,4.9,0,0.00,0.00,0.00,31.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:23:20:00,36.2,21.8,56,25,51.4,0,3.4,219,4.9,0,0.00,0.00,0.00,31.8,.,.,.,.,33.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:23:30:00,36.5,22.1,56,25,51.4,0,3.7,209,5.1,0,0.00,0.00,0.00,31.1,.,.,.,.,33.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:23:40:00,35.1,22.5,60,25,51.3,0,2.8,253,4.2,0,0.00,0.00,0.00,29.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21OCT2017:23:50:00,35.1,22.3,59,25,50.9,0,3.1,243,4.9,0,0.00,0.00,0.00,31.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,EastGapN,42.31,22OCT2017:00:00:00,35.4,22.6,59,25,50.9,0,3.0,230,4.0,0,0.00,0.00,0.00,31.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,EastGapN,42.31,22OCT2017:00:10:00,35.2,22.5,60,25,50.9,0,2.9,250,4.0,0,0.00,0.00,0.00,33.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,EastGapN,42.31,22OCT2017:00:20:00,37.2,21.9,54,25,50.9,0,3.2,236,4.8,0,0.00,0.00,0.00,36.2,.,.,.,.,37.1,.,.,.,.
10min,FGNet,EastGapN,42.31,22OCT2017:00:30:00,38.1,21.7,51,25,50.7,0,2.8,210,4.0,0,0.00,0.00,0.00,34.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,EastGapN,42.31,22OCT2017:00:40:00,39.4,20.4,46,25,50.5,0,3.4,202,4.8,0,0.00,0.00,0.00,38.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,EastGapN,42.31,22OCT2017:00:50:00,40.3,20.7,45,25,50.9,0,4.0,206,5.8,0,0.00,0.00,0.00,38.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:00:00:00,30.5,29.6,96,21,48.6,0,2.9,202,4.6,100,0.00,0.00,0.02,28.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:00:10:00,30.7,29.6,96,21,48.6,0,3.2,210,4.9,100,0.00,0.00,0.02,28.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:00:20:00,30.7,29.2,94,21,48.6,0,2.8,195,4.4,100,0.00,0.00,0.02,27.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:00:30:00,30.5,28.7,93,21,48.6,0,3.4,208,4.8,100,0.00,0.00,0.02,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:00:40:00,30.1,28.4,93,21,48.4,0,2.5,232,3.7,100,0.00,0.00,0.02,26.3,.,.,.,.,27.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:00:50:00,29.4,27.7,93,21,48.4,0,1.1,253,2.4,100,0.00,0.00,0.02,25.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:01:00:00,29.5,27.6,92,21,48.4,0,3.5,225,5.1,100,0.00,0.00,0.02,26.8,.,.,.,.,28.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:01:10:00,29.3,27.1,92,21,48.2,0,3.2,206,4.8,100,0.00,0.00,0.00,26.2,.,.,.,.,27.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:01:20:00,29.1,27.1,92,21,48.2,0,3.0,202,4.4,100,0.00,0.00,0.00,25.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:01:30:00,28.7,26.9,93,21,48.2,0,2.9,199,3.7,100,0.00,0.00,0.00,25.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:01:40:00,28.3,26.5,93,21,48.0,0,1.3,185,3.0,100,0.00,0.00,0.00,24.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:01:50:00,28.0,26.5,94,20,48.0,0,2.3,216,3.0,100,0.00,0.00,0.00,24.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:02:00:00,27.7,26.2,94,21,48.2,0,1.5,213,2.8,100,0.00,0.00,0.00,24.2,.,.,.,.,25.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:02:10:00,27.3,25.9,94,21,47.8,0,1.5,222,3.0,100,0.00,0.00,0.00,24.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:02:20:00,27.5,26.1,95,21,47.8,0,2.4,221,3.3,100,0.00,0.00,0.00,25.2,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:02:30:00,27.4,26.0,94,21,47.8,0,1.5,204,3.0,100,0.00,0.00,0.00,24.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:02:40:00,27.3,25.8,94,21,47.5,0,2.6,219,3.9,100,0.00,0.00,0.00,24.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:02:50:00,27.3,25.8,94,21,47.5,0,2.8,221,4.0,100,0.00,0.00,0.00,24.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:03:00:00,27.8,26.2,94,21,47.5,0,3.1,226,4.2,100,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:03:10:00,27.8,26.0,93,21,47.5,0,2.6,216,3.9,100,0.00,0.00,0.00,24.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:03:20:00,28.0,26.2,93,21,47.5,0,3.0,214,4.0,100,0.00,0.00,0.00,25.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:03:30:00,28.1,26.4,93,21,47.3,0,2.0,220,3.3,100,0.00,0.00,0.00,25.4,.,.,.,.,26.6,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:03:40:00,28.0,26.4,94,21,47.3,0,2.3,213,3.7,100,0.00,0.00,0.00,25.1,.,.,.,.,26.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:03:50:00,28.0,26.6,94,21,47.3,0,2.0,207,3.0,100,0.00,0.00,0.00,25.1,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:04:00:00,27.6,26.2,94,21,47.1,0,2.4,205,3.1,100,0.00,0.00,0.00,25.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:04:10:00,27.5,26.2,95,21,46.9,0,2.8,209,3.7,100,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:04:20:00,27.9,26.6,95,20,46.9,0,3.2,221,4.2,100,0.00,0.00,0.00,25.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:04:30:00,28.0,26.5,94,21,46.8,0,2.7,222,3.9,100,0.00,0.00,0.00,24.9,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:04:40:00,27.8,26.0,93,21,46.9,0,2.6,230,4.4,100,0.00,0.00,0.00,25.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:04:50:00,27.7,25.7,92,20,46.9,0,3.5,224,5.3,100,0.00,0.00,0.00,24.8,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:05:00:00,27.8,25.7,91,21,46.6,0,3.4,225,4.6,100,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:05:10:00,27.7,25.6,92,21,46.8,0,2.9,228,3.9,100,0.00,0.00,0.00,24.9,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:05:20:00,27.6,25.5,92,21,46.6,0,3.0,215,4.2,100,0.00,0.00,0.00,25.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:05:30:00,27.8,25.3,90,21,46.4,0,3.5,196,5.5,100,0.00,0.00,0.00,25.1,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:05:40:00,27.7,25.1,90,21,46.4,0,3.5,223,5.7,100,0.00,0.00,0.00,24.8,.,.,.,.,26.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:05:50:00,27.8,25.3,90,21,46.4,0,3.4,220,4.8,100,0.00,0.00,0.00,24.9,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:06:00:00,27.7,24.9,89,21,46.2,0,3.2,220,4.4,100,0.00,0.00,0.00,23.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:06:10:00,27.2,24.4,89,21,46.2,0,3.2,225,4.6,100,0.00,0.00,0.00,23.7,.,.,.,.,25.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:06:20:00,27.2,24.4,89,21,46.2,0,3.4,222,4.6,100,0.00,0.00,0.00,24.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:06:30:00,27.2,24.2,88,21,46.0,0,3.5,222,5.1,100,0.00,0.00,0.00,23.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:06:40:00,27.2,24.2,88,20,46.0,0,3.3,220,4.9,100,0.00,0.00,0.00,24.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:06:50:00,27.5,24.0,87,21,46.0,0,4.1,224,5.8,100,0.00,0.00,0.00,24.2,.,.,.,.,25.6,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:07:00:00,27.5,24.0,86,21,45.9,0,4.0,231,5.8,100,0.00,0.00,0.00,23.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:07:10:00,28.0,23.7,84,21,45.9,0,4.3,229,6.9,100,0.00,0.00,0.00,25.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:07:20:00,28.8,23.6,81,21,46.0,0,5.2,203,8.2,100,0.00,0.00,0.00,25.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:07:30:00,28.6,23.5,81,21,45.7,1,4.5,207,7.6,100,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:07:40:00,28.7,23.7,81,21,45.7,3,4.2,207,6.4,100,0.00,0.00,0.00,24.6,.,.,.,.,26.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:07:50:00,28.6,23.8,82,21,45.5,6,4.3,211,6.9,100,0.00,0.00,0.00,24.9,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:08:00:00,28.3,23.2,81,21,45.5,10,4.0,213,6.4,100,0.00,0.00,0.00,25.1,.,.,.,.,26.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:08:10:00,28.1,23.1,81,21,45.5,13,4.1,216,6.2,100,0.00,0.00,0.00,25.0,.,.,.,.,26.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:08:20:00,28.2,23.2,81,21,45.5,16,4.7,217,7.8,100,0.00,0.00,0.00,25.3,.,.,.,.,26.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:08:30:00,28.3,23.7,83,21,45.3,19,3.8,218,5.1,100,0.00,0.00,0.00,25.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:08:40:00,28.8,23.5,80,21,45.3,38,3.8,218,5.5,100,0.00,0.00,0.00,32.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:08:50:00,30.4,23.9,77,21,45.3,67,4.7,214,7.4,100,0.00,0.00,0.00,36.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:09:00:00,31.7,23.7,72,21,45.1,214,5.0,217,6.9,100,0.00,0.00,0.00,43.5,.,.,.,.,36.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:09:10:00,32.9,24.4,71,20,45.1,242,4.9,222,8.7,100,0.00,0.00,0.00,46.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:09:20:00,34.0,24.8,69,21,45.1,279,4.8,218,8.7,100,0.00,0.00,0.00,45.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:09:30:00,35.1,24.7,65,21,44.8,305,5.4,211,8.0,100,0.00,0.00,0.00,46.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:09:40:00,36.4,25.1,63,21,44.8,324,4.8,213,7.8,100,0.00,0.00,0.00,48.3,.,.,.,.,43.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:09:50:00,37.5,25.2,61,21,45.0,353,5.5,216,9.2,100,0.00,0.00,0.00,47.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:10:00:00,39.0,25.6,58,21,44.8,376,5.0,214,8.2,100,0.00,0.00,0.00,50.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:10:10:00,40.3,27.4,60,21,45.0,400,4.2,202,7.6,100,0.00,0.00,0.00,52.6,.,.,.,.,48.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:10:20:00,40.9,25.7,54,21,44.8,421,5.9,208,9.4,48,0.00,0.00,0.00,48.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:10:30:00,41.9,26.7,55,21,44.8,444,6.0,202,9.4,0,0.00,0.00,0.00,51.0,.,.,.,.,44.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:10:40:00,42.4,26.0,52,20,44.8,469,6.2,204,9.9,0,0.00,0.00,0.00,51.5,.,.,.,.,49.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:10:50:00,43.8,26.2,50,20,44.6,491,6.0,199,10.1,0,0.00,0.00,0.00,51.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:11:00:00,45.0,25.6,46,20,44.8,511,5.8,205,9.6,0,0.00,0.00,0.00,48.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:11:10:00,46.6,24.8,42,20,44.8,532,5.0,204,7.8,0,0.00,0.00,0.00,53.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:11:20:00,47.7,23.1,38,21,44.6,549,4.1,180,6.0,0,0.00,0.00,0.00,50.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:11:30:00,47.6,22.7,37,20,44.6,565,3.3,156,5.1,0,0.00,0.00,0.00,52.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:11:40:00,48.5,23.2,37,20,44.6,583,2.7,176,5.5,0,0.00,0.00,0.00,53.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:11:50:00,47.6,23.6,39,20,44.6,594,2.9,157,4.8,0,0.00,0.00,0.00,52.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:12:00:00,48.3,22.7,36,20,44.8,605,3.9,188,8.7,0,0.00,0.00,0.00,53.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:12:10:00,48.8,21.2,33,20,44.4,619,3.5,107,7.4,0,0.00,0.00,0.00,51.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:12:20:00,48.9,20.5,32,20,44.8,631,5.0,206,7.1,0,0.00,0.00,0.00,52.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:12:30:00,50.4,20.9,31,20,44.6,633,3.6,176,6.2,0,0.00,0.00,0.00,53.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:12:40:00,50.6,21.8,32,21,44.6,639,2.4,248,5.8,0,0.00,0.00,0.00,54.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:12:50:00,50.2,20.5,31,20,44.6,644,3.4,240,6.2,0,0.00,0.00,0.00,53.9,.,.,.,.,62.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:13:00:00,51.6,23.3,33,20,44.6,645,3.0,223,6.9,0,0.00,0.00,0.00,55.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:13:10:00,51.0,22.1,32,21,44.6,646,3.4,187,6.4,0,0.00,0.00,0.00,55.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:13:20:00,50.2,21.9,33,21,44.6,644,3.1,110,7.1,0,0.00,0.00,0.00,55.1,.,.,.,.,67.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:13:30:00,50.7,20.2,30,21,44.8,640,3.6,166,7.8,0,0.00,0.00,0.00,55.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:13:40:00,51.7,20.6,29,20,44.8,634,3.4,222,6.5,0,0.00,0.00,0.00,55.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:13:50:00,51.4,19.7,28,20,44.8,635,3.4,193,6.9,0,0.00,0.00,0.00,55.3,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:14:00:00,51.7,20.6,29,21,44.8,621,5.0,261,7.6,0,0.00,0.00,0.00,57.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:14:10:00,52.6,20.7,28,20,44.8,613,3.3,167,6.4,0,0.00,0.00,0.00,57.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:14:20:00,53.0,23.2,31,20,45.0,608,4.1,192,7.3,0,0.00,0.00,0.00,57.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:14:30:00,52.7,20.1,27,21,45.1,557,3.5,265,7.8,0,0.00,0.00,0.00,59.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:14:40:00,52.6,22.2,30,20,44.8,561,3.7,125,6.5,0,0.00,0.00,0.00,58.5,.,.,.,.,65.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:14:50:00,52.1,22.2,31,20,45.0,560,3.4,54,8.2,0,0.00,0.00,0.00,57.5,.,.,.,.,67.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:15:00:00,51.8,20.9,29,21,45.3,543,3.5,63,6.5,0,0.00,0.00,0.00,58.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21OCT2017:15:10:00,52.2,21.0,29,21,45.0,523,2.8,93,5.7,0,0.00,0.00,0.00,59.5,.,.,.,.,69.5,.,.,.,.
