10min,FGNet,Sunnyslope,43.01,24AUG2017:08:00:00,65.8,54.1,66,9,71.3,58,2.7,101,3.9,100,0.00,0.00,0.00,64.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:08:10:00,65.7,55.0,68,9,71.2,131,2.0,87,3.7,38,0.00,0.00,0.00,68.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:08:20:00,67.7,54.6,63,9,71.2,165,3.7,103,4.8,0,0.00,0.00,0.00,72.9,.,.,.,.,69.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:08:30:00,68.6,54.5,61,9,71.2,192,3.9,118,5.1,0,0.00,0.00,0.00,77.9,.,.,.,.,71.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:08:40:00,69.2,54.6,60,9,71.2,237,3.2,96,4.6,0,0.00,0.00,0.00,79.2,.,.,.,.,72.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:08:50:00,70.8,55.3,58,9,71.1,250,3.5,104,4.9,0,0.00,0.00,0.00,82.7,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:09:00:00,71.0,55.6,58,9,71.1,253,4.3,94,5.5,0,0.00,0.00,0.00,82.1,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:09:10:00,70.5,57.2,63,9,71.0,283,4.8,95,6.0,0,0.00,0.00,0.00,80.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:09:20:00,71.7,57.5,61,9,71.1,316,4.1,80,5.3,0,0.00,0.00,0.00,85.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:09:30:00,72.6,57.2,58,9,71.0,355,3.9,89,5.3,0,0.00,0.00,0.00,88.9,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:09:40:00,72.4,57.8,60,9,71.0,287,4.0,93,4.8,0,0.00,0.00,0.00,84.7,.,.,.,.,76.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:09:50:00,73.1,58.6,60,9,71.0,414,4.6,91,5.8,0,0.00,0.00,0.00,89.2,.,.,.,.,78.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:10:00:00,72.6,57.3,59,9,70.9,439,5.1,78,6.7,0,0.00,0.00,0.00,87.4,.,.,.,.,77.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:10:10:00,73.5,56.4,55,9,71.0,457,4.5,83,6.9,0,0.00,0.00,0.00,89.5,.,.,.,.,77.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:10:20:00,74.1,57.2,56,9,70.9,477,3.8,85,4.9,0,0.00,0.00,0.00,93.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:10:30:00,75.7,56.3,51,9,70.9,522,3.7,83,5.3,0,0.00,0.00,0.00,96.5,.,.,.,.,82.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:10:40:00,76.1,55.9,49,9,70.8,538,4.1,80,5.3,0,0.00,0.00,0.00,95.4,.,.,.,.,81.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:10:50:00,76.1,54.4,47,9,70.8,556,4.4,74,6.0,0,0.00,0.00,0.00,96.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:11:00:00,76.8,54.9,47,9,70.8,591,4.7,75,6.9,0,0.00,0.00,0.00,95.9,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:11:10:00,77.3,53.7,44,9,70.8,607,4.1,63,6.7,0,0.00,0.00,0.00,103.0,.,.,.,.,87.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:11:20:00,78.0,53.2,42,9,70.8,620,3.7,79,5.3,0,0.00,0.00,0.00,99.1,.,.,.,.,84.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:11:30:00,78.5,55.2,45,9,70.8,641,3.3,67,5.3,0,0.00,0.00,0.00,102.7,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:11:40:00,78.4,52.7,41,9,70.8,670,4.4,91,6.4,0,0.00,0.00,0.00,99.6,.,.,.,.,83.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:11:50:00,79.8,53.8,41,9,70.8,691,3.6,94,6.4,0,0.00,0.00,0.00,101.3,.,.,.,.,86.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:12:00:00,80.1,54.1,41,9,70.8,709,4.9,81,7.4,0,0.00,0.00,0.00,101.9,.,.,.,.,85.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:12:10:00,81.0,53.7,39,9,70.8,660,4.7,86,7.8,0,0.00,0.00,0.00,103.0,.,.,.,.,87.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:12:20:00,80.4,54.5,41,9,70.8,734,4.9,83,7.6,0,0.00,0.00,0.00,100.7,.,.,.,.,86.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:12:30:00,81.2,53.1,38,9,70.9,743,5.0,104,6.9,0,0.00,0.00,0.00,101.4,.,.,.,.,86.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:12:40:00,81.3,52.1,36,9,70.8,755,4.7,71,6.5,0,0.00,0.00,0.00,103.4,.,.,.,.,87.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:12:50:00,81.3,52.9,37,9,70.9,767,5.0,76,7.4,0,0.00,0.00,0.00,100.4,.,.,.,.,87.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:13:00:00,81.8,53.7,38,9,70.9,767,5.2,60,7.3,0,0.00,0.00,0.00,101.3,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:13:10:00,82.9,54.4,38,9,71.0,769,5.0,90,8.3,0,0.00,0.00,0.00,100.7,.,.,.,.,87.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:13:20:00,83.0,56.4,40,9,71.0,785,5.4,83,8.0,0,0.00,0.00,0.00,104.5,.,.,.,.,90.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:13:30:00,83.0,54.7,38,9,71.0,780,5.4,62,7.8,0,0.00,0.00,0.00,102.7,.,.,.,.,88.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:13:40:00,84.8,56.7,38,9,71.0,790,5.4,76,9.1,0,0.00,0.00,0.00,91.0,.,.,.,.,87.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:13:50:00,84.1,55.4,38,9,71.1,792,5.7,90,8.5,0,0.00,0.00,0.00,89.3,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:14:00:00,84.1,54.4,36,9,71.1,794,6.3,79,8.5,0,0.00,0.00,0.00,90.2,.,.,.,.,86.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:14:10:00,85.2,55.4,36,9,71.1,794,5.4,80,8.7,0,0.00,0.00,0.00,92.3,.,.,.,.,87.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:14:20:00,86.0,57.3,38,9,71.2,789,5.0,53,8.3,0,0.00,0.00,0.00,92.3,.,.,.,.,88.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:14:30:00,85.8,53.6,33,9,71.2,778,5.1,62,8.2,0,0.00,0.00,0.00,91.4,.,.,.,.,87.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:14:40:00,86.0,52.3,31,9,71.2,766,5.5,56,8.3,0,0.00,0.00,0.00,90.8,.,.,.,.,87.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:14:50:00,86.0,54.0,34,9,71.3,757,5.0,67,9.6,0,0.00,0.00,0.00,95.7,.,.,.,.,92.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:15:00:00,86.9,53.7,32,9,71.4,739,5.0,68,8.7,0,0.00,0.00,0.00,99.6,.,.,.,.,88.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:15:10:00,86.6,53.6,32,9,71.4,729,5.8,46,8.0,0,0.00,0.00,0.00,101.4,.,.,.,.,91.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:15:20:00,87.1,55.3,34,9,71.4,713,5.2,49,8.0,0,0.00,0.00,0.00,101.0,.,.,.,.,91.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:15:30:00,87.2,53.5,32,9,71.4,699,6.6,68,9.8,0,0.00,0.00,0.00,99.1,.,.,.,.,90.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:15:40:00,87.3,52.8,31,9,71.6,683,6.3,68,9.1,0,0.00,0.00,0.00,98.5,.,.,.,.,90.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:15:50:00,88.7,56.2,33,9,71.6,663,6.0,51,9.1,0,0.00,0.00,0.00,100.7,.,.,.,.,91.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:16:00:00,87.4,56.5,35,9,71.6,642,6.9,56,9.8,0,0.00,0.00,0.00,97.2,.,.,.,.,90.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:16:10:00,88.3,54.6,32,9,71.7,626,5.9,57,8.5,0,0.00,0.00,0.00,98.0,.,.,.,.,91.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:16:20:00,87.9,52.4,30,9,71.7,609,6.0,55,9.6,0,0.00,0.00,0.00,95.7,.,.,.,.,89.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:16:30:00,88.1,53.9,31,9,71.7,375,5.8,57,10.8,0,0.00,0.00,0.00,94.1,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:16:40:00,85.7,52.3,32,9,71.8,157,5.6,72,8.2,0,0.00,0.00,0.00,87.2,.,.,.,.,85.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:16:50:00,85.3,53.8,34,9,71.8,328,3.9,66,6.7,0,0.00,0.00,0.00,90.3,.,.,.,.,87.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:17:00:00,86.8,54.7,34,9,71.8,448,4.2,53,5.5,0,0.00,0.00,0.00,92.4,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:17:10:00,88.0,52.5,30,9,71.9,507,4.2,54,5.5,0,0.00,0.00,0.00,95.3,.,.,.,.,90.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:17:20:00,88.8,55.6,32,9,71.9,457,4.9,41,7.3,0,0.00,0.00,0.00,94.7,.,.,.,.,90.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:17:30:00,88.5,51.6,28,9,72.0,430,5.1,54,6.7,0,0.00,0.00,0.00,93.2,.,.,.,.,89.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:17:40:00,88.5,48.4,25,9,72.1,404,5.0,47,7.3,0,0.00,0.00,0.00,92.6,.,.,.,.,89.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:17:50:00,88.7,48.7,25,9,72.1,293,4.7,49,6.7,0,0.00,0.00,0.00,91.4,.,.,.,.,89.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:18:00:00,87.6,50.8,28,9,72.1,358,4.2,43,6.5,0,0.00,0.00,0.00,91.3,.,.,.,.,88.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:18:10:00,88.2,48.8,26,9,72.2,108,4.0,51,6.0,0,0.00,0.00,0.00,88.9,.,.,.,.,87.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:18:20:00,85.4,54.3,34,9,72.2,223,4.1,52,6.4,0,0.00,0.00,0.00,84.5,.,.,.,.,84.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:18:30:00,84.7,51.0,31,9,72.3,61,4.3,98,5.5,0,0.00,0.00,0.00,83.1,.,.,.,.,83.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:18:40:00,83.6,53.1,35,9,72.4,78,3.3,126,4.0,0,0.00,0.00,0.00,82.7,.,.,.,.,82.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:18:50:00,82.7,52.1,35,9,72.4,62,3.2,149,3.7,0,0.00,0.00,0.00,82.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:19:00:00,83.8,54.2,36,9,72.5,125,4.4,153,6.4,0,0.00,0.00,0.00,85.2,.,.,.,.,84.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:19:10:00,83.2,49.2,31,9,72.6,254,6.5,191,12.1,70,0.00,0.00,0.00,83.5,.,.,.,.,83.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:19:20:00,85.8,48.9,28,9,72.6,142,6.5,180,14.6,68,0.00,0.00,0.00,86.7,.,.,.,.,85.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:19:30:00,82.2,52.2,35,9,72.6,59,5.1,150,8.2,0,0.00,0.00,0.00,80.7,.,.,.,.,80.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:19:40:00,80.4,52.1,37,9,72.7,74,8.0,121,11.6,0,0.00,0.00,0.00,79.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:19:50:00,78.7,52.0,40,9,72.7,69,7.8,136,11.9,0,0.00,0.00,0.00,78.9,.,.,.,.,77.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:20:00:00,77.9,52.0,40,9,72.8,43,8.8,122,13.7,0,0.00,0.00,0.00,76.9,.,.,.,.,76.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:20:10:00,77.1,52.3,42,9,72.9,30,7.8,125,10.3,0,0.00,0.00,0.00,75.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:20:20:00,75.4,52.1,44,9,72.9,15,6.5,117,10.1,0,0.00,0.00,0.00,73.4,.,.,.,.,74.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:20:30:00,74.6,52.5,46,9,72.9,7,5.8,119,7.8,0,0.00,0.00,0.00,71.4,.,.,.,.,72.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:20:40:00,73.7,52.8,48,9,72.9,2,4.8,108,6.9,0,0.00,0.00,0.00,69.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:20:50:00,73.0,53.9,51,9,73.0,1,4.2,93,5.7,0,0.00,0.00,0.00,69.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:21:00:00,73.7,55.8,54,9,73.0,0,4.9,100,6.5,0,0.00,0.00,0.00,70.2,.,.,.,.,72.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:21:10:00,74.4,56.3,53,9,73.1,0,5.3,116,6.7,0,0.00,0.00,0.00,71.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:21:20:00,73.3,52.6,48,9,73.0,0,6.4,113,10.7,0,0.00,0.00,0.00,70.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:21:30:00,72.7,51.5,47,9,73.1,0,5.7,137,7.8,0,0.00,0.00,0.00,70.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:21:40:00,75.3,50.0,41,9,73.2,0,7.4,122,9.8,0,0.00,0.00,0.00,73.0,.,.,.,.,74.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:21:50:00,75.0,49.9,41,9,73.2,0,6.5,132,10.1,0,0.00,0.00,0.00,72.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:22:00:00,73.8,50.9,45,9,73.2,0,5.7,133,9.8,0,0.00,0.00,0.00,69.9,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:22:10:00,72.6,50.5,46,9,73.2,0,4.9,141,6.9,0,0.00,0.00,0.00,69.2,.,.,.,.,71.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:22:20:00,73.2,49.4,43,9,73.2,0,3.6,111,4.8,0,0.00,0.00,0.00,68.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:22:30:00,72.7,49.7,44,9,73.3,0,3.5,136,4.2,0,0.00,0.00,0.00,67.6,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:22:40:00,70.0,52.7,54,9,73.3,0,4.4,231,8.5,0,0.00,0.00,0.00,66.9,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:22:50:00,72.2,50.8,47,9,73.3,0,4.4,249,6.9,0,0.00,0.00,0.00,69.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:23:00:00,71.1,51.6,50,9,73.3,0,4.5,254,7.6,0,0.00,0.00,0.00,69.0,.,.,.,.,71.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:23:10:00,71.0,51.7,50,9,73.2,0,5.2,293,6.7,0,0.00,0.00,0.00,67.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:23:20:00,69.7,51.7,53,9,73.3,0,2.9,246,5.7,0,0.00,0.00,0.00,65.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:23:30:00,70.2,51.2,51,9,73.3,0,4.5,258,5.7,0,0.00,0.00,0.00,66.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:23:40:00,71.0,50.2,48,9,73.3,0,2.7,252,3.7,0,0.00,0.00,0.00,66.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24AUG2017:23:50:00,71.6,50.3,47,9,73.3,0,2.4,284,7.1,0,0.00,0.00,0.00,67.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:00:00:00,66.5,54.0,64,9,73.3,0,6.5,234,10.3,0,0.00,0.00,0.00,63.6,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:00:10:00,70.0,52.7,54,9,73.3,0,5.4,233,9.1,0,0.00,0.00,0.00,68.1,.,.,.,.,69.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:00:20:00,69.2,53.2,57,9,73.3,0,5.1,265,6.5,0,0.00,0.00,0.00,66.3,.,.,.,.,67.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:00:30:00,69.4,53.2,56,9,73.2,0,5.7,270,8.2,0,0.00,0.00,0.00,66.4,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25AUG2017:00:40:00,68.5,53.5,59,9,73.2,0,5.9,265,8.7,0,0.00,0.00,0.00,65.8,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:00:00:00,67.8,52.5,58,19,76.3,0,1.0,118,3.1,0,0.00,0.00,0.00,64.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:00:10:00,68.7,52.8,57,19,76.2,0,3.8,148,5.3,0,0.00,0.00,0.00,66.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:00:20:00,69.5,52.6,55,19,76.0,0,4.3,151,5.1,0,0.00,0.00,0.00,66.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:00:30:00,69.2,52.6,55,19,75.8,0,3.4,139,3.9,0,0.00,0.00,0.00,65.5,.,.,.,.,67.0,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:00:40:00,68.7,53.6,59,19,75.8,0,3.3,137,4.0,0,0.00,0.00,0.00,65.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:00:50:00,69.2,53.1,56,19,75.7,0,3.2,166,4.8,0,0.00,0.00,0.00,66.7,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:01:00:00,70.6,52.5,53,19,75.5,0,3.7,151,5.1,0,0.00,0.00,0.00,66.8,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:01:10:00,70.2,51.8,52,19,75.4,0,3.8,155,4.8,0,0.00,0.00,0.00,67.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:01:20:00,70.1,51.9,53,19,75.3,0,3.1,170,4.4,0,0.00,0.00,0.00,67.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:01:30:00,69.9,52.1,53,19,75.1,0,3.3,145,5.1,0,0.00,0.00,0.00,67.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:01:40:00,69.4,52.3,54,19,75.0,0,4.3,148,5.7,0,0.00,0.00,0.00,67.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:01:50:00,69.9,52.3,53,19,74.9,0,4.0,165,6.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:02:00:00,69.7,52.1,53,19,74.8,0,4.3,164,5.1,0,0.00,0.00,0.00,67.7,.,.,.,.,68.5,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:02:10:00,69.2,52.4,55,19,74.7,0,4.1,156,5.1,0,0.00,0.00,0.00,67.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:02:20:00,69.6,52.9,55,19,74.5,0,3.9,167,6.2,0,0.00,0.00,0.00,68.2,.,.,.,.,68.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:02:30:00,69.7,52.8,55,19,74.4,0,5.7,183,7.8,0,0.00,0.00,0.00,68.4,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:02:40:00,69.7,53.0,55,19,74.4,0,6.3,179,9.1,0,0.00,0.00,0.00,68.4,.,.,.,.,68.7,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:02:50:00,69.1,52.9,56,19,74.2,0,4.1,158,7.4,0,0.00,0.00,0.00,67.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:03:00:00,67.4,53.8,62,19,74.1,0,2.1,122,4.0,0,0.00,0.00,0.00,66.3,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:03:10:00,66.1,56.2,70,19,74.0,0,0.1,246,1.4,0,0.00,0.00,0.00,64.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:03:20:00,66.3,57.5,73,19,73.8,0,0.9,227,2.4,0,0.00,0.00,0.00,64.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:03:30:00,65.5,56.0,71,19,73.7,0,0.2,114,2.6,0,0.00,0.00,0.00,64.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:03:40:00,65.3,55.8,71,19,73.7,0,0.4,103,2.6,0,0.00,0.00,0.00,63.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:03:50:00,64.9,55.9,72,19,73.6,0,0.0,200,0.0,0,0.00,0.00,0.00,64.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:04:00:00,64.5,56.8,76,19,73.4,0,0.6,187,2.4,0,0.00,0.00,0.00,63.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:04:10:00,64.7,57.7,78,19,73.4,0,1.4,170,3.5,0,0.00,0.00,0.00,63.8,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:04:20:00,65.8,54.8,68,19,73.3,0,0.5,185,2.1,0,0.00,0.00,0.00,64.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:04:30:00,66.2,54.4,66,19,73.2,0,1.8,176,3.0,0,0.00,0.00,0.00,65.3,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:04:40:00,66.7,55.4,67,19,73.1,0,1.5,176,3.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:04:50:00,67.4,53.2,60,19,73.0,0,0.3,171,1.9,0,0.00,0.00,0.00,66.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:05:00:00,68.2,53.5,59,19,73.0,0,6.1,183,9.9,3,0.00,0.00,0.00,64.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:05:10:00,66.9,54.8,65,19,72.9,0,5.6,191,8.0,8,0.00,0.00,0.00,65.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:05:20:00,67.3,54.8,64,19,72.9,0,2.4,190,5.5,0,0.00,0.00,0.00,65.2,.,.,.,.,65.9,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:05:30:00,67.4,53.8,62,19,72.7,0,1.6,164,5.3,0,0.00,0.00,0.00,65.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:05:40:00,68.3,52.5,57,19,72.7,0,5.5,194,6.5,0,0.00,0.00,0.00,66.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:05:50:00,65.9,55.3,69,19,72.6,0,2.1,163,5.5,0,0.00,0.00,0.00,62.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:06:00:00,66.4,53.3,63,19,72.5,0,1.9,163,5.5,0,0.00,0.00,0.00,65.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:06:10:00,67.0,52.6,60,19,72.5,0,5.5,183,7.1,0,0.00,0.00,0.00,65.6,.,.,.,.,66.0,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:06:20:00,66.7,52.5,60,19,72.4,0,4.2,179,6.0,0,0.00,0.00,0.00,64.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:06:30:00,66.3,52.4,61,19,72.3,0,3.5,183,4.2,0,0.00,0.00,0.00,64.0,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Ustick,43.02,24AUG2017:06:40:00,67.7,51.4,56,18,72.3,0,3.7,200,4.9,0,0.00,0.00,0.00,65.7,.,.,.,.,66.5,.,.,.,.
