10min,FGNet,Sunnyslope,43.01,16OCT2017:05:00:00,35.7,26.0,68,11,46.8,0,4.4,171,5.3,0,0.00,0.00,0.00,32.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:05:10:00,35.1,25.9,69,11,46.8,0,5.1,198,6.0,0,0.00,0.00,0.00,31.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:05:20:00,35.3,25.7,68,11,46.8,0,4.6,210,5.8,0,0.00,0.00,0.00,32.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:05:30:00,34.9,25.8,69,11,46.7,0,4.8,204,5.7,0,0.00,0.00,0.00,31.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:05:40:00,35.1,25.7,68,11,46.7,0,4.5,198,5.3,0,0.00,0.00,0.00,31.8,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:05:50:00,34.1,25.6,71,11,46.6,0,3.2,188,4.4,0,0.00,0.00,0.00,29.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:06:00:00,32.7,25.9,76,11,46.6,0,4.4,184,5.8,0,0.00,0.00,0.00,29.7,.,.,.,.,30.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:06:10:00,32.3,25.2,75,11,46.6,0,4.6,193,5.5,0,0.00,0.00,0.00,29.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:06:20:00,32.0,24.9,75,11,46.6,0,5.0,211,5.7,0,0.00,0.00,0.00,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:06:30:00,33.1,25.1,72,11,46.6,0,5.5,212,6.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:06:40:00,33.5,25.2,71,11,46.5,0,5.4,217,6.0,0,0.00,0.00,0.00,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:06:50:00,33.5,25.7,73,11,46.5,0,5.0,216,6.2,0,0.00,0.00,0.00,30.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:07:00:00,32.7,26.0,76,11,46.4,0,4.6,218,5.3,0,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:07:10:00,32.3,26.0,77,11,46.4,0,4.5,211,4.9,0,0.00,0.00,0.00,29.1,.,.,.,.,30.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:07:20:00,32.2,26.0,77,11,46.4,0,4.9,196,5.3,0,0.00,0.00,0.00,29.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:07:30:00,32.3,26.0,77,11,46.3,0,4.8,167,5.5,0,0.00,0.00,0.00,29.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:07:40:00,32.9,25.9,75,11,46.3,0,4.8,183,5.5,0,0.00,0.00,0.00,29.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:07:50:00,33.2,25.9,74,11,46.3,2,4.9,147,5.3,0,0.00,0.00,0.00,30.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:08:00:00,33.0,25.6,74,11,46.3,4,5.0,161,5.5,0,0.00,0.00,0.00,30.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:08:10:00,33.6,26.0,74,11,46.3,15,5.1,171,5.7,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:08:20:00,33.5,26.0,74,11,46.3,36,4.5,186,5.3,0,0.00,0.00,0.00,32.7,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:08:30:00,34.1,26.2,72,11,46.2,69,3.7,176,4.4,0,0.00,0.00,0.00,37.7,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:08:40:00,35.4,25.9,68,11,46.2,56,3.0,203,3.5,0,0.00,0.00,0.00,37.7,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:08:50:00,36.1,26.3,67,11,46.2,129,2.9,212,3.1,0,0.00,0.00,0.00,43.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:09:00:00,37.9,27.1,65,11,46.1,108,2.5,202,3.0,0,0.00,0.00,0.00,46.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:09:10:00,39.3,28.7,65,11,46.1,166,0.0,9,1.5,0,0.00,0.00,0.00,50.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:09:20:00,39.7,29.0,65,11,46.1,192,0.1,135,1.4,0,0.00,0.00,0.00,52.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:09:30:00,40.4,29.6,65,11,46.0,249,0.1,225,1.7,0,0.00,0.00,0.00,55.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:09:40:00,42.0,29.2,60,11,46.1,270,0.1,237,1.4,0,0.00,0.00,0.00,56.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:09:50:00,41.9,30.2,63,11,46.0,274,0.9,186,3.5,0,0.00,0.00,0.00,56.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:10:00:00,40.5,29.6,65,11,46.0,303,2.7,65,3.7,0,0.00,0.00,0.00,54.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:10:10:00,41.1,30.5,66,11,45.9,351,3.0,61,4.2,0,0.00,0.00,0.00,56.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:10:20:00,41.9,31.0,65,11,45.9,388,3.1,60,4.4,0,0.00,0.00,0.00,59.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:10:30:00,42.5,30.6,62,11,45.9,378,2.2,64,4.0,0,0.00,0.00,0.00,62.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:10:40:00,43.6,30.5,60,11,45.9,432,2.3,61,3.3,0,0.00,0.00,0.00,64.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:10:50:00,45.5,31.1,57,11,45.8,377,2.5,105,4.0,0,0.00,0.00,0.00,62.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:11:00:00,45.3,29.5,54,11,45.8,466,2.4,233,3.9,0,0.00,0.00,0.00,65.8,.,.,.,.,55.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:11:10:00,46.5,29.4,51,11,45.8,477,1.2,243,3.3,0,0.00,0.00,0.00,70.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:11:20:00,47.7,29.4,49,11,45.7,501,1.0,174,3.3,0,0.00,0.00,0.00,71.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:11:30:00,47.5,29.1,49,11,45.8,519,2.3,201,3.3,0,0.00,0.00,0.00,65.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:11:40:00,48.1,30.9,51,11,45.7,531,2.9,213,4.6,0,0.00,0.00,0.00,68.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:11:50:00,47.8,30.8,52,11,45.7,550,1.6,234,4.4,0,0.00,0.00,0.00,72.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:12:00:00,48.3,28.9,47,11,45.7,563,3.4,239,5.5,0,0.00,0.00,0.00,69.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:12:10:00,49.0,29.2,46,11,45.7,584,2.4,207,4.8,0,0.00,0.00,0.00,74.0,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:12:20:00,49.5,30.8,48,11,45.7,572,3.9,191,6.9,0,0.00,0.00,0.00,65.6,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:12:30:00,49.9,30.2,46,11,45.7,537,3.6,73,5.8,0,0.00,0.00,0.00,67.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:12:40:00,50.7,29.4,44,11,45.7,605,3.9,76,5.8,0,0.00,0.00,0.00,66.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:12:50:00,50.9,30.4,45,11,45.7,574,3.1,115,6.2,0,0.00,0.00,0.00,70.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:13:00:00,51.4,30.3,44,11,45.7,610,3.4,98,4.8,0,0.00,0.00,0.00,68.2,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:13:10:00,51.5,28.8,41,11,45.7,616,2.4,164,4.9,0,0.00,0.00,0.00,71.3,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:13:20:00,52.6,28.2,39,11,45.7,616,1.9,196,4.0,0,0.00,0.00,0.00,71.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:13:30:00,53.3,29.1,39,11,45.8,605,2.5,119,4.9,0,0.00,0.00,0.00,70.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:13:40:00,55.4,30.9,39,11,45.8,618,2.2,163,4.6,0,0.00,0.00,0.00,66.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:13:50:00,54.2,28.8,37,11,45.8,630,3.7,80,5.5,0,0.00,0.00,0.00,60.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:14:00:00,55.1,29.3,37,11,45.8,609,4.1,58,6.0,0,0.00,0.00,0.00,63.4,.,.,.,.,55.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:14:10:00,55.5,29.9,37,11,45.9,596,4.5,59,6.7,0,0.00,0.00,0.00,62.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:14:20:00,55.5,29.3,37,11,46.0,587,4.1,73,6.9,0,0.00,0.00,0.00,65.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:14:30:00,56.7,29.8,36,11,46.0,577,3.5,94,6.7,0,0.00,0.00,0.00,66.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:14:40:00,56.7,29.0,34,11,46.0,562,3.9,74,6.2,0,0.00,0.00,0.00,65.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:14:50:00,57.3,29.9,35,11,46.0,537,3.5,75,5.8,0,0.00,0.00,0.00,63.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:15:00:00,57.9,30.2,35,11,46.1,547,4.5,70,6.5,0,0.00,0.00,0.00,62.5,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:15:10:00,57.4,28.5,33,11,46.1,536,4.9,69,8.5,0,0.00,0.00,0.00,63.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:15:20:00,58.0,28.9,33,11,46.1,526,3.7,77,6.0,0,0.00,0.00,0.00,66.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:15:30:00,59.1,28.9,32,11,46.2,458,4.0,84,7.3,0,0.00,0.00,0.00,64.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:15:40:00,59.4,28.1,30,11,46.2,479,3.8,87,5.8,0,0.00,0.00,0.00,67.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:15:50:00,59.6,28.2,30,11,46.2,440,3.4,77,5.8,0,0.00,0.00,0.00,65.1,.,.,.,.,61.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:16:00:00,60.2,28.9,30,11,46.2,432,3.2,79,6.2,0,0.00,0.00,0.00,64.2,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:16:10:00,60.2,29.0,30,11,46.3,410,3.5,73,6.7,0,0.00,0.00,0.00,63.3,.,.,.,.,60.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:16:20:00,60.2,27.5,29,11,46.3,395,3.8,67,5.8,0,0.00,0.00,0.00,62.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:16:30:00,61.6,28.3,28,11,46.3,367,2.5,101,3.9,0,0.00,0.00,0.00,63.4,.,.,.,.,60.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:16:40:00,61.2,28.0,28,11,46.3,346,3.1,86,5.1,0,0.00,0.00,0.00,63.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:16:50:00,60.4,28.1,29,11,46.3,317,2.6,91,5.7,0,0.00,0.00,0.00,62.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:17:00:00,61.4,28.2,28,11,46.4,292,2.0,105,3.9,0,0.00,0.00,0.00,63.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:17:10:00,61.0,27.8,28,11,46.4,267,2.9,81,4.4,0,0.00,0.00,0.00,64.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:17:20:00,60.9,27.8,28,11,46.5,240,1.7,71,3.3,0,0.00,0.00,0.00,63.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:17:30:00,60.7,29.4,30,11,46.6,213,2.3,78,4.9,0,0.00,0.00,0.00,64.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:17:40:00,62.6,28.8,28,11,46.6,186,0.6,112,2.4,0,0.00,0.00,0.00,63.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:17:50:00,61.1,29.9,31,11,46.6,161,1.4,95,3.0,0,0.00,0.00,0.00,63.6,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:18:00:00,60.3,28.9,30,11,46.6,135,1.6,87,2.3,0,0.00,0.00,0.00,63.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:18:10:00,59.4,29.0,31,11,46.7,113,1.8,84,3.0,0,0.00,0.00,0.00,61.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:18:20:00,58.4,31.1,35,11,46.8,90,1.5,21,2.8,0,0.00,0.00,0.00,59.1,.,.,.,.,55.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:18:30:00,57.1,32.1,39,11,46.8,67,0.8,150,2.3,0,0.00,0.00,0.00,53.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:18:40:00,55.5,32.6,42,11,46.9,42,2.6,320,3.5,0,0.00,0.00,0.00,51.2,.,.,.,.,53.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:18:50:00,54.5,31.7,42,11,46.9,24,3.2,331,3.7,0,0.00,0.00,0.00,49.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:19:00:00,54.4,31.6,42,11,46.9,6,3.1,343,3.5,0,0.00,0.00,0.00,48.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:19:10:00,53.6,31.5,43,11,47.0,2,3.4,339,3.9,0,0.00,0.00,0.00,47.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:19:20:00,53.2,30.9,42,11,47.0,0,3.7,340,4.0,0,0.00,0.00,0.00,46.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:19:30:00,53.2,30.7,42,11,47.1,0,3.5,332,3.9,0,0.00,0.00,0.00,47.6,.,.,.,.,50.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:19:40:00,53.0,30.4,42,11,47.1,0,3.4,338,3.9,0,0.00,0.00,0.00,46.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:19:50:00,52.8,30.4,42,11,47.2,0,3.7,328,4.2,0,0.00,0.00,0.00,47.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:20:00:00,52.3,30.3,43,11,47.2,0,3.8,289,4.8,0,0.00,0.00,0.00,47.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:20:10:00,51.8,30.5,44,11,47.3,0,3.9,264,4.4,0,0.00,0.00,0.00,47.1,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:20:20:00,51.7,30.4,44,11,47.3,0,4.0,270,4.4,0,0.00,0.00,0.00,46.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:20:30:00,51.6,30.7,44,11,47.4,0,3.9,196,4.4,0,0.00,0.00,0.00,46.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:20:40:00,51.4,30.5,45,11,47.4,0,3.9,217,4.2,0,0.00,0.00,0.00,46.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:20:50:00,51.1,30.6,45,11,47.4,0,4.1,221,4.6,0,0.00,0.00,0.00,46.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:21:00:00,51.0,30.5,45,11,47.4,0,4.1,236,4.4,0,0.00,0.00,0.00,46.1,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:21:10:00,49.2,31.0,49,11,47.4,0,3.5,217,4.2,0,0.00,0.00,0.00,44.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:21:20:00,47.3,31.1,53,11,47.4,0,4.6,164,5.3,0,0.00,0.00,0.00,42.8,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:21:30:00,46.0,31.5,57,11,47.5,0,4.6,222,5.1,0,0.00,0.00,0.00,41.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:21:40:00,45.6,31.7,58,11,47.5,0,4.7,226,5.3,0,0.00,0.00,0.00,41.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:21:50:00,45.1,31.1,58,11,47.5,0,5.0,221,5.3,0,0.00,0.00,0.00,41.3,.,.,.,.,42.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:22:00:00,45.7,30.7,56,11,47.5,0,4.6,225,5.1,0,0.00,0.00,0.00,41.6,.,.,.,.,43.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:22:10:00,44.9,30.9,58,11,47.6,0,4.9,223,5.7,0,0.00,0.00,0.00,40.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:22:20:00,45.7,31.5,57,11,47.5,0,4.8,221,5.5,0,0.00,0.00,0.00,41.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:22:30:00,46.5,31.6,56,11,47.6,0,4.0,222,4.9,0,0.00,0.00,0.00,42.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:22:40:00,46.6,31.6,56,11,47.6,0,3.4,203,4.0,0,0.00,0.00,0.00,42.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:22:50:00,47.5,30.9,52,11,47.6,0,3.2,253,3.9,0,0.00,0.00,0.00,42.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:23:00:00,48.1,30.6,50,11,47.6,0,3.0,251,3.7,0,0.00,0.00,0.00,43.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:23:10:00,47.5,30.5,51,11,47.6,0,2.5,251,3.1,0,0.00,0.00,0.00,41.8,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:23:20:00,45.9,30.6,55,11,47.6,0,2.9,238,3.9,0,0.00,0.00,0.00,40.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:23:30:00,46.0,30.2,54,11,47.6,0,3.6,159,4.2,0,0.00,0.00,0.00,41.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:23:40:00,45.0,30.9,57,11,47.6,0,4.1,213,4.8,0,0.00,0.00,0.00,40.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,16OCT2017:23:50:00,43.9,30.9,60,11,47.6,0,4.4,219,4.9,0,0.00,0.00,0.00,40.0,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17OCT2017:00:00:00,43.4,31.2,62,11,47.6,0,4.6,206,5.1,0,0.00,0.00,0.00,39.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17OCT2017:00:10:00,41.9,31.2,66,11,47.6,0,5.1,213,5.7,0,0.00,0.00,0.00,38.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17OCT2017:00:20:00,41.9,31.4,66,11,47.5,0,5.1,219,5.5,0,0.00,0.00,0.00,38.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17OCT2017:00:30:00,42.7,30.8,63,11,47.6,0,4.9,219,5.1,0,0.00,0.00,0.00,39.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,17OCT2017:00:40:00,43.6,30.3,59,11,47.5,0,4.6,226,4.9,0,0.00,0.00,0.00,39.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:00:00:00,37.8,27.9,67,19,49.8,0,5.6,257,6.5,0,0.00,0.00,0.00,36.1,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:00:10:00,38.8,27.6,64,19,49.7,0,5.7,259,6.9,0,0.00,0.00,0.00,37.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:00:20:00,38.8,27.1,63,19,49.6,0,5.3,261,6.0,0,0.00,0.00,0.00,36.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:00:30:00,39.1,27.0,61,19,49.5,0,4.4,266,5.3,0,0.00,0.00,0.00,37.1,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:00:40:00,39.1,26.9,61,19,49.4,0,4.7,254,6.0,0,0.00,0.00,0.00,37.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:00:50:00,38.2,26.9,63,19,49.3,0,5.3,251,6.7,0,0.00,0.00,0.00,36.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:01:00:00,37.4,27.1,66,19,49.2,0,4.1,245,4.9,0,0.00,0.00,0.00,36.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:01:10:00,36.6,27.5,69,19,49.1,0,4.3,249,5.3,0,0.00,0.00,0.00,34.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:01:20:00,36.1,27.5,71,19,49.1,0,5.2,254,7.1,0,0.00,0.00,0.00,34.7,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:01:30:00,34.9,27.7,75,19,48.9,0,5.8,259,6.9,0,0.00,0.00,0.00,33.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:01:40:00,35.8,27.2,70,19,48.8,0,5.1,262,6.7,0,0.00,0.00,0.00,34.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:01:50:00,36.3,26.9,68,19,48.8,0,5.5,261,6.2,0,0.00,0.00,0.00,34.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:02:00:00,36.6,27.3,69,19,48.7,0,5.3,262,6.5,0,0.00,0.00,0.00,34.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:02:10:00,36.8,27.4,68,19,48.6,0,5.2,261,6.0,0,0.00,0.00,0.00,34.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:02:20:00,37.3,27.1,66,19,48.5,0,4.9,256,6.0,0,0.00,0.00,0.00,35.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:02:30:00,34.4,27.2,75,19,48.4,0,3.7,262,4.9,0,0.00,0.00,0.00,31.9,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:02:40:00,35.1,27.0,72,19,48.3,0,0.6,213,3.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:02:50:00,33.1,27.0,78,19,48.2,0,1.0,278,2.6,0,0.00,0.00,0.00,30.6,.,.,.,.,31.6,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:03:00:00,33.4,27.0,77,19,48.1,0,2.2,300,2.8,0,0.00,0.00,0.00,30.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:03:10:00,33.6,26.8,76,19,48.0,0,2.0,296,2.4,0,0.00,0.00,0.00,30.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:03:20:00,32.3,26.7,80,19,47.9,0,1.2,258,2.1,0,0.00,0.00,0.00,29.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:03:30:00,32.1,27.0,81,19,47.8,0,2.1,264,2.6,0,0.00,0.00,0.00,30.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Ustick,43.02,16OCT2017:03:40:00,33.8,27.5,78,19,47.8,0,3.2,263,4.0,0,0.00,0.00,0.00,32.1,.,.,.,.,33.9,.,.,.,.
