10min,FGNet,EastGapS,42.32,22SEP2017:22:40:00,42.7,41.4,95,22,55.0,0,0.6,251,2.8,100,0.00,0.00,0.15,42.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:22:50:00,42.9,41.6,95,22,55.0,0,0.2,239,2.6,100,0.00,0.00,0.15,41.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:23:00:00,42.8,41.3,94,22,54.9,0,0.1,257,1.7,100,0.00,0.00,0.15,41.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:23:10:00,42.7,41.1,94,22,54.9,0,0.0,242,1.4,100,0.00,0.00,0.15,41.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:23:20:00,42.6,40.7,93,22,54.7,0,1.2,193,3.0,100,0.00,0.00,0.15,41.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:23:30:00,42.3,40.1,92,22,54.7,0,1.1,183,3.5,100,0.00,0.00,0.15,40.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:23:40:00,42.2,40.3,93,22,54.9,0,0.8,207,3.1,100,0.00,0.00,0.15,40.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,EastGapS,42.32,22SEP2017:23:50:00,42.1,40.0,92,22,54.7,0,0.0,208,0.0,100,0.00,0.00,0.15,39.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,EastGapS,42.32,23SEP2017:00:00:00,41.6,39.6,93,22,54.9,0,0.2,108,1.9,100,0.00,0.00,0.15,38.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,EastGapS,42.32,23SEP2017:00:10:00,41.0,39.1,93,22,54.5,0,1.3,275,3.0,100,0.00,0.00,0.15,37.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,EastGapS,42.32,23SEP2017:00:20:00,40.4,38.7,93,22,54.9,0,1.8,316,3.3,100,0.00,0.00,0.15,38.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,EastGapS,42.32,23SEP2017:00:30:00,40.4,38.9,94,22,54.7,0,1.9,299,4.8,100,0.00,0.00,0.15,38.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,EastGapS,42.32,23SEP2017:00:40:00,40.4,38.8,94,22,54.5,0,1.4,289,3.7,100,0.00,0.00,0.15,37.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,EastGapS,42.32,23SEP2017:00:50:00,40.1,38.4,94,22,54.5,0,2.4,280,3.3,100,0.00,0.00,0.15,37.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:00:00:00,38.4,36.1,91,30,56.7,0,2.1,183,3.3,100,0.02,0.07,0.13,37.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:00:10:00,38.4,36.2,91,30,56.7,0,0.5,240,2.3,100,0.01,0.01,0.14,37.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:00:20:00,39.1,37.1,92,30,56.7,0,3.1,89,6.7,100,0.01,0.02,0.15,38.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:00:30:00,39.4,37.3,92,30,56.7,0,5.4,57,8.7,100,0.01,0.03,0.16,38.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:00:40:00,39.1,36.9,92,30,56.5,0,5.7,55,8.0,100,0.01,0.04,0.17,38.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:00:50:00,39.1,36.9,92,30,56.3,0,4.1,69,6.4,100,0.02,0.06,0.19,38.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:01:00:00,39.4,37.3,92,30,56.5,0,2.5,76,4.2,100,0.03,0.09,0.22,38.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:01:10:00,39.6,37.4,92,30,56.3,0,0.5,197,3.5,100,0.03,0.03,0.03,38.4,.,.,.,.,38.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:01:20:00,39.2,37.1,92,30,56.5,0,2.9,221,6.0,100,0.02,0.05,0.05,37.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:01:30:00,38.6,36.4,92,30,56.3,0,2.6,242,4.9,100,0.01,0.06,0.06,37.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:01:40:00,38.6,36.5,92,30,56.3,0,2.3,225,3.9,100,0.01,0.07,0.07,37.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:01:50:00,38.4,36.3,92,30,56.1,0,2.2,240,3.7,100,0.01,0.08,0.08,37.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:02:00:00,38.3,36.3,92,30,56.1,0,2.6,260,4.6,100,0.01,0.09,0.09,37.5,.,.,.,.,37.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:02:10:00,38.2,36.1,92,30,56.3,0,2.9,237,4.4,100,0.01,0.01,0.10,37.3,.,.,.,.,37.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:02:20:00,38.6,36.6,93,30,55.8,0,3.0,223,4.8,100,0.00,0.01,0.10,37.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:02:30:00,38.3,36.3,93,30,55.9,0,3.5,238,5.5,100,0.01,0.02,0.11,37.4,.,.,.,.,37.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:02:40:00,38.6,36.6,93,30,55.8,0,2.5,229,4.4,100,0.01,0.03,0.12,37.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:02:50:00,38.8,36.8,93,30,55.9,0,2.3,224,3.5,100,0.01,0.04,0.13,37.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:03:00:00,38.6,36.7,93,30,55.6,0,2.4,238,3.7,100,0.01,0.05,0.14,37.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:03:10:00,38.7,36.8,93,30,55.8,0,2.6,234,4.0,100,0.00,0.00,0.14,37.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:03:20:00,38.8,36.9,93,30,55.6,0,2.1,217,3.9,100,0.00,0.00,0.14,38.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:03:30:00,39.3,37.4,93,30,55.6,0,1.8,201,2.8,100,0.00,0.00,0.14,37.6,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:03:40:00,38.9,37.0,93,30,55.6,0,0.8,233,2.4,100,0.00,0.00,0.14,37.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:03:50:00,39.1,37.1,93,30,55.4,0,0.2,160,1.5,100,0.00,0.00,0.14,37.9,.,.,.,.,37.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:04:00:00,39.1,37.2,93,30,55.6,0,1.0,78,2.4,100,0.00,0.00,0.14,38.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:04:10:00,39.4,37.5,93,30,55.2,0,0.0,198,1.2,100,0.00,0.00,0.14,37.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:04:20:00,39.6,37.7,93,30,55.2,0,0.0,93,0.0,100,0.00,0.00,0.14,38.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:04:30:00,39.9,38.0,93,30,55.2,0,0.9,99,2.3,100,0.00,0.00,0.14,38.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:04:40:00,39.9,38.0,93,30,55.0,0,1.4,159,2.6,100,0.00,0.00,0.14,38.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:04:50:00,40.2,38.3,93,30,55.0,0,2.2,194,3.5,100,0.00,0.00,0.14,39.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:05:00:00,40.5,38.7,93,30,55.2,0,2.2,179,3.7,100,0.00,0.00,0.14,39.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:05:10:00,40.7,38.8,93,30,55.0,0,2.6,172,4.0,100,0.00,0.00,0.14,39.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:05:20:00,40.7,38.9,93,30,54.9,0,2.1,162,3.1,100,0.01,0.01,0.15,39.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:05:30:00,40.9,39.1,93,30,55.0,0,1.9,106,3.9,100,0.00,0.01,0.15,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:05:40:00,41.2,39.3,93,30,54.9,0,0.4,171,1.9,100,0.00,0.01,0.15,39.8,.,.,.,.,40.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:05:50:00,41.3,39.5,93,30,55.0,0,1.2,107,2.8,100,0.00,0.01,0.15,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:06:00:00,41.2,39.4,93,30,54.9,0,1.4,129,3.0,100,0.00,0.01,0.15,40.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:06:10:00,41.5,39.6,93,30,54.7,0,0.9,220,2.4,100,0.00,0.00,0.15,40.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:06:20:00,41.3,39.5,93,30,54.9,0,0.0,106,0.0,100,0.00,0.00,0.15,40.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:06:30:00,41.4,39.6,93,30,54.7,0,0.0,145,0.0,100,0.00,0.00,0.15,40.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:06:40:00,41.5,39.7,93,30,54.5,0,0.4,232,2.3,100,0.00,0.00,0.15,40.4,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:06:50:00,41.5,39.7,93,30,54.5,0,0.8,241,2.6,100,0.00,0.00,0.15,40.4,.,.,.,.,40.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:07:00:00,41.8,40.0,93,30,54.3,0,1.3,224,2.6,100,0.00,0.00,0.15,40.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:07:10:00,41.8,40.0,93,30,54.3,1,1.6,262,3.1,100,0.00,0.00,0.15,40.1,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:07:20:00,41.5,39.6,93,30,54.3,3,0.3,251,1.9,100,0.00,0.00,0.15,40.3,.,.,.,.,40.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:07:30:00,41.6,39.7,93,30,54.5,6,0.0,185,0.0,100,0.00,0.00,0.15,40.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:07:40:00,41.5,39.6,93,30,54.3,7,0.4,102,1.9,100,0.00,0.00,0.15,40.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:07:50:00,41.5,39.6,93,30,53.8,31,0.5,119,2.1,100,0.00,0.00,0.15,42.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:08:00:00,41.8,40.0,93,30,54.1,30,0.0,114,1.4,100,0.00,0.00,0.15,43.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:08:10:00,42.2,40.4,93,30,54.1,49,0.2,88,2.1,100,0.00,0.00,0.15,42.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:08:20:00,42.6,40.8,93,30,54.3,60,0.0,105,0.0,100,0.00,0.00,0.15,44.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:08:30:00,42.8,41.0,93,30,53.8,65,0.0,211,0.0,100,0.00,0.00,0.15,45.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:08:40:00,43.2,41.4,94,30,54.1,86,0.1,198,1.9,100,0.00,0.00,0.15,46.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:08:50:00,43.1,41.2,93,30,53.8,84,2.2,208,3.7,100,0.00,0.00,0.15,45.3,.,.,.,.,43.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:09:00:00,42.8,40.9,93,30,54.1,91,2.6,235,3.9,100,0.00,0.00,0.15,45.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:09:10:00,42.8,40.9,93,30,54.1,102,3.2,234,5.7,100,0.00,0.00,0.15,44.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:09:20:00,42.5,40.5,92,30,53.8,109,3.8,264,5.8,100,0.00,0.00,0.15,44.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:09:30:00,42.5,40.4,92,30,53.8,137,3.6,251,4.9,100,0.00,0.00,0.15,45.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:09:40:00,42.8,40.8,93,30,54.1,130,2.6,245,5.7,100,0.00,0.00,0.15,46.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:09:50:00,43.4,41.5,93,30,53.8,156,2.7,231,5.3,100,0.00,0.00,0.15,47.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:10:00:00,43.5,41.5,93,30,53.8,163,2.6,236,4.4,100,0.00,0.00,0.15,48.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:10:10:00,44.0,41.9,92,30,53.8,222,1.9,221,3.9,100,0.00,0.00,0.15,52.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:10:20:00,44.0,41.8,92,30,54.0,229,2.9,170,4.4,100,0.00,0.00,0.15,49.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:10:30:00,44.3,42.1,92,30,53.6,221,1.4,169,3.1,100,0.00,0.00,0.15,53.0,.,.,.,.,50.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:10:40:00,44.1,41.8,91,30,53.8,259,1.7,131,3.5,100,0.00,0.00,0.15,53.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:10:50:00,44.7,42.5,92,30,53.2,260,2.0,142,3.0,100,0.00,0.00,0.15,55.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:11:00:00,44.8,42.1,90,30,54.1,280,1.1,225,2.6,100,0.00,0.00,0.15,55.7,.,.,.,.,51.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:11:10:00,45.4,42.8,91,30,53.8,306,1.7,156,3.1,100,0.00,0.00,0.15,58.7,.,.,.,.,56.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:11:20:00,45.9,43.2,90,30,53.2,323,1.2,188,2.8,13,0.00,0.00,0.15,58.4,.,.,.,.,53.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:11:30:00,45.7,41.8,86,30,53.8,397,2.5,102,3.7,0,0.00,0.00,0.15,60.0,.,.,.,.,56.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:11:40:00,46.5,42.2,85,30,53.6,430,3.1,78,4.9,0,0.00,0.00,0.15,62.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:11:50:00,47.8,43.3,84,30,53.6,436,2.7,169,4.2,0,0.00,0.00,0.15,67.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:12:00:00,49.3,40.1,70,30,53.6,361,2.4,126,4.0,0,0.00,0.00,0.15,63.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:12:10:00,49.8,41.8,74,30,53.4,271,1.7,112,4.4,0,0.00,0.00,0.15,59.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:12:20:00,51.2,44.0,76,30,53.6,932,3.2,68,5.7,0,0.00,0.00,0.15,73.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:12:30:00,52.8,41.7,66,30,53.6,315,2.8,90,4.9,0,0.00,0.00,0.15,60.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:12:40:00,52.2,39.5,62,30,53.4,322,2.5,104,5.1,0,0.00,0.00,0.15,57.2,.,.,.,.,59.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:12:50:00,51.6,40.9,67,30,53.6,334,2.3,172,4.4,0,0.00,0.00,0.15,62.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:13:00:00,52.6,42.5,68,30,53.4,1080,2.4,144,4.9,0,0.00,0.00,0.15,75.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:13:10:00,53.2,41.9,65,30,53.6,279,4.1,242,6.2,0,0.00,0.00,0.15,60.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:13:20:00,52.3,41.7,67,30,53.6,303,2.7,236,4.0,0,0.00,0.00,0.15,61.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:13:30:00,51.9,42.1,69,30,53.4,314,2.9,218,5.1,0,0.00,0.00,0.15,61.7,.,.,.,.,57.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:13:40:00,53.2,42.9,68,30,53.2,836,3.4,177,6.5,0,0.00,0.00,0.15,67.5,.,.,.,.,62.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:13:50:00,53.6,42.3,65,30,53.4,422,3.0,84,5.1,0,0.00,0.00,0.15,65.6,.,.,.,.,61.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:14:00:00,53.3,39.4,59,30,53.8,382,2.7,243,4.8,0,0.00,0.00,0.15,66.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:14:10:00,53.6,42.7,66,30,53.6,345,2.8,129,4.0,0,0.00,0.00,0.15,65.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:14:20:00,54.1,40.9,61,30,53.4,362,2.6,94,4.4,0,0.00,0.00,0.15,68.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:14:30:00,54.4,37.7,53,30,53.8,1118,2.4,145,4.0,0,0.00,0.00,0.15,71.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:14:40:00,54.4,43.5,66,30,53.6,284,2.2,117,3.5,0,0.00,0.00,0.15,66.3,.,.,.,.,64.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:14:50:00,54.9,40.8,59,30,53.6,273,2.4,122,4.4,0,0.00,0.00,0.15,63.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:15:00:00,54.1,40.1,59,30,53.6,262,2.7,268,5.7,0,0.00,0.00,0.15,62.1,.,.,.,.,58.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:15:10:00,53.9,42.2,64,30,53.6,120,2.1,237,3.7,0,0.00,0.00,0.15,58.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:15:20:00,53.3,43.0,68,30,53.6,65,2.1,241,4.0,0,0.00,0.00,0.15,52.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:15:30:00,52.3,42.2,68,30,53.6,58,3.5,273,6.2,77,0.00,0.00,0.15,50.8,.,.,.,.,50.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:15:40:00,51.8,44.0,75,30,53.6,50,2.6,266,4.4,100,0.00,0.00,0.15,49.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:15:50:00,51.3,44.2,77,30,53.8,40,2.3,300,3.7,100,0.00,0.00,0.15,48.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:16:00:00,50.5,45.3,82,30,53.8,38,0.9,211,3.1,100,0.01,0.01,0.16,47.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:16:10:00,50.0,45.9,86,30,53.6,42,2.6,152,4.0,100,0.00,0.00,0.16,47.7,.,.,.,.,47.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:16:20:00,49.2,44.9,85,30,53.8,45,3.8,158,5.5,100,0.01,0.01,0.17,47.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:16:30:00,48.1,44.2,86,30,53.6,100,3.2,236,4.8,100,0.00,0.01,0.17,47.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:16:40:00,48.3,44.5,87,30,53.6,184,2.8,122,6.5,100,0.00,0.01,0.17,50.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:16:50:00,48.3,44.3,86,30,53.8,120,3.9,81,7.8,100,0.00,0.01,0.17,50.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:17:00:00,48.6,44.7,86,30,53.6,130,2.5,62,4.4,100,0.00,0.01,0.17,51.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:17:10:00,48.4,44.1,85,30,53.8,62,3.1,78,5.1,100,0.00,0.00,0.17,48.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:17:20:00,48.3,44.0,85,30,53.6,34,2.8,67,4.8,100,0.00,0.00,0.17,47.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:17:30:00,48.1,44.2,86,30,53.8,137,4.2,55,6.2,100,0.00,0.00,0.17,50.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:17:40:00,48.8,44.7,86,30,53.8,166,3.7,47,4.9,100,0.00,0.00,0.17,53.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:17:50:00,49.1,43.6,81,30,53.6,128,3.9,60,5.3,100,0.00,0.00,0.17,49.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:18:00:00,48.8,43.3,81,30,53.8,126,3.5,55,5.5,100,0.00,0.00,0.17,49.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:18:10:00,48.6,43.8,83,30,53.8,158,3.0,41,4.2,100,0.00,0.00,0.17,51.4,.,.,.,.,51.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:18:20:00,48.6,43.6,83,30,54.1,84,3.4,54,5.1,100,0.00,0.00,0.17,48.8,.,.,.,.,50.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:18:30:00,48.3,43.3,83,30,54.1,82,3.2,45,5.3,100,0.00,0.00,0.17,49.3,.,.,.,.,50.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:18:40:00,47.8,42.7,82,30,53.8,46,3.7,51,6.0,100,0.00,0.00,0.17,46.1,.,.,.,.,47.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:18:50:00,47.4,42.2,82,30,53.8,27,3.0,70,4.2,100,0.00,0.00,0.17,43.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:19:00:00,46.5,41.7,83,30,53.8,16,3.0,73,4.6,100,0.00,0.00,0.17,42.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:19:10:00,45.7,41.2,84,30,53.8,13,2.8,96,3.7,100,0.00,0.00,0.17,42.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:19:20:00,45.1,40.8,85,30,53.6,5,2.3,261,3.9,100,0.00,0.00,0.17,41.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:19:30:00,44.8,41.2,87,30,53.8,2,1.4,298,2.4,100,0.00,0.00,0.17,42.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:19:40:00,44.6,41.1,87,30,54.0,0,0.8,240,2.4,100,0.00,0.00,0.17,42.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:19:50:00,44.7,41.6,89,30,53.8,0,1.2,252,3.1,100,0.00,0.00,0.17,41.1,.,.,.,.,41.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:20:00:00,44.5,41.3,88,30,53.8,0,0.5,188,2.4,100,0.00,0.00,0.17,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:20:10:00,43.7,40.4,88,30,53.6,0,0.3,201,1.7,100,0.00,0.00,0.17,39.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:20:20:00,43.2,40.0,88,30,54.0,0,2.0,192,3.0,100,0.00,0.00,0.17,39.5,.,.,.,.,39.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:20:30:00,42.6,39.5,89,30,53.8,0,2.6,140,3.3,100,0.00,0.00,0.17,39.9,.,.,.,.,39.8,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:20:40:00,43.0,40.2,90,30,53.8,0,1.2,43,4.4,100,0.00,0.00,0.17,40.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:20:50:00,42.9,40.0,89,30,53.6,0,1.6,113,3.5,100,0.00,0.00,0.17,39.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:21:00:00,42.4,39.5,90,30,53.8,0,2.3,106,3.5,100,0.00,0.00,0.17,40.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:21:10:00,42.3,39.7,90,30,54.0,0,2.9,86,4.2,100,0.00,0.00,0.17,41.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:21:20:00,42.6,40.1,91,30,53.8,0,3.0,82,5.1,100,0.00,0.00,0.17,41.6,.,.,.,.,41.4,.,.,.,.
10min,FGNet,SantaEast,42.33,22SEP2017:21:30:00,42.9,40.4,91,30,53.8,0,2.7,63,3.7,100,0.00,0.00,0.17,42.2,.,.,.,.,42.3,.,.,.,.
