10min,FGNet,EastGapN,42.31,21SEP2017:00:10:00,68.5,33.9,28,27,63.7,0,10.1,216,16.9,0,0.00,0.00,0.00,66.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:00:20:00,68.2,34.1,28,27,63.7,0,9.7,220,15.3,0,0.00,0.00,0.00,65.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:00:30:00,68.0,34.6,29,27,63.7,0,10.5,208,17.5,0,0.00,0.00,0.00,65.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:00:40:00,67.7,35.0,30,27,63.7,0,9.6,208,15.0,0,0.00,0.00,0.00,64.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:00:50:00,67.7,34.8,30,27,63.3,0,9.5,202,13.5,0,0.00,0.00,0.00,63.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:01:00:00,67.5,35.0,30,27,63.5,0,9.2,209,14.4,0,0.00,0.00,0.00,63.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:01:10:00,67.4,34.7,30,27,63.1,0,9.4,209,15.9,0,0.00,0.00,0.00,63.6,.,.,.,.,65.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:01:20:00,67.6,34.9,30,27,63.1,0,9.9,212,15.9,0,0.00,0.00,0.00,64.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:01:30:00,67.6,35.1,30,27,63.5,0,10.0,212,16.2,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:01:40:00,67.0,35.0,30,27,63.1,0,8.6,215,12.6,0,0.00,0.00,0.00,63.0,.,.,.,.,64.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:01:50:00,67.1,35.0,30,27,63.5,0,9.6,209,15.0,0,0.00,0.00,0.00,63.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:02:00:00,66.7,35.0,31,27,63.1,0,8.9,205,14.2,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:02:10:00,67.1,34.7,30,27,63.1,0,9.3,210,16.7,0,0.00,0.00,0.00,64.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:02:20:00,67.2,34.7,30,27,62.8,0,9.2,203,14.8,0,0.00,0.00,0.00,62.9,.,.,.,.,64.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:02:30:00,66.1,35.6,32,27,63.1,0,7.2,209,12.8,0,0.00,0.00,0.00,61.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:02:40:00,65.9,34.3,31,27,63.1,0,8.3,203,12.5,0,0.00,0.00,0.00,62.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:02:50:00,65.7,33.9,31,27,62.8,0,7.8,203,13.0,0,0.00,0.00,0.00,62.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:03:00:00,65.8,34.1,31,27,63.0,0,7.1,219,11.6,0,0.00,0.00,0.00,63.1,.,.,.,.,64.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:03:10:00,66.5,33.7,29,27,62.8,0,8.6,201,14.1,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:03:20:00,67.5,33.1,28,27,63.0,0,9.7,204,17.3,0,0.00,0.00,0.00,64.1,.,.,.,.,65.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:03:30:00,67.3,33.6,29,27,62.6,0,10.9,200,17.1,0,0.00,0.00,0.00,64.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:03:40:00,67.4,33.0,28,27,62.6,0,11.1,198,21.4,0,0.00,0.00,0.00,64.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:03:50:00,67.6,33.4,28,27,62.6,0,12.5,192,19.1,0,0.00,0.00,0.00,64.6,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:04:00:00,67.6,32.5,27,27,62.6,0,11.6,203,20.2,0,0.00,0.00,0.00,65.7,.,.,.,.,66.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:04:10:00,67.5,33.0,28,27,62.6,0,11.2,203,16.9,0,0.00,0.00,0.00,65.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:04:20:00,67.3,33.7,29,27,62.6,0,11.7,207,17.8,0,0.00,0.00,0.00,63.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:04:30:00,67.3,34.1,29,27,62.6,0,10.7,202,17.3,0,0.00,0.00,0.00,62.5,.,.,.,.,64.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:04:40:00,66.9,33.2,28,27,62.6,0,9.7,200,15.7,0,0.00,0.00,0.00,63.6,.,.,.,.,64.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:04:50:00,67.5,33.1,28,27,62.6,0,11.5,204,20.7,0,0.00,0.00,0.00,65.2,.,.,.,.,65.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:05:00:00,66.5,33.5,29,27,62.6,0,9.2,209,16.9,0,0.00,0.00,0.00,63.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:05:10:00,66.1,34.2,31,27,62.2,0,7.7,217,13.2,0,0.00,0.00,0.00,62.5,.,.,.,.,63.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:05:20:00,65.3,34.0,31,27,62.4,0,5.3,223,8.3,0,0.00,0.00,0.00,61.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:05:30:00,64.3,33.7,32,27,62.2,0,5.2,208,9.6,0,0.00,0.00,0.00,60.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:05:40:00,64.2,34.3,33,27,62.4,0,4.8,210,7.4,0,0.00,0.00,0.00,59.1,.,.,.,.,61.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:05:50:00,63.9,33.6,32,27,62.2,0,4.5,218,7.8,0,0.00,0.00,0.00,60.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:06:00:00,63.2,34.1,34,27,61.9,0,3.5,202,6.0,0,0.00,0.00,0.00,55.3,.,.,.,.,58.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:06:10:00,58.0,44.6,61,27,61.9,0,4.4,188,9.4,0,0.00,0.00,0.00,51.1,.,.,.,.,53.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:06:20:00,52.8,44.6,74,27,61.9,0,5.3,84,7.8,0,0.00,0.00,0.00,48.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:06:30:00,51.0,44.6,78,27,62.1,0,4.2,90,6.7,0,0.00,0.00,0.00,46.5,.,.,.,.,48.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:06:40:00,49.7,44.2,81,27,61.9,0,3.9,56,6.4,0,0.00,0.00,0.00,46.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:06:50:00,49.3,44.2,83,27,61.9,0,1.9,164,4.4,0,0.00,0.00,0.00,44.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:07:00:00,49.0,44.3,84,27,61.7,1,3.4,44,5.1,0,0.00,0.00,0.00,44.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:07:10:00,49.0,44.4,84,27,62.2,3,3.9,90,5.1,0,0.00,0.00,0.00,44.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:07:20:00,48.3,44.4,86,27,61.9,8,3.4,71,4.8,0,0.00,0.00,0.00,44.3,.,.,.,.,46.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:07:30:00,47.4,44.1,88,27,61.7,13,3.1,186,5.5,0,0.00,0.00,0.00,44.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:07:40:00,47.5,44.3,89,27,61.9,23,3.3,204,5.7,0,0.00,0.00,0.00,44.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:07:50:00,48.4,45.0,88,27,61.7,96,3.1,68,5.3,67,0.00,0.00,0.00,52.2,.,.,.,.,49.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:08:00:00,51.1,45.5,81,27,62.2,116,4.3,53,6.5,0,0.00,0.00,0.00,61.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:08:10:00,52.1,45.5,78,27,61.5,124,5.2,53,7.1,0,0.00,0.00,0.00,62.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:08:20:00,53.0,45.5,76,27,61.3,143,4.6,71,8.2,0,0.00,0.00,0.00,64.2,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:08:30:00,52.9,45.1,75,27,61.3,117,5.8,69,9.2,0,0.00,0.00,0.00,62.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:08:40:00,53.7,45.2,73,27,61.2,238,5.3,73,9.4,0,0.00,0.00,0.00,66.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:08:50:00,54.7,45.2,70,27,61.5,270,4.9,77,10.7,0,0.00,0.00,0.00,72.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:09:00:00,54.4,44.0,68,27,61.3,301,6.0,75,9.8,0,0.00,0.00,0.00,69.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:09:10:00,55.3,45.1,68,27,61.3,333,5.8,51,9.1,0,0.00,0.00,0.00,74.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:09:20:00,55.3,44.2,66,27,61.3,365,6.1,63,8.9,0,0.00,0.00,0.00,73.6,.,.,.,.,59.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:09:30:00,55.9,43.4,63,27,61.0,394,6.6,69,10.8,0,0.00,0.00,0.00,71.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:09:40:00,56.4,44.2,64,27,60.8,424,5.8,63,8.7,0,0.00,0.00,0.00,77.7,.,.,.,.,60.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:09:50:00,57.0,44.2,62,27,61.3,454,6.2,73,10.7,0,0.00,0.00,0.00,81.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:10:00:00,57.7,44.8,62,27,60.6,483,5.7,60,9.9,0,0.00,0.00,0.00,84.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:10:10:00,57.5,43.9,60,27,61.3,509,6.5,49,9.8,0,0.00,0.00,0.00,79.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:10:20:00,58.5,43.6,57,27,61.0,535,5.9,100,9.8,0,0.00,0.00,0.00,87.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:10:30:00,58.2,43.9,59,27,60.8,563,6.6,54,10.5,0,0.00,0.00,0.00,79.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:10:40:00,58.4,44.4,60,27,59.9,587,7.1,76,11.0,0,0.00,0.00,0.00,84.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:10:50:00,58.6,43.9,58,27,60.4,609,6.5,45,10.7,0,0.00,0.00,0.00,82.9,.,.,.,.,63.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:11:00:00,59.2,45.1,59,27,60.3,629,6.2,77,9.9,0,0.00,0.00,0.00,89.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:11:10:00,59.2,44.0,57,27,60.8,650,6.2,64,9.6,0,0.00,0.00,0.00,83.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:11:20:00,59.8,45.7,60,27,60.8,669,6.2,70,9.8,0,0.00,0.00,0.00,87.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:11:30:00,59.7,44.2,56,27,60.8,685,7.0,117,10.3,0,0.00,0.00,0.00,87.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:11:40:00,59.8,44.6,57,27,60.4,701,7.1,122,11.6,0,0.00,0.00,0.00,84.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:11:50:00,60.5,44.3,55,27,60.8,724,6.1,110,10.1,0,0.00,0.00,0.00,90.3,.,.,.,.,67.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:12:00:00,60.8,43.4,52,27,60.1,736,5.9,56,8.5,0,0.00,0.00,0.00,92.6,.,.,.,.,67.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:12:10:00,61.5,43.8,52,27,59.9,751,6.0,83,9.4,0,0.00,0.00,0.00,91.5,.,.,.,.,69.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:12:20:00,62.2,45.7,55,27,60.4,756,5.5,107,8.9,0,0.00,0.00,0.00,93.2,.,.,.,.,65.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:12:30:00,62.2,45.3,54,27,61.3,764,5.5,61,8.9,0,0.00,0.00,0.00,81.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:12:40:00,62.3,43.8,51,27,60.4,773,6.1,69,8.9,0,0.00,0.00,0.00,69.1,.,.,.,.,64.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:12:50:00,62.9,43.1,48,27,61.3,779,5.9,102,8.9,0,0.00,0.00,0.00,69.0,.,.,.,.,64.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:13:00:00,63.0,45.0,52,27,61.2,783,6.9,101,10.7,0,0.00,0.00,0.00,69.7,.,.,.,.,65.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:13:10:00,63.1,48.0,58,27,61.0,780,7.3,141,11.0,0,0.00,0.00,0.00,71.8,.,.,.,.,66.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:13:20:00,64.0,46.7,53,27,61.3,817,6.4,120,9.8,0,0.00,0.00,0.00,72.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:13:30:00,62.5,46.7,56,27,61.3,548,7.3,174,9.9,0,0.00,0.00,0.00,78.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:13:40:00,61.9,46.8,58,27,61.5,243,5.9,111,10.1,0,0.00,0.00,0.00,77.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:13:50:00,63.4,46.3,54,27,61.3,817,6.4,112,10.3,0,0.00,0.00,0.00,87.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:14:00:00,62.3,46.1,55,27,61.5,350,6.8,83,9.8,0,0.00,0.00,0.00,72.3,.,.,.,.,65.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:14:10:00,61.8,46.5,57,27,61.7,290,7.0,121,11.7,0,0.00,0.00,0.00,68.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:14:20:00,61.8,47.0,58,27,61.7,288,7.0,116,9.2,0,0.00,0.00,0.00,70.2,.,.,.,.,64.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:14:30:00,63.2,46.8,55,27,62.1,192,6.8,47,10.5,0,0.00,0.00,0.00,68.2,.,.,.,.,66.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:14:40:00,63.9,46.9,54,27,61.7,227,7.3,98,10.1,0,0.00,0.00,0.00,73.1,.,.,.,.,68.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:14:50:00,63.2,45.8,53,27,62.2,362,7.4,88,10.8,0,0.00,0.00,0.00,71.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:15:00:00,62.2,45.9,55,27,62.2,233,6.6,84,9.4,0,0.00,0.00,0.00,66.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:15:10:00,62.3,47.2,58,27,62.4,293,6.6,94,11.2,0,0.00,0.00,0.00,69.5,.,.,.,.,65.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:15:20:00,60.8,46.0,58,27,62.4,189,7.4,113,10.7,0,0.00,0.00,0.00,65.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:15:30:00,60.6,46.2,59,27,62.8,175,6.1,92,8.9,0,0.00,0.00,0.00,65.4,.,.,.,.,62.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:15:40:00,60.2,46.9,61,27,63.0,139,5.3,59,8.3,0,0.00,0.00,0.00,64.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:15:50:00,59.7,46.5,61,27,63.1,150,5.5,87,11.9,0,0.00,0.00,0.00,63.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:16:00:00,58.5,46.5,64,27,63.1,136,6.4,69,10.7,0,0.00,0.00,0.00,61.8,.,.,.,.,60.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:16:10:00,57.7,46.6,66,27,63.1,138,6.4,65,9.1,0,0.00,0.00,0.00,60.4,.,.,.,.,58.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:16:20:00,58.3,47.1,66,27,63.5,153,5.9,60,8.3,0,0.00,0.00,0.00,61.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:16:30:00,58.1,47.2,67,27,63.5,574,5.8,65,9.8,0,0.00,0.00,0.00,63.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:16:40:00,58.4,47.1,66,27,63.5,128,5.3,66,8.7,0,0.00,0.00,0.00,61.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:16:50:00,58.6,47.8,67,27,63.7,146,3.9,76,6.4,0,0.00,0.00,0.00,61.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:17:00:00,57.5,46.7,67,27,63.7,87,5.1,78,8.5,45,0.00,0.00,0.00,58.0,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:17:10:00,56.8,47.1,70,27,63.7,70,4.7,76,7.1,0,0.00,0.00,0.00,58.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:17:20:00,56.3,46.9,71,27,63.7,89,4.7,91,7.3,0,0.00,0.00,0.00,58.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:17:30:00,56.2,46.3,70,27,63.9,70,4.2,96,7.3,0,0.00,0.00,0.00,58.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:17:40:00,56.7,46.1,67,27,64.0,397,3.6,114,7.4,0,0.00,0.00,0.00,62.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:17:50:00,56.5,45.9,68,27,63.9,50,3.6,102,5.8,0,0.00,0.00,0.00,55.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:18:00:00,54.2,43.1,66,27,64.0,48,3.1,155,7.1,0,0.00,0.00,0.00,55.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:18:10:00,52.5,40.2,63,27,64.0,24,8.1,279,14.1,0,0.00,0.00,0.00,52.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:18:20:00,52.8,41.2,65,27,63.9,26,6.5,291,10.5,0,0.00,0.00,0.00,52.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:18:30:00,51.9,42.4,70,27,64.2,24,3.7,221,6.9,0,0.00,0.00,0.00,52.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:18:40:00,50.9,43.8,77,27,64.0,17,4.4,93,8.9,0,0.00,0.00,0.00,50.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:18:50:00,49.8,44.1,80,27,64.0,5,4.3,159,9.4,87,0.00,0.00,0.00,47.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:19:00:00,48.9,40.1,72,27,64.4,3,5.7,260,12.1,100,0.00,0.00,0.00,46.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:19:10:00,47.2,38.7,72,27,64.0,2,8.2,265,16.9,100,0.00,0.00,0.00,45.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:19:20:00,46.6,39.0,75,27,64.0,0,9.9,275,15.0,100,0.00,0.00,0.00,45.1,.,.,.,.,46.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:19:30:00,46.1,39.0,76,27,64.0,0,8.8,284,13.7,70,0.00,0.00,0.00,45.4,.,.,.,.,45.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:19:40:00,46.1,38.8,75,27,64.4,0,7.0,295,15.3,0,0.00,0.00,0.00,45.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:19:50:00,46.0,37.9,73,27,64.2,0,11.1,289,18.4,0,0.00,0.00,0.00,45.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:20:00:00,45.7,37.9,74,27,64.4,0,11.1,289,17.6,0,0.00,0.00,0.00,45.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:20:10:00,45.4,38.0,75,27,64.0,0,11.6,289,18.9,15,0.00,0.00,0.00,44.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:20:20:00,45.0,37.8,76,27,64.4,0,11.1,298,16.9,83,0.00,0.00,0.00,44.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:20:30:00,45.1,37.3,74,27,64.0,0,9.9,297,16.9,37,0.00,0.00,0.00,45.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:20:40:00,44.6,38.3,78,27,64.4,0,7.9,285,12.5,53,0.00,0.00,0.00,42.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:20:50:00,44.1,38.7,81,27,63.9,0,5.3,230,12.6,100,0.00,0.00,0.00,42.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:21:00:00,43.4,38.3,82,27,63.9,0,6.9,260,15.1,100,0.00,0.00,0.00,41.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:21:10:00,42.9,38.3,84,27,64.0,0,7.3,287,15.7,100,0.00,0.00,0.00,41.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:21:20:00,42.7,38.2,84,27,64.0,0,5.8,251,10.5,100,0.00,0.00,0.00,41.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:21:30:00,42.0,37.4,84,27,63.7,0,5.5,272,9.8,100,0.01,0.01,0.01,39.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:21:40:00,40.5,36.7,86,27,63.7,0,10.6,296,17.8,100,0.00,0.01,0.01,38.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:21:50:00,39.7,37.0,90,27,63.9,0,9.2,299,16.2,100,0.01,0.02,0.02,38.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:22:00:00,39.8,37.5,91,27,63.5,0,7.4,290,12.1,100,0.00,0.02,0.02,39.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:22:10:00,40.5,38.5,93,26,63.9,0,2.4,122,4.8,100,0.00,0.00,0.02,39.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:22:20:00,40.4,38.5,93,26,63.5,0,4.3,127,7.6,100,0.00,0.00,0.02,39.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:22:30:00,40.3,38.4,93,27,63.7,0,4.2,131,7.6,100,0.00,0.00,0.02,39.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:22:40:00,40.4,38.5,93,27,63.7,0,3.9,163,6.2,100,0.01,0.01,0.03,39.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,EastGapN,42.31,21SEP2017:22:50:00,40.2,38.5,94,27,63.3,0,3.7,180,6.4,100,0.01,0.02,0.04,39.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:00:00:00,66.9,34.8,30,22,57.4,0,10.0,209,16.7,0,0.00,0.00,0.00,64.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:00:10:00,66.8,35.0,31,22,57.4,0,9.4,213,14.1,0,0.00,0.00,0.00,64.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:00:20:00,67.0,34.5,30,22,57.4,0,10.4,209,16.6,0,0.00,0.00,0.00,65.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:00:30:00,67.2,34.8,30,22,57.4,0,10.6,206,16.4,0,0.00,0.00,0.00,64.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:00:40:00,66.5,35.4,32,22,57.2,0,8.7,203,12.6,0,0.00,0.00,0.00,64.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:00:50:00,66.5,35.0,31,23,57.4,0,9.2,214,13.9,0,0.00,0.00,0.00,64.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21SEP2017:01:00:00,66.2,36.2,33,22,57.4,0,8.7,204,16.4,0,0.00,0.00,0.00,62.6,.,.,.,.,64.5,.,.,.,.
