10min,FGNet,SantaEast,42.33,04DEC2017:00:20:00,30.5,11.7,45,23,40.6,0,5.0,242,8.3,0,0.00,0.00,0.00,28.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:00:30:00,30.7,11.7,45,23,40.1,0,5.8,248,10.1,0,0.00,0.00,0.00,28.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:00:40:00,30.7,11.8,45,23,40.1,0,5.1,244,10.3,0,0.00,0.00,0.00,30.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:00:50:00,31.0,11.9,45,23,40.3,0,6.0,248,13.9,0,0.00,0.00,0.00,30.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:01:00:00,30.7,12.3,46,23,40.6,0,4.2,252,7.8,0,0.00,0.00,0.00,29.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:01:10:00,30.5,13.3,48,23,40.5,0,6.3,243,11.7,0,0.00,0.00,0.00,29.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:01:20:00,30.3,13.8,50,23,40.3,0,7.4,263,11.9,0,0.00,0.00,0.00,29.3,.,.,.,.,29.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:01:30:00,29.7,14.2,52,23,40.1,0,6.7,254,10.7,0,0.00,0.00,0.00,28.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:01:40:00,29.6,14.5,53,23,40.3,0,4.5,272,7.4,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:01:50:00,29.4,14.6,53,23,40.1,0,4.2,267,6.4,0,0.00,0.00,0.00,28.7,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:02:00:00,29.4,14.6,53,23,40.1,0,4.3,244,6.2,0,0.00,0.00,0.00,28.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:02:10:00,29.3,15.0,55,23,40.1,0,3.9,222,6.9,0,0.00,0.00,0.00,28.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:02:20:00,29.2,15.1,55,23,39.9,0,3.3,248,5.5,0,0.00,0.00,0.00,28.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:02:30:00,29.2,14.8,55,23,40.1,0,4.0,239,6.4,0,0.00,0.00,0.00,28.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:02:40:00,29.2,15.3,56,23,40.1,0,5.2,222,7.8,0,0.00,0.00,0.00,28.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:02:50:00,29.6,14.4,53,23,39.9,0,5.5,220,9.8,0,0.00,0.00,0.00,28.8,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:03:00:00,29.9,14.2,51,23,39.9,0,5.2,239,8.3,0,0.00,0.00,0.00,28.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:03:10:00,29.6,14.6,53,23,39.7,0,4.5,261,7.6,0,0.00,0.00,0.00,28.5,.,.,.,.,28.9,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:03:20:00,29.5,14.9,54,23,39.7,0,3.0,258,6.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:03:30:00,29.2,15.1,55,23,39.7,0,3.0,269,5.1,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:03:40:00,29.2,15.5,56,23,39.7,0,2.9,277,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:03:50:00,29.1,15.4,56,23,39.7,0,4.7,283,7.3,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:04:00:00,29.1,15.3,56,23,39.7,0,4.4,272,7.3,0,0.00,0.00,0.00,28.3,.,.,.,.,28.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:04:10:00,29.1,15.4,56,23,39.7,0,4.3,258,7.6,0,0.00,0.00,0.00,28.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:04:20:00,29.1,14.9,55,23,39.7,0,4.3,240,6.9,0,0.00,0.00,0.00,27.7,.,.,.,.,28.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:04:30:00,29.2,14.2,53,23,39.6,0,4.9,204,8.2,0,0.00,0.00,0.00,28.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:04:40:00,29.3,14.4,53,23,39.6,0,3.7,231,7.4,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:04:50:00,28.8,15.0,56,23,39.7,0,2.5,205,4.6,0,0.00,0.00,0.00,26.6,.,.,.,.,27.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:05:00:00,28.3,15.1,57,23,39.2,0,1.6,266,4.0,0,0.00,0.00,0.00,27.4,.,.,.,.,27.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:05:10:00,28.6,14.9,56,23,39.7,0,3.0,244,4.0,0,0.00,0.00,0.00,27.1,.,.,.,.,27.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:05:20:00,28.2,14.6,56,23,39.2,0,2.3,256,3.5,0,0.00,0.00,0.00,26.2,.,.,.,.,27.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:05:30:00,28.1,14.8,57,23,39.6,0,2.4,243,4.6,0,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:05:40:00,28.0,15.1,58,23,39.6,0,2.4,244,3.7,0,0.00,0.00,0.00,26.4,.,.,.,.,26.9,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:05:50:00,27.8,15.1,58,23,39.4,0,2.6,236,4.2,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:06:00:00,27.4,15.2,60,23,39.4,0,2.5,233,4.0,0,0.00,0.00,0.00,25.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:06:10:00,27.1,15.2,61,23,39.4,0,3.0,213,4.6,0,0.00,0.00,0.00,25.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:06:20:00,27.0,16.3,64,23,39.4,0,2.8,201,4.4,0,0.00,0.00,0.00,25.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:06:30:00,27.3,15.5,61,23,39.4,0,3.2,185,4.9,0,0.00,0.00,0.00,26.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:06:40:00,27.6,15.8,61,23,39.4,0,1.5,210,4.2,0,0.00,0.00,0.00,26.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:06:50:00,28.1,15.8,60,23,39.4,0,2.0,235,3.9,0,0.00,0.00,0.00,27.0,.,.,.,.,27.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:07:00:00,28.1,16.2,61,23,39.2,0,2.1,249,3.5,0,0.00,0.00,0.00,27.1,.,.,.,.,27.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:07:10:00,28.1,16.5,61,23,39.2,0,2.4,259,3.7,0,0.00,0.00,0.00,27.1,.,.,.,.,27.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:07:20:00,27.6,16.4,62,23,39.2,1,2.3,242,3.7,0,0.00,0.00,0.00,25.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:07:30:00,27.2,16.4,63,23,39.4,3,0.7,251,2.1,0,0.00,0.00,0.00,25.5,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:07:40:00,26.9,16.7,65,23,39.2,6,1.8,212,4.2,0,0.00,0.00,0.00,25.8,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:07:50:00,26.7,17.2,67,23,39.2,13,1.7,238,3.9,0,0.00,0.00,0.00,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:08:00:00,26.6,19.3,74,23,39.4,14,2.8,299,4.4,0,0.00,0.00,0.00,25.7,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:08:10:00,26.5,20.3,77,23,38.5,23,2.4,289,3.9,0,0.00,0.00,0.00,26.6,.,.,.,.,26.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:08:20:00,26.9,20.6,77,23,39.2,32,1.5,254,2.6,0,0.00,0.00,0.00,27.4,.,.,.,.,27.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:08:30:00,27.3,21.2,77,23,39.4,38,0.9,276,2.4,0,0.00,0.00,0.00,28.7,.,.,.,.,28.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:08:40:00,27.8,21.5,77,23,39.2,42,0.2,180,2.3,0,0.00,0.00,0.00,29.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:08:50:00,28.1,21.4,76,23,38.8,48,0.0,209,0.0,0,0.00,0.00,0.00,30.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:09:00:00,28.4,21.4,75,23,38.8,49,1.5,190,3.5,0,0.00,0.00,0.00,29.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:09:10:00,28.6,20.9,72,23,38.8,53,2.3,186,3.5,0,0.00,0.00,0.00,30.6,.,.,.,.,30.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:09:20:00,29.1,18.2,63,23,39.4,58,2.9,198,5.1,0,0.00,0.00,0.00,30.7,.,.,.,.,30.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:09:30:00,29.3,17.6,61,23,39.2,71,2.4,226,3.9,0,0.00,0.00,0.00,30.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:09:40:00,29.7,19.3,65,23,38.8,95,3.0,251,5.3,0,0.00,0.00,0.00,32.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:09:50:00,29.4,19.9,67,23,38.8,107,4.3,293,6.7,0,0.00,0.00,0.00,31.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:10:00:00,29.4,19.7,67,23,39.4,105,4.0,305,6.4,0,0.00,0.00,0.00,31.7,.,.,.,.,30.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:10:10:00,29.7,19.5,65,23,39.2,126,4.1,313,6.7,0,0.00,0.00,0.00,32.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:10:20:00,29.9,18.3,61,23,39.0,152,3.8,257,6.2,0,0.00,0.00,0.00,33.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:10:30:00,30.0,19.9,65,23,39.0,115,2.7,67,4.6,0,0.00,0.00,0.00,33.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:10:40:00,29.4,20.6,70,23,38.7,165,1.6,112,4.0,0,0.00,0.00,0.00,33.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:10:50:00,30.8,22.3,70,23,39.2,256,3.3,111,5.3,0,0.00,0.00,0.00,45.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:11:00:00,31.0,20.0,64,23,39.2,131,2.8,116,5.3,0,0.00,0.00,0.00,33.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:11:10:00,30.9,20.2,64,23,38.5,206,2.3,156,4.8,0,0.00,0.00,0.00,39.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:11:20:00,32.3,19.8,60,23,39.0,330,2.3,193,4.6,0,0.00,0.00,0.00,47.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:11:30:00,32.8,18.7,56,23,38.8,222,2.7,210,5.3,0,0.00,0.00,0.00,41.2,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:11:40:00,32.4,17.6,54,23,38.8,188,3.5,221,5.8,0,0.00,0.00,0.00,38.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:11:50:00,32.5,17.8,54,23,38.8,181,3.0,223,5.1,0,0.00,0.00,0.00,37.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:12:00:00,33.0,18.4,54,23,38.8,196,2.7,240,4.8,0,0.00,0.00,0.00,39.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:12:10:00,32.1,16.9,53,23,38.5,112,3.5,262,5.5,0,0.00,0.00,0.00,35.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:12:20:00,32.3,16.6,52,23,38.5,83,2.2,247,3.7,0,0.00,0.00,0.00,34.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:12:30:00,32.2,16.7,52,23,38.8,86,1.8,230,6.4,0,0.00,0.00,0.00,33.2,.,.,.,.,32.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:12:40:00,31.8,16.6,53,23,38.8,88,2.9,259,5.3,0,0.00,0.00,0.00,33.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:12:50:00,31.6,17.1,55,23,38.8,144,2.1,220,5.1,0,0.00,0.00,0.00,37.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:13:00:00,31.7,18.2,57,23,38.5,127,2.8,246,5.7,0,0.00,0.00,0.00,34.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:13:10:00,31.9,18.4,57,23,39.4,122,2.8,218,5.5,0,0.00,0.00,0.00,36.7,.,.,.,.,35.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:13:20:00,32.0,19.3,59,23,38.3,88,2.5,204,3.9,0,0.00,0.00,0.00,34.7,.,.,.,.,34.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:13:30:00,31.8,19.9,61,23,39.2,115,3.1,192,4.9,0,0.00,0.00,0.00,34.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:13:40:00,31.7,19.0,59,23,38.3,173,3.1,168,5.1,0,0.00,0.00,0.00,35.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:13:50:00,32.4,20.1,60,23,39.0,236,4.1,169,6.0,0,0.00,0.00,0.00,39.1,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:14:00:00,32.3,19.0,57,23,38.8,230,2.8,130,6.0,0,0.00,0.00,0.00,36.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:14:10:00,33.3,20.5,59,23,39.6,422,4.5,56,6.9,0,0.00,0.00,0.00,40.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:14:20:00,34.1,19.9,56,23,38.5,404,4.9,46,6.5,0,0.00,0.00,0.00,38.4,.,.,.,.,38.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:14:30:00,34.4,20.2,56,23,38.8,428,4.6,66,8.0,0,0.00,0.00,0.00,38.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:14:40:00,34.0,19.9,56,23,39.2,299,5.3,84,8.7,0,0.00,0.00,0.00,38.0,.,.,.,.,38.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:14:50:00,33.7,17.0,50,23,38.8,117,6.6,92,9.9,0,0.00,0.00,0.00,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:15:00:00,34.0,16.1,47,23,38.8,331,5.6,70,9.9,0,0.00,0.00,0.00,36.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:15:10:00,34.2,15.7,46,23,38.8,293,5.3,46,8.7,0,0.00,0.00,0.00,36.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:15:20:00,34.2,16.4,48,23,38.8,286,5.0,57,7.8,0,0.00,0.00,0.00,36.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:15:30:00,34.5,16.2,47,23,38.8,318,5.9,60,10.7,0,0.00,0.00,0.00,36.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:15:40:00,33.7,16.2,48,23,38.8,268,6.8,72,9.8,0,0.00,0.00,0.00,35.9,.,.,.,.,35.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:15:50:00,33.9,16.5,48,23,38.8,252,6.4,53,8.9,0,0.00,0.00,0.00,36.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:16:00:00,33.8,17.4,51,23,38.5,185,6.7,43,9.6,0,0.00,0.00,0.00,35.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:16:10:00,33.2,17.0,51,23,38.5,199,6.5,45,9.1,0,0.00,0.00,0.00,35.9,.,.,.,.,35.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:16:20:00,33.1,17.5,52,23,38.5,105,6.3,35,9.6,0,0.00,0.00,0.00,33.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:16:30:00,32.6,16.8,52,23,38.7,83,6.2,86,9.2,0,0.00,0.00,0.00,33.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:16:40:00,32.2,17.9,55,23,38.3,42,6.3,41,9.2,0,0.00,0.00,0.00,32.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:16:50:00,31.4,18.6,59,23,38.5,4,6.1,100,8.9,0,0.00,0.00,0.00,30.4,.,.,.,.,30.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:17:00:00,30.7,19.3,62,23,38.5,1,5.9,77,8.7,0,0.00,0.00,0.00,29.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:17:10:00,30.4,19.3,63,23,38.3,1,6.3,43,9.6,0,0.00,0.00,0.00,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:17:20:00,30.4,19.1,63,23,38.8,0,6.7,58,11.0,0,0.00,0.00,0.00,29.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:17:30:00,30.3,18.9,62,23,38.7,0,5.5,44,9.4,0,0.00,0.00,0.00,29.5,.,.,.,.,29.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:17:40:00,30.1,18.0,60,23,38.7,0,4.3,43,6.9,0,0.00,0.00,0.00,29.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:17:50:00,30.1,17.4,59,23,38.8,0,3.4,69,5.7,0,0.00,0.00,0.00,29.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:18:00:00,29.8,17.2,59,23,38.8,0,4.5,52,6.4,0,0.00,0.00,0.00,29.0,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:18:10:00,29.7,17.4,60,23,38.8,0,3.6,60,6.7,0,0.00,0.00,0.00,28.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:18:20:00,29.7,17.6,60,23,38.5,0,2.5,74,4.9,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:18:30:00,29.5,17.9,61,23,38.3,0,2.5,79,3.9,0,0.00,0.00,0.00,28.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:18:40:00,29.6,17.3,60,23,38.3,0,3.0,69,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:18:50:00,29.4,17.7,61,23,39.0,0,2.3,65,3.3,0,0.00,0.00,0.00,28.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:19:00:00,29.5,17.3,60,23,38.7,0,2.4,96,3.7,0,0.00,0.00,0.00,28.1,.,.,.,.,28.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:19:10:00,29.5,17.7,61,23,38.7,0,2.2,60,3.1,0,0.00,0.00,0.00,27.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:19:20:00,29.1,17.8,62,23,39.2,0,1.4,67,2.8,0,0.00,0.00,0.00,27.4,.,.,.,.,28.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:19:30:00,29.0,18.1,63,23,38.3,0,1.8,57,2.4,0,0.00,0.00,0.00,26.2,.,.,.,.,27.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:19:40:00,28.4,17.9,64,23,38.1,0,0.1,56,1.7,0,0.00,0.00,0.00,24.7,.,.,.,.,25.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:19:50:00,27.7,17.8,66,23,39.7,0,0.0,63,0.0,0,0.00,0.00,0.00,22.7,.,.,.,.,24.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:20:00:00,27.0,17.8,68,23,38.8,0,0.0,51,0.0,0,0.00,0.00,0.00,21.9,.,.,.,.,23.9,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:20:10:00,26.2,17.9,70,23,38.7,0,0.1,197,1.4,0,0.00,0.00,0.00,23.1,.,.,.,.,24.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:20:20:00,25.8,17.6,71,23,38.5,0,0.7,255,2.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:20:30:00,26.2,17.3,68,23,38.3,0,2.4,268,3.1,0,0.00,0.00,0.00,24.2,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:20:40:00,25.9,16.4,67,23,38.5,0,2.5,263,4.2,0,0.00,0.00,0.00,22.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:20:50:00,25.1,16.4,69,23,38.8,0,1.9,220,2.8,0,0.00,0.00,0.00,20.8,.,.,.,.,22.1,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:21:00:00,24.3,16.4,71,23,38.5,0,1.6,212,3.0,0,0.00,0.00,0.00,20.3,.,.,.,.,21.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:21:10:00,23.8,16.6,74,23,38.5,0,2.1,212,2.8,0,0.00,0.00,0.00,19.8,.,.,.,.,21.4,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:21:20:00,23.2,16.4,75,23,38.5,0,1.9,218,3.0,0,0.00,0.00,0.00,20.5,.,.,.,.,21.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:21:30:00,23.0,16.4,76,23,38.5,0,2.6,214,3.7,0,0.00,0.00,0.00,20.6,.,.,.,.,21.3,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:21:40:00,23.1,16.3,75,23,38.7,0,3.3,193,4.2,0,0.00,0.00,0.00,20.6,.,.,.,.,20.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:21:50:00,23.3,15.4,71,23,38.3,0,3.7,194,5.1,0,0.00,0.00,0.00,20.1,.,.,.,.,20.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:22:00:00,23.0,15.0,71,23,38.3,0,2.9,207,4.2,0,0.00,0.00,0.00,20.0,.,.,.,.,20.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:22:10:00,22.7,14.8,71,23,38.5,0,3.4,206,4.6,0,0.00,0.00,0.00,19.7,.,.,.,.,20.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:22:20:00,22.4,14.6,72,23,38.8,0,3.2,198,4.6,0,0.00,0.00,0.00,19.4,.,.,.,.,20.0,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:22:30:00,22.0,14.6,73,23,39.2,0,3.4,204,4.6,0,0.00,0.00,0.00,19.7,.,.,.,.,20.2,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:22:40:00,22.0,14.6,73,23,38.3,0,3.0,210,4.6,0,0.00,0.00,0.00,18.4,.,.,.,.,19.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:22:50:00,21.3,14.3,74,23,38.5,0,2.6,215,3.7,0,0.00,0.00,0.00,17.9,.,.,.,.,18.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:23:00:00,20.7,14.2,76,23,38.8,0,3.2,206,4.0,0,0.00,0.00,0.00,17.7,.,.,.,.,18.6,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:23:10:00,20.5,14.1,76,23,38.3,0,3.1,213,4.4,0,0.00,0.00,0.00,17.9,.,.,.,.,18.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:23:20:00,20.7,14.1,75,23,39.7,0,3.4,209,4.6,0,0.00,0.00,0.00,17.8,.,.,.,.,18.7,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:23:30:00,20.4,13.7,75,23,38.3,0,3.0,216,3.7,0,0.00,0.00,0.00,17.3,.,.,.,.,18.5,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:23:40:00,20.0,13.5,75,23,38.5,0,3.1,216,4.0,0,0.00,0.00,0.00,18.1,.,.,.,.,18.8,.,.,.,.
10min,FGNet,SantaEast,42.33,04DEC2017:23:50:00,19.8,13.0,74,23,38.3,0,2.6,222,3.7,0,0.00,0.00,0.00,17.2,.,.,.,.,18.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04DEC2017:00:00:00,34.1,22.1,61,11,39.5,0,6.3,217,9.1,0,0.00,0.00,0.14,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,04DEC2017:00:10:00,34.0,22.2,61,11,39.5,0,6.9,236,9.2,0,0.00,0.00,0.00,32.9,.,.,.,.,33.7,.,.,.,.
