10min,FGNet,EastGapS,42.32,21DEC2017:21:00:00,14.7,10.2,82,17,32.4,0,4.6,215,6.4,0,0.00,0.00,0.00,11.7,.,.,.,.,13.7,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:21:10:00,14.5,10.5,84,17,32.5,0,4.5,210,6.2,0,0.00,0.00,0.00,11.5,.,.,.,.,13.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:21:20:00,14.4,10.8,85,17,32.2,0,4.1,213,5.7,0,0.00,0.00,0.00,11.4,.,.,.,.,13.4,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:21:30:00,14.0,10.5,86,17,32.5,0,3.6,221,4.6,0,0.00,0.00,0.00,10.7,.,.,.,.,12.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:21:40:00,13.4,9.3,83,17,32.4,0,4.1,223,4.9,0,0.00,0.00,0.00,10.9,.,.,.,.,12.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:21:50:00,13.5,9.2,83,17,32.2,0,4.5,218,5.7,0,0.00,0.00,0.00,11.3,.,.,.,.,13.0,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:22:00:00,13.4,9.4,84,17,32.4,0,4.1,216,5.1,0,0.00,0.00,0.00,10.5,.,.,.,.,12.6,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:22:10:00,13.4,9.8,86,17,32.5,0,4.5,206,5.8,0,0.00,0.00,0.00,11.2,.,.,.,.,13.1,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:22:20:00,13.6,10.1,86,17,32.5,0,4.1,220,5.3,0,0.00,0.00,0.00,10.8,.,.,.,.,12.9,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:22:30:00,13.2,9.9,86,17,32.2,0,4.0,221,5.1,0,0.00,0.00,0.00,10.7,.,.,.,.,12.6,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:22:40:00,13.0,9.6,86,17,32.5,0,4.0,225,4.8,0,0.00,0.00,0.00,10.2,.,.,.,.,12.3,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:22:50:00,13.2,9.0,83,17,32.5,0,4.1,228,5.5,0,0.00,0.00,0.00,10.3,.,.,.,.,12.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:23:00:00,13.1,9.1,84,17,32.4,0,4.2,218,5.8,0,0.00,0.00,0.00,9.8,.,.,.,.,12.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:23:10:00,12.4,8.7,85,17,32.2,0,5.5,204,8.9,0,0.00,0.00,0.00,10.5,.,.,.,.,11.5,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:23:20:00,11.7,8.7,87,17,32.4,0,6.2,189,9.2,0,0.00,0.00,0.00,10.2,.,.,.,.,11.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:23:30:00,11.6,8.3,87,17,32.2,0,6.0,178,9.6,0,0.00,0.00,0.00,9.5,.,.,.,.,10.8,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:23:40:00,11.6,8.6,88,17,32.5,0,5.1,206,6.9,0,0.00,0.00,0.00,9.8,.,.,.,.,11.2,.,.,.,.
10min,FGNet,EastGapS,42.32,21DEC2017:23:50:00,12.6,9.6,87,17,32.5,0,6.5,186,8.9,0,0.00,0.00,0.00,11.0,.,.,.,.,12.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:00:00:00,26.5,17.0,67,23,32.9,0,4.6,100,9.2,0,0.00,0.00,0.00,26.2,.,.,.,.,26.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:00:10:00,26.7,16.8,66,23,32.7,0,5.2,237,8.0,0,0.00,0.00,0.00,25.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:00:20:00,26.2,18.2,72,22,32.5,0,4.5,270,7.6,0,0.00,0.00,0.00,25.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:00:30:00,25.4,18.4,75,22,32.9,0,2.9,268,4.2,0,0.00,0.00,0.00,24.5,.,.,.,.,24.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:00:40:00,25.1,18.8,77,23,32.7,0,2.4,252,3.7,0,0.00,0.00,0.00,24.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:00:50:00,24.9,19.0,78,23,32.5,0,1.3,216,3.3,0,0.00,0.00,0.00,23.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:01:00:00,24.8,18.2,75,23,32.9,0,3.4,181,5.7,0,0.00,0.00,0.00,24.6,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:01:10:00,25.9,16.7,68,23,32.5,0,8.8,79,13.5,0,0.00,0.00,0.00,25.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:01:20:00,25.7,16.8,68,23,32.9,0,9.2,45,16.6,0,0.00,0.00,0.00,25.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:01:30:00,25.8,17.2,69,22,32.9,0,9.2,38,15.0,0,0.00,0.00,0.00,25.4,.,.,.,.,25.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:01:40:00,25.9,17.0,69,22,32.9,0,5.3,98,11.2,0,0.00,0.00,0.00,25.2,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:01:50:00,26.0,16.5,67,22,32.9,0,5.7,161,8.3,0,0.00,0.00,0.00,25.4,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:02:00:00,26.4,16.4,65,22,32.9,0,7.1,189,10.5,0,0.00,0.00,0.00,25.8,.,.,.,.,26.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:02:10:00,26.4,16.7,66,22,33.1,0,7.9,183,13.0,0,0.00,0.00,0.00,25.6,.,.,.,.,26.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:02:20:00,25.7,17.0,69,23,32.9,0,6.1,90,10.5,0,0.00,0.00,0.00,25.1,.,.,.,.,25.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:02:30:00,25.5,17.5,71,22,32.7,0,8.0,44,14.8,0,0.00,0.00,0.00,25.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:02:40:00,25.5,17.7,72,22,33.1,0,8.7,50,13.3,0,0.00,0.00,0.00,25.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:02:50:00,25.6,17.2,70,22,32.7,0,9.2,46,12.3,0,0.00,0.00,0.00,25.3,.,.,.,.,25.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:03:00:00,25.7,17.2,70,23,32.5,0,9.3,40,12.5,0,0.00,0.00,0.00,25.2,.,.,.,.,25.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:03:10:00,25.8,16.8,68,22,32.5,0,6.7,69,12.6,0,0.00,0.00,0.00,25.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:03:20:00,25.4,17.3,71,22,32.5,0,1.1,303,3.9,0,0.00,0.00,0.00,24.0,.,.,.,.,24.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:03:30:00,25.4,16.9,70,22,32.9,0,4.8,89,10.1,0,0.00,0.00,0.00,25.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:03:40:00,25.1,17.9,74,22,32.4,0,3.1,162,7.3,0,0.00,0.00,0.00,23.7,.,.,.,.,24.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:03:50:00,24.7,18.5,77,22,32.5,0,2.4,219,4.0,0,0.00,0.00,0.00,23.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:04:00:00,24.5,18.2,77,22,32.5,0,2.3,201,4.4,0,0.00,0.00,0.00,23.8,.,.,.,.,24.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:04:10:00,24.4,18.5,78,22,32.5,0,1.5,231,5.1,0,0.00,0.00,0.00,23.6,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:04:20:00,24.3,18.4,78,22,32.9,0,2.1,244,3.5,0,0.00,0.00,0.00,23.6,.,.,.,.,23.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:04:30:00,24.3,18.9,80,23,32.7,0,2.6,222,3.7,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:04:40:00,24.1,19.4,82,22,32.9,0,2.5,213,3.7,0,0.00,0.00,0.00,23.4,.,.,.,.,23.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:04:50:00,23.9,19.6,83,22,32.5,0,1.6,202,2.8,0,0.00,0.00,0.00,23.2,.,.,.,.,23.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:05:00:00,23.8,19.8,84,22,32.5,0,0.6,222,2.6,0,0.00,0.00,0.00,23.2,.,.,.,.,23.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:05:10:00,23.8,20.0,85,22,32.5,0,1.2,225,3.1,0,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:05:20:00,23.9,20.1,85,22,32.5,0,1.3,142,3.3,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:05:30:00,24.1,20.5,86,22,32.5,0,3.6,91,6.2,0,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:05:40:00,24.1,20.8,87,22,32.4,0,3.2,83,5.5,0,0.00,0.00,0.00,23.5,.,.,.,.,23.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:05:50:00,24.1,21.0,88,23,32.5,0,1.6,70,3.0,0,0.00,0.00,0.00,23.3,.,.,.,.,23.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:06:00:00,24.1,21.1,88,22,32.7,0,2.2,38,3.5,0,0.00,0.00,0.00,23.3,.,.,.,.,23.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:06:10:00,23.8,21.0,89,22,32.9,0,2.6,35,4.0,0,0.00,0.00,0.00,23.4,.,.,.,.,23.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:06:20:00,23.8,21.0,89,23,32.4,0,4.3,68,8.0,0,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:06:30:00,23.7,20.7,88,23,32.7,0,3.9,45,5.5,0,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:06:40:00,23.9,20.7,87,22,32.5,0,4.2,64,7.1,0,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:06:50:00,23.8,20.4,87,22,32.4,0,4.3,74,7.1,0,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:07:00:00,24.0,20.4,86,23,32.5,0,4.6,61,8.0,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:07:10:00,23.9,19.8,84,22,32.9,0,4.9,38,7.3,0,0.00,0.00,0.00,23.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:07:20:00,24.1,19.7,83,22,33.1,0,5.3,43,8.9,0,0.00,0.00,0.00,23.9,.,.,.,.,24.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:07:30:00,24.3,19.6,82,23,32.9,0,7.3,52,11.0,0,0.00,0.00,0.00,23.9,.,.,.,.,24.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:07:40:00,24.2,19.3,81,23,32.5,1,8.0,54,12.5,0,0.00,0.00,0.00,23.7,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:07:50:00,24.0,18.9,81,22,32.7,2,8.4,42,12.8,0,0.00,0.00,0.00,23.5,.,.,.,.,23.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:08:00:00,23.6,18.7,81,22,32.7,3,7.0,37,9.9,0,0.00,0.00,0.00,23.4,.,.,.,.,23.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:08:10:00,23.7,18.4,80,22,32.9,7,7.6,52,10.8,0,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:08:20:00,24.0,18.6,80,22,32.2,13,6.7,47,10.5,0,0.00,0.00,0.00,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:08:30:00,24.1,18.5,79,22,32.5,17,5.8,74,9.1,0,0.00,0.00,0.00,24.5,.,.,.,.,24.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:08:40:00,24.2,18.0,77,23,32.5,27,6.5,54,9.2,0,0.00,0.00,0.00,25.2,.,.,.,.,24.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:08:50:00,24.2,17.4,75,22,32.7,24,6.8,46,11.6,0,0.00,0.00,0.00,24.9,.,.,.,.,24.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:09:00:00,24.3,17.5,75,23,32.2,23,7.2,61,11.0,0,0.00,0.00,0.00,24.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:09:10:00,24.3,17.6,75,22,32.7,26,7.4,62,12.3,0,0.00,0.00,0.00,25.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:09:20:00,24.4,17.3,74,22,32.5,37,8.0,71,12.8,0,0.00,0.00,0.00,25.7,.,.,.,.,25.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:09:30:00,24.8,17.0,72,22,32.5,70,8.3,71,15.5,0,0.00,0.00,0.00,26.6,.,.,.,.,26.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:09:40:00,25.2,17.0,71,22,32.5,89,8.7,77,12.5,0,0.00,0.00,0.00,28.2,.,.,.,.,27.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:09:50:00,25.3,17.4,71,22,32.7,112,8.3,73,13.0,0,0.00,0.00,0.00,30.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:10:00:00,25.7,16.6,68,23,32.0,93,7.8,72,11.4,0,0.00,0.00,0.00,29.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:10:10:00,25.7,15.9,66,22,32.7,94,7.7,76,10.3,0,0.00,0.00,0.00,29.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:10:20:00,26.0,15.6,64,22,32.5,79,7.3,83,10.8,0,0.00,0.00,0.00,28.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:10:30:00,26.2,15.9,65,23,32.9,107,7.5,78,11.9,0,0.00,0.00,0.00,31.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:10:40:00,26.7,16.1,64,22,32.5,88,8.0,87,13.0,0,0.00,0.00,0.00,31.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:10:50:00,27.0,14.8,60,22,32.7,124,9.1,40,14.1,0,0.00,0.00,0.00,31.5,.,.,.,.,29.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:11:00:00,26.9,14.9,60,23,32.9,155,9.0,53,13.0,0,0.00,0.00,0.00,31.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:11:10:00,26.9,14.3,59,22,32.9,138,9.2,39,14.8,0,0.00,0.00,0.00,31.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:11:20:00,27.0,13.7,57,23,32.9,132,10.2,48,15.7,0,0.00,0.00,0.00,30.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:11:30:00,26.7,13.2,56,22,32.5,165,11.0,55,15.3,0,0.00,0.00,0.00,31.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:11:40:00,26.9,12.9,55,23,32.2,103,10.0,90,15.7,0,0.00,0.00,0.00,30.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:11:50:00,26.7,13.2,56,23,32.4,119,8.6,72,13.3,0,0.00,0.00,0.00,30.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:12:00:00,26.1,13.7,59,22,32.4,65,8.6,32,12.5,0,0.00,0.00,0.00,28.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:12:10:00,25.7,12.8,58,23,32.5,66,6.5,54,11.2,0,0.00,0.00,0.00,27.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:12:20:00,25.8,13.2,58,22,32.7,90,6.6,34,10.7,0,0.00,0.00,0.00,29.1,.,.,.,.,27.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:12:30:00,27.0,12.7,54,23,32.4,86,8.8,43,13.7,0,0.00,0.00,0.00,28.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:12:40:00,27.2,12.6,54,23,32.9,152,9.0,57,12.5,0,0.00,0.00,0.00,30.3,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:12:50:00,28.1,13.2,53,23,33.1,126,7.8,33,12.3,0,0.00,0.00,0.00,32.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:13:00:00,27.6,12.2,52,22,32.5,181,9.7,120,15.5,0,0.00,0.00,0.00,29.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:13:10:00,29.2,13.5,51,23,32.5,571,8.1,172,13.3,0,0.00,0.00,0.00,34.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:13:20:00,29.8,13.9,51,22,32.5,551,8.1,129,13.2,0,0.00,0.00,0.00,37.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:13:30:00,29.2,13.6,52,23,32.5,254,7.7,87,10.5,0,0.00,0.00,0.00,33.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:13:40:00,29.0,13.6,52,22,32.9,255,6.9,43,10.5,0,0.00,0.00,0.00,35.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:13:50:00,29.4,13.3,50,23,32.5,396,5.2,37,7.6,0,0.00,0.00,0.00,38.2,.,.,.,.,34.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:14:00:00,30.2,13.8,50,23,32.7,417,4.7,43,7.8,0,0.00,0.00,0.00,37.4,.,.,.,.,35.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:14:10:00,30.8,13.7,49,22,32.7,397,5.5,36,8.5,0,0.00,0.00,0.00,37.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:14:20:00,31.2,14.1,48,23,32.0,383,4.4,47,6.7,0,0.00,0.00,0.00,38.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:14:30:00,31.3,13.9,48,23,32.0,363,4.1,43,7.1,0,0.00,0.00,0.00,36.7,.,.,.,.,36.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:14:40:00,30.8,14.3,50,23,32.2,344,5.6,43,7.8,0,0.00,0.00,0.00,35.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:14:50:00,31.0,14.2,49,22,32.5,321,5.4,33,7.3,0,0.00,0.00,0.00,34.4,.,.,.,.,35.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:15:00:00,30.6,14.0,50,22,32.5,119,6.1,51,10.1,0,0.00,0.00,0.00,31.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:15:10:00,29.4,13.7,51,23,32.5,125,5.5,126,9.6,0,0.00,0.00,0.00,31.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:15:20:00,28.9,14.0,53,22,32.2,100,5.5,206,9.8,0,0.00,0.00,0.00,30.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:15:30:00,29.1,13.1,51,23,32.9,114,3.8,281,7.1,0,0.00,0.00,0.00,30.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:15:40:00,30.4,13.6,49,23,32.5,214,2.7,280,4.9,0,0.00,0.00,0.00,34.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:15:50:00,30.9,13.0,47,22,32.7,54,1.1,243,2.8,0,0.00,0.00,0.00,29.3,.,.,.,.,31.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:16:00:00,30.0,13.5,50,23,32.9,158,1.0,310,2.8,0,0.00,0.00,0.00,30.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:16:10:00,29.1,12.9,50,22,32.7,46,0.0,238,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:16:20:00,28.5,13.1,52,23,32.9,103,0.5,190,2.6,0,0.00,0.00,0.00,29.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:16:30:00,28.2,13.6,54,23,32.5,65,2.5,114,3.5,0,0.00,0.00,0.00,28.0,.,.,.,.,30.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:16:40:00,28.2,13.5,53,23,32.7,41,2.5,160,3.3,0,0.00,0.00,0.00,26.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:16:50:00,27.7,13.2,54,23,32.2,28,2.8,151,3.7,0,0.00,0.00,0.00,24.4,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:17:00:00,26.4,12.6,56,23,32.7,9,2.2,126,3.3,0,0.00,0.00,0.00,21.5,.,.,.,.,23.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:17:10:00,24.7,12.3,59,23,32.9,3,0.5,148,2.3,0,0.00,0.00,0.00,20.5,.,.,.,.,22.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:17:20:00,24.3,12.6,60,23,32.9,1,0.2,229,1.9,0,0.00,0.00,0.00,23.5,.,.,.,.,23.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:17:30:00,25.3,12.9,59,23,32.5,0,1.7,150,4.2,0,0.00,0.00,0.00,25.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:17:40:00,26.0,13.5,58,23,32.2,0,2.8,116,3.7,0,0.00,0.00,0.00,25.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:17:50:00,26.2,13.9,59,22,32.4,0,2.7,99,5.8,0,0.00,0.00,0.00,26.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:18:00:00,27.0,14.1,58,22,32.7,0,4.5,39,6.4,0,0.00,0.00,0.00,26.5,.,.,.,.,26.9,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:18:10:00,26.9,14.2,58,23,32.4,0,2.6,245,4.6,0,0.00,0.00,0.00,25.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:18:20:00,26.5,13.9,59,23,32.2,0,1.8,247,3.5,0,0.00,0.00,0.00,25.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:18:30:00,26.4,13.8,58,22,32.5,0,2.1,158,3.1,0,0.00,0.00,0.00,22.4,.,.,.,.,23.0,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:18:40:00,26.2,13.0,57,23,32.5,0,3.0,104,4.8,0,0.00,0.00,0.00,22.1,.,.,.,.,23.5,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:18:50:00,24.2,11.1,57,23,32.5,0,2.2,109,4.9,0,0.00,0.00,0.00,19.7,.,.,.,.,21.6,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:19:00:00,22.8,10.4,58,23,32.5,0,2.0,114,4.4,0,0.00,0.00,0.00,17.3,.,.,.,.,20.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:19:10:00,22.0,10.5,61,22,32.5,0,2.3,184,4.4,0,0.00,0.00,0.00,18.1,.,.,.,.,19.1,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:19:20:00,19.7,9.8,65,22,32.5,0,1.8,162,3.0,0,0.00,0.00,0.00,15.1,.,.,.,.,17.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:19:30:00,19.3,9.3,64,22,32.5,0,2.8,171,4.2,0,0.00,0.00,0.00,14.4,.,.,.,.,16.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:19:40:00,19.1,10.4,69,23,32.5,0,2.8,159,3.9,0,0.00,0.00,0.00,18.0,.,.,.,.,18.2,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:19:50:00,18.5,9.9,69,22,32.4,0,2.6,157,3.7,0,0.00,0.00,0.00,17.2,.,.,.,.,17.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:20:00:00,18.9,9.5,66,23,32.4,0,3.1,150,4.0,0,0.00,0.00,0.00,16.1,.,.,.,.,16.8,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:20:10:00,18.8,9.9,68,23,32.5,0,2.5,151,4.4,0,0.00,0.00,0.00,18.1,.,.,.,.,18.4,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:20:20:00,18.4,10.0,69,22,32.5,0,2.9,223,4.4,0,0.00,0.00,0.00,17.2,.,.,.,.,18.7,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:20:30:00,18.5,9.8,68,22,32.7,0,3.2,279,4.8,0,0.00,0.00,0.00,16.1,.,.,.,.,17.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:20:40:00,18.1,9.1,67,22,32.4,0,3.0,255,4.9,0,0.00,0.00,0.00,14.9,.,.,.,.,16.3,.,.,.,.
10min,FGNet,SantaEast,42.33,21DEC2017:20:50:00,17.1,8.6,69,22,32.9,0,2.7,250,4.8,0,0.00,0.00,0.00,12.5,.,.,.,.,14.6,.,.,.,.
