10min,FGNet,EastGapN,42.31,03SEP2017:05:10:00,61.1,45.8,57,23,68.7,0,3.6,220,6.0,0,0.00,0.00,0.00,56.5,.,.,.,.,58.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:05:20:00,63.2,45.0,51,23,68.9,0,4.6,219,7.1,0,0.00,0.00,0.00,59.7,.,.,.,.,61.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:05:30:00,62.9,45.6,53,23,68.7,0,5.0,206,6.9,0,0.00,0.00,0.00,58.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:05:40:00,62.4,46.7,56,23,68.5,0,4.8,201,6.4,0,0.00,0.00,0.00,58.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:05:50:00,62.1,45.7,55,23,68.5,0,4.4,202,5.5,0,0.00,0.00,0.00,55.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:06:00:00,61.5,46.0,57,23,68.2,0,3.1,225,4.8,0,0.00,0.00,0.00,57.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:06:10:00,61.3,46.1,57,23,68.5,0,2.7,224,4.4,0,0.00,0.00,0.00,54.1,.,.,.,.,57.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:06:20:00,58.3,47.8,68,23,68.4,0,2.9,249,4.4,0,0.00,0.00,0.00,52.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:06:30:00,60.0,45.6,59,23,68.2,0,4.0,228,6.0,0,0.00,0.00,0.00,54.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:06:40:00,59.8,46.4,61,23,68.0,0,3.7,204,5.7,0,0.00,0.00,0.00,54.5,.,.,.,.,56.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:06:50:00,59.1,46.2,62,23,68.0,2,3.9,183,5.5,0,0.00,0.00,0.00,53.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:07:00:00,56.8,49.0,75,22,67.8,5,1.6,212,3.1,0,0.00,0.00,0.00,50.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:07:10:00,54.4,49.0,82,22,68.0,12,2.5,237,4.0,0,0.00,0.00,0.00,49.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:07:20:00,53.8,47.8,80,23,68.0,30,2.0,233,3.5,0,0.00,0.00,0.00,51.3,.,.,.,.,52.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:07:30:00,54.5,48.8,81,22,68.0,59,2.4,215,3.5,0,0.00,0.00,0.00,53.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:07:40:00,57.1,48.4,72,22,67.6,86,3.6,205,5.7,0,0.00,0.00,0.00,56.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:07:50:00,59.5,46.8,63,23,67.6,116,3.8,204,4.9,0,0.00,0.00,0.00,61.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:08:00:00,61.9,47.6,60,23,68.0,143,4.2,198,5.7,0,0.00,0.00,0.00,72.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:08:10:00,63.4,47.4,56,22,67.6,174,4.4,200,6.0,0,0.00,0.00,0.00,75.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:08:20:00,65.4,49.4,56,23,67.5,206,3.4,207,4.9,0,0.00,0.00,0.00,82.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:08:30:00,67.9,49.0,51,22,67.5,238,3.1,197,4.9,0,0.00,0.00,0.00,86.5,.,.,.,.,74.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:08:40:00,69.5,47.7,46,23,67.3,272,3.6,218,6.0,0,0.00,0.00,0.00,85.4,.,.,.,.,74.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:08:50:00,70.9,48.7,45,23,67.3,303,4.2,209,8.0,0,0.00,0.00,0.00,91.3,.,.,.,.,77.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:09:00:00,72.0,46.6,40,22,67.3,336,4.1,203,6.5,0,0.00,0.00,0.00,93.1,.,.,.,.,78.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:09:10:00,71.9,46.0,40,22,67.3,368,5.6,206,9.1,0,0.00,0.00,0.00,90.8,.,.,.,.,78.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:09:20:00,72.8,49.0,43,22,67.3,399,4.5,207,7.1,0,0.00,0.00,0.00,98.6,.,.,.,.,79.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:09:30:00,73.8,48.3,40,23,67.1,431,4.3,221,7.1,0,0.00,0.00,0.00,94.1,.,.,.,.,80.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:09:40:00,74.3,46.9,38,23,67.1,462,4.6,217,6.2,0,0.00,0.00,0.00,96.5,.,.,.,.,81.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:09:50:00,75.4,49.8,41,22,67.3,491,4.1,222,6.0,0,0.00,0.00,0.00,108.2,.,.,.,.,83.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:10:00:00,77.0,51.7,41,23,67.1,521,2.5,282,4.4,0,0.00,0.00,0.00,117.1,.,.,.,.,86.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:10:10:00,76.6,53.9,45,22,66.7,547,3.4,107,4.8,0,0.00,0.00,0.00,110.3,.,.,.,.,83.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:10:20:00,75.7,55.2,49,22,67.1,575,4.5,125,6.0,0,0.00,0.00,0.00,108.5,.,.,.,.,82.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:10:30:00,76.4,53.1,44,23,66.7,601,3.7,113,6.0,0,0.00,0.00,0.00,103.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:10:40:00,76.9,54.3,45,23,66.7,626,3.8,198,5.1,0,0.00,0.00,0.00,111.0,.,.,.,.,84.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:10:50:00,78.3,54.6,44,23,66.7,650,2.7,99,4.0,0,0.00,0.00,0.00,121.2,.,.,.,.,89.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:11:00:00,78.8,55.2,44,23,66.7,674,3.7,157,5.5,0,0.00,0.00,0.00,114.4,.,.,.,.,86.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:11:10:00,79.4,52.3,39,23,66.7,694,3.8,100,5.7,0,0.00,0.00,0.00,115.3,.,.,.,.,87.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:11:20:00,80.1,54.9,42,23,66.9,715,3.6,129,6.2,0,0.00,0.00,0.00,118.7,.,.,.,.,89.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:11:30:00,80.7,53.5,39,23,66.7,735,3.7,147,5.5,0,0.00,0.00,0.00,118.5,.,.,.,.,89.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:11:40:00,81.3,54.9,40,23,66.9,753,3.8,80,6.0,0,0.00,0.00,0.00,116.8,.,.,.,.,89.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:11:50:00,81.9,56.0,41,23,66.9,767,4.0,151,6.7,0,0.00,0.00,0.00,116.6,.,.,.,.,90.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:12:00:00,82.5,58.7,44,22,66.7,783,4.3,193,6.5,0,0.00,0.00,0.00,121.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:12:10:00,83.2,58.3,43,22,66.9,791,4.3,195,6.4,0,0.00,0.00,0.00,123.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:12:20:00,83.7,51.9,33,22,66.7,807,4.4,131,6.7,0,0.00,0.00,0.00,118.8,.,.,.,.,92.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:12:30:00,84.1,55.5,38,23,67.1,814,4.3,188,6.5,0,0.00,0.00,0.00,117.3,.,.,.,.,87.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:12:40:00,84.8,56.3,38,23,67.1,825,4.2,202,6.2,0,0.00,0.00,0.00,121.4,.,.,.,.,92.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:12:50:00,85.6,50.6,30,23,67.3,832,4.0,95,6.7,0,0.00,0.00,0.00,99.3,.,.,.,.,89.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:13:00:00,85.7,51.5,31,22,67.1,835,4.4,97,6.5,0,0.00,0.00,0.00,98.8,.,.,.,.,94.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:13:10:00,86.8,55.4,34,23,67.1,841,3.6,121,6.5,0,0.00,0.00,0.00,118.6,.,.,.,.,95.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:13:20:00,86.4,56.7,36,23,67.3,842,4.2,205,6.7,0,0.00,0.00,0.00,113.0,.,.,.,.,93.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:13:30:00,87.2,54.0,32,23,67.5,842,4.0,122,6.5,0,0.00,0.00,0.00,104.4,.,.,.,.,95.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:13:40:00,87.5,52.7,30,23,67.5,838,4.2,77,7.3,0,0.00,0.00,0.00,117.6,.,.,.,.,96.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:13:50:00,88.0,52.7,30,22,67.6,836,4.1,109,7.1,0,0.00,0.00,0.00,119.3,.,.,.,.,98.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:14:00:00,89.0,55.1,32,23,68.0,827,3.7,107,5.5,0,0.00,0.00,0.00,121.0,.,.,.,.,99.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:14:10:00,89.3,49.5,26,23,67.8,827,4.4,105,7.1,0,0.00,0.00,0.00,111.7,.,.,.,.,97.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:14:20:00,89.3,54.2,30,23,68.4,814,4.5,154,6.4,0,0.00,0.00,0.00,118.9,.,.,.,.,99.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:14:30:00,89.7,49.3,25,22,68.0,799,4.8,95,8.5,0,0.00,0.00,0.00,111.2,.,.,.,.,98.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:14:40:00,90.2,56.1,32,23,68.4,791,4.5,127,7.6,0,0.00,0.00,0.00,117.3,.,.,.,.,100.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:14:50:00,90.4,53.7,29,23,68.7,779,4.6,177,6.9,0,0.00,0.00,0.00,113.6,.,.,.,.,100.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:15:00:00,90.9,55.9,31,23,68.5,765,4.3,103,6.9,0,0.00,0.00,0.00,115.0,.,.,.,.,101.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:15:10:00,91.0,50.4,25,22,68.7,748,4.8,70,7.4,0,0.00,0.00,0.00,111.8,.,.,.,.,100.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:15:20:00,91.0,51.1,26,23,69.1,728,4.3,120,6.7,0,0.00,0.00,0.00,110.2,.,.,.,.,100.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:15:30:00,91.2,42.4,18,23,69.1,709,4.6,67,8.0,0,0.00,0.00,0.00,107.3,.,.,.,.,99.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:15:40:00,91.0,51.1,26,23,69.1,691,4.6,153,6.9,0,0.00,0.00,0.00,106.7,.,.,.,.,99.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:15:50:00,91.1,50.1,25,22,69.4,670,4.6,144,7.3,0,0.00,0.00,0.00,109.2,.,.,.,.,101.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:16:00:00,91.4,51.3,26,23,69.8,646,4.1,167,6.7,0,0.00,0.00,0.00,109.7,.,.,.,.,103.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:16:10:00,91.8,54.7,29,23,69.8,621,4.1,130,6.7,0,0.00,0.00,0.00,107.0,.,.,.,.,102.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:16:20:00,91.8,45.0,20,23,69.8,598,3.6,127,7.1,0,0.00,0.00,0.00,100.8,.,.,.,.,99.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:16:30:00,91.7,50.9,25,22,70.2,574,3.8,176,7.3,0,0.00,0.00,0.00,100.9,.,.,.,.,100.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:16:40:00,91.6,50.7,25,23,70.3,549,4.0,146,6.0,0,0.00,0.00,0.00,100.1,.,.,.,.,101.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:16:50:00,91.8,52.0,26,23,70.5,520,3.5,176,5.5,0,0.00,0.00,0.00,98.9,.,.,.,.,101.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:17:00:00,91.7,43.6,19,23,70.7,497,4.0,55,6.2,0,0.00,0.00,0.00,96.9,.,.,.,.,100.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:17:10:00,91.7,48.3,23,23,70.7,467,3.4,152,4.9,0,0.00,0.00,0.00,95.9,.,.,.,.,101.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:17:20:00,91.8,49.8,24,22,70.7,441,3.2,72,6.5,0,0.00,0.00,0.00,93.5,.,.,.,.,100.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:17:30:00,91.2,49.3,24,23,70.9,405,3.9,120,7.1,0,0.00,0.00,0.00,91.9,.,.,.,.,100.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:17:40:00,91.0,48.0,23,22,70.9,371,3.1,111,4.6,0,0.00,0.00,0.00,90.4,.,.,.,.,100.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:17:50:00,90.2,53.6,29,22,71.2,342,3.5,135,6.2,0,0.00,0.00,0.00,88.4,.,.,.,.,97.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:18:00:00,89.4,51.5,27,22,71.4,309,3.7,230,5.1,0,0.00,0.00,0.00,87.9,.,.,.,.,96.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:18:10:00,88.7,53.4,30,22,71.6,274,3.6,191,4.9,0,0.00,0.00,0.00,87.1,.,.,.,.,96.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:18:20:00,87.9,53.5,31,23,71.8,241,3.3,193,4.2,0,0.00,0.00,0.00,86.3,.,.,.,.,96.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:18:30:00,88.1,59.5,38,22,71.6,207,2.3,83,3.5,0,0.00,0.00,0.00,85.5,.,.,.,.,97.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:18:40:00,88.8,62.8,42,22,71.6,177,2.0,187,2.8,0,0.00,0.00,0.00,83.8,.,.,.,.,95.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:18:50:00,86.2,60.7,42,23,72.0,150,2.6,75,3.3,0,0.00,0.00,0.00,82.5,.,.,.,.,93.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:19:00:00,85.6,56.6,37,23,71.8,123,2.1,41,2.6,0,0.00,0.00,0.00,81.0,.,.,.,.,91.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:19:10:00,82.6,59.7,46,23,72.0,94,2.3,35,3.0,0,0.00,0.00,0.00,77.5,.,.,.,.,87.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:19:20:00,80.4,59.2,48,23,72.1,67,2.2,35,2.6,0,0.00,0.00,0.00,71.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:19:30:00,77.0,61.6,59,23,72.0,41,2.1,76,3.0,0,0.00,0.00,0.00,68.5,.,.,.,.,71.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:19:40:00,74.3,53.7,49,23,72.3,14,2.7,113,3.7,0,0.00,0.00,0.00,68.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:19:50:00,75.4,48.9,39,23,72.3,7,3.3,105,4.8,0,0.00,0.00,0.00,70.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:20:00:00,75.2,49.8,41,22,72.1,3,3.2,98,4.4,0,0.00,0.00,0.00,69.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:20:10:00,74.0,57.8,57,22,72.3,1,2.4,83,5.1,0,0.00,0.00,0.00,62.7,.,.,.,.,65.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:20:20:00,71.4,56.9,60,23,72.5,0,1.2,101,3.3,0,0.00,0.00,0.00,61.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:20:30:00,67.5,57.1,69,22,72.5,0,0.0,167,0.0,0,0.00,0.00,0.00,59.4,.,.,.,.,61.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:20:40:00,64.6,53.8,68,23,72.5,0,0.0,243,0.0,0,0.00,0.00,0.00,59.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:20:50:00,63.5,55.0,74,23,72.5,0,0.0,197,0.0,0,0.00,0.00,0.00,58.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:21:00:00,62.8,55.8,78,22,72.3,0,0.0,205,0.0,0,0.00,0.00,0.00,57.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:21:10:00,62.4,54.6,75,23,72.5,0,0.0,227,0.0,0,0.00,0.00,0.00,57.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:21:20:00,62.1,54.4,76,23,72.1,0,0.0,226,0.0,0,0.00,0.00,0.00,56.7,.,.,.,.,58.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:21:30:00,62.0,54.3,76,22,72.5,0,0.0,209,0.0,0,0.00,0.00,0.00,57.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:21:40:00,62.5,56.1,80,22,72.3,0,0.0,195,0.0,0,0.00,0.00,0.00,57.4,.,.,.,.,58.7,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:21:50:00,62.2,56.4,81,23,72.5,0,0.0,203,0.0,0,0.00,0.00,0.00,56.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:22:00:00,61.7,56.9,84,22,72.1,0,0.0,200,0.0,0,0.00,0.00,0.00,56.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:22:10:00,61.1,55.9,83,23,72.3,0,0.0,195,0.0,0,0.00,0.00,0.00,56.9,.,.,.,.,58.2,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:22:20:00,61.6,56.1,82,23,72.1,0,0.0,180,0.0,0,0.00,0.00,0.00,56.3,.,.,.,.,57.9,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:22:30:00,60.7,55.6,83,22,72.1,0,0.0,204,0.0,0,0.00,0.00,0.00,56.2,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:22:40:00,60.7,55.6,83,23,72.1,0,0.0,181,0.0,0,0.00,0.00,0.00,56.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:22:50:00,59.6,55.3,86,23,72.1,0,0.0,224,0.0,0,0.00,0.00,0.00,55.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:23:00:00,59.5,53.8,81,23,72.0,0,0.0,212,0.0,53,0.00,0.00,0.00,55.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:23:10:00,61.3,51.9,71,23,72.1,0,0.8,213,3.1,7,0.00,0.00,0.00,56.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:23:20:00,60.8,52.0,73,23,72.0,0,0.0,209,0.0,0,0.00,0.00,0.00,54.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:23:30:00,61.0,49.5,66,23,72.0,0,1.0,196,3.7,0,0.00,0.00,0.00,57.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:23:40:00,61.4,51.0,69,23,72.0,0,2.2,209,3.7,0,0.00,0.00,0.00,55.4,.,.,.,.,58.0,.,.,.,.
10min,FGNet,EastGapN,42.31,03SEP2017:23:50:00,61.1,49.9,67,23,71.4,0,0.0,201,0.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.2,.,.,.,.
10min,FGNet,EastGapN,42.31,04SEP2017:00:00:00,60.5,50.1,69,22,71.8,0,0.0,195,0.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapN,42.31,04SEP2017:00:10:00,60.3,50.0,69,22,71.6,0,0.0,201,0.0,0,0.00,0.00,0.00,55.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapN,42.31,04SEP2017:00:20:00,60.3,49.4,67,23,71.4,0,0.0,211,0.0,0,0.00,0.00,0.00,54.4,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapN,42.31,04SEP2017:00:30:00,59.9,49.9,69,23,71.6,0,0.0,208,0.0,0,0.00,0.00,0.00,54.6,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapN,42.31,04SEP2017:00:40:00,59.9,49.4,68,23,71.6,0,0.0,206,0.0,0,0.00,0.00,0.00,54.8,.,.,.,.,57.0,.,.,.,.
10min,FGNet,EastGapN,42.31,04SEP2017:00:50:00,59.6,50.6,72,23,71.2,0,0.0,180,0.0,0,0.00,0.00,0.00,54.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:00:00:00,57.6,54.3,89,23,65.5,0,1.4,213,3.5,0,0.00,0.00,0.00,56.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:00:10:00,57.8,54.5,89,23,65.3,0,1.0,190,2.6,0,0.00,0.00,0.00,55.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:00:20:00,57.5,53.5,86,23,65.5,0,1.5,200,3.3,0,0.00,0.00,0.00,55.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:00:30:00,57.6,54.4,89,23,65.1,0,0.0,202,0.0,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:00:40:00,57.0,53.2,87,23,65.8,0,0.0,180,0.0,0,0.00,0.00,0.00,55.1,.,.,.,.,56.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:00:50:00,56.8,53.6,89,23,65.5,0,0.0,218,0.0,0,0.00,0.00,0.00,54.2,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:01:00:00,56.4,53.6,90,23,65.3,0,0.0,220,0.0,0,0.00,0.00,0.00,53.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:01:10:00,56.3,52.7,88,23,65.1,0,0.0,229,0.0,0,0.00,0.00,0.00,54.4,.,.,.,.,55.8,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:01:20:00,56.3,52.8,88,23,65.3,0,0.0,195,0.0,0,0.00,0.00,0.00,54.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:01:30:00,56.0,52.5,88,23,65.1,0,0.0,199,0.0,0,0.00,0.00,0.00,55.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:01:40:00,56.0,52.7,89,23,65.7,0,0.0,199,0.0,0,0.00,0.00,0.00,53.5,.,.,.,.,54.9,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:01:50:00,55.9,53.4,91,23,64.9,0,0.0,208,0.0,0,0.00,0.00,0.00,54.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:02:00:00,55.8,53.4,92,23,65.1,0,0.0,209,0.0,30,0.00,0.00,0.00,53.4,.,.,.,.,54.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:02:10:00,55.4,53.0,91,23,65.3,0,0.0,194,0.0,100,0.00,0.00,0.00,52.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:02:20:00,55.3,52.8,91,23,64.8,0,0.0,187,1.5,100,0.00,0.00,0.00,53.1,.,.,.,.,54.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:02:30:00,56.5,49.5,77,23,64.9,0,2.8,210,4.8,40,0.00,0.00,0.00,56.0,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:02:40:00,57.6,49.2,73,23,64.4,0,2.3,219,3.9,0,0.00,0.00,0.00,55.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:02:50:00,58.4,49.3,72,23,64.8,0,2.9,225,4.0,0,0.00,0.00,0.00,56.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:03:00:00,59.2,48.6,68,23,64.8,0,3.1,217,5.1,0,0.00,0.00,0.00,58.0,.,.,.,.,59.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:03:10:00,60.0,48.3,65,22,64.6,0,3.5,219,6.2,0,0.00,0.00,0.00,57.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:03:20:00,60.4,47.8,63,22,64.6,0,3.5,218,4.9,0,0.00,0.00,0.00,58.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:03:30:00,60.7,47.0,60,23,64.6,0,3.4,216,5.1,0,0.00,0.00,0.00,58.2,.,.,.,.,60.0,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:03:40:00,60.8,46.6,59,23,64.9,0,3.5,230,5.3,0,0.00,0.00,0.00,58.4,.,.,.,.,60.2,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:03:50:00,60.7,46.9,60,22,64.4,0,3.2,220,4.9,0,0.00,0.00,0.00,57.6,.,.,.,.,59.4,.,.,.,.
10min,FGNet,EastGapS,42.32,03SEP2017:04:00:00,60.4,46.5,60,23,65.3,0,3.4,221,5.1,0,0.00,0.00,0.00,58.0,.,.,.,.,59.7,.,.,.,.
