#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,morgan,2133,11OCT2018:23:59:59,0,10.7,-1.7,3.7,0.00,24.4,25,26.7,.,15.6,6.3,6.3,9.2,.,12.8,12.78,205,1,5,100,55,0.65458,0.81958,0.9,12.351168,.,.
day,USCAN,morgan,2133,12OCT2018:23:59:59,-0.8,13.2,-3.2,4,0.00,32.4,25,28.4,10.4,15.2,7.2,8.5,9.8,10.6,12.4,12.74,248,1,5,100,42,0.61667,0.86583,0.0,15.87828,.,.
day,USCAN,morgan,2133,13OCT2018:23:59:59,0.8,13.6,-3.1,4.5,0.00,31.9,25,27.7,10.2,15.5,7.3,8.4,9.2,10.3,12.1,12.74,284,2,10,100,27,0.54750,0.90333,-1.6,16.857336,.,.
day,USCAN,morgan,2133,14OCT2018:23:59:59,-4.3,5.8,-4.3,0.9,0.00,31.4,25,27,10.2,15.1,5.6,7.2,8.3,9.9,11.9,12.71,308,2,6,93,37,0.38833,0.67292,-6.2,12.376272,.,.
day,USCAN,morgan,2133,15OCT2018:23:59:59,-2.3,9.7,-7.8,-0.1,0.00,30.8,.,26.7,10.2,15.6,5.3,6.7,7.7,9.3,11.6,12.72,234,1,4,97,22,0.35583,0.65250,-7.3,15.7946,.,.
day,USCAN,morgan,2133,16OCT2018:23:59:59,2.1,15.9,-6,4.3,0.00,30.3,.,26.8,10.2,14.9,6.6,7.7,8.6,9.1,11.2,12.75,186,1,5,98,26,0.46458,0.91500,-3.8,15.476616,.,.
day,USCAN,morgan,2133,17OCT2018:23:59:59,6,14.1,-0.8,7,0.00,30.1,.,26.4,10.5,15.2,8.1,8.6,9,9.2,10.9,12.77,209,2,8,86,33,0.57292,1.04625,-1.0,10.83656,.,.
day,USCAN,morgan,2133,18OCT2018:23:59:59,0.2,15.7,-0.5,6.8,0.00,29.6,.,26.1,10.3,15.2,7.9,9.1,10,9.7,10.8,12.77,232,1,6,96,30,0.64417,1.05833,0.7,15.338544,.,.
day,USCAN,morgan,2133,19OCT2018:23:59:59,1.6,18.4,-4,5.9,0.00,29,.,26.3,10.1,15.4,8.3,9.2,10.2,9.8,10.7,12.74,233,1,4,100,24,0.59500,1.03208,-0.5,14.966168,.,.
day,USCAN,morgan,2133,20OCT2018:23:59:59,1.4,20.5,-2.6,7.3,0.00,28.4,.,26.1,10.5,15,8.5,9.6,10.5,9.9,10.7,12.73,196,1,4,99,20,0.56292,1.15500,-1.2,14.802992,.,.
day,USCAN,morgan,2133,21OCT2018:23:59:59,4.9,20.6,-2,8.7,0.00,28.2,.,25.7,10.2,15.2,9.9,10.7,11.1,9.9,10.6,12.78,209,1,6,98,30,0.71208,1.24750,1.8,12.15452,.,.
day,USCAN,morgan,2133,22OCT2018:23:59:59,5.6,19.2,0.1,8.5,4.57,29.2,.,25.5,10.5,15.2,9.8,10.4,10.8,10.2,10.6,12.73,224,1,14,100,35,0.86250,1.16917,4.7,10.96208,.,.
day,USCAN,morgan,2133,23OCT2018:23:59:59,2.4,16.5,1.9,8.4,0.25,28.6,.,25.3,10.4,15.2,8.2,9.5,10.3,10.3,10.7,12.75,235,1,6,100,40,0.86958,1.15792,4.9,10.916056,.,.
day,USCAN,morgan,2133,24OCT2018:23:59:59,3,17.6,-1.6,6.7,0.00,28.5,.,25.6,10.6,15.2,8.5,9.3,10.1,10.1,10.7,12.75,215,1,6,100,26,0.64125,1.05583,0.5,13.321856,.,.
day,USCAN,morgan,2133,25OCT2018:23:59:59,-0.1,13.2,-0.1,6,0.25,28.1,.,25.7,10.6,15.2,7.1,8.3,9.2,9.8,10.7,12.79,256,1,4,97,53,0.74625,0.96875,2.7,6.978912,.,.
day,USCAN,morgan,2133,26OCT2018:23:59:59,0.8,16.5,-1.8,5.7,0.00,28,.,25.2,10.3,15.2,7.8,9,9.8,9.8,10.6,12.74,222,1,5,100,32,0.64417,0.99167,0.7,13.26328,.,.
day,USCAN,morgan,2133,27OCT2018:23:59:59,1,19.3,-1.4,6.6,0.00,27.5,.,25.3,10.6,15.2,7.3,8.3,9,9.5,10.4,12.76,215,1,7,99,26,0.65000,1.06417,0.8,8.09604,.,.
day,USCAN,morgan,2133,28OCT2018:23:59:59,5.8,21.9,-1.6,7.9,0.00,27.3,.,25.1,10.6,15.3,8.7,9.3,9.7,9.5,10.3,12.77,194,1,5,99,20,0.64333,1.17375,0.6,11.23404,.,.
day,USCAN,morgan,2133,29OCT2018:23:59:59,-0.1,15.7,-0.3,7,0.00,26.6,.,25.2,11,15,7.1,8.4,9.2,9.6,10.3,12.73,261,2,9,94,32,0.58958,1.06250,-0.6,10.330296,.,.
day,USCAN,morgan,2133,30OCT2018:23:59:59,-4.7,9.3,-5.1,0.4,0.00,25.9,.,24.8,10.4,15,4,5.8,6.9,8.9,10.2,12.68,211,2,7,94,32,0.45333,0.66333,-4.1,11.054128,.,.
day,USCAN,mountainhome,2134,02OCT2018:23:59:59,12.3,19.1,12,14.9,5.08,2.1,10.5,13.6,10.8,13.9,14.9,16.2,16.8,15.7,16,12.77,266,2,8,90,53,1.20833,1.70625,9.8,11.091784,.,.
day,USCAN,mountainhome,2134,03OCT2018:23:59:59,10.5,20.2,10.1,13.8,3.56,2,10.6,13.5,11,13.9,12.4,14.9,16.3,15.5,15.8,12.73,220,3,9,92,36,1.05583,1.60875,7.7,13.915984,.,.
day,USCAN,mountainhome,2134,04OCT2018:23:59:59,7.1,14.2,7,10.2,12.70,18.3,11.2,13.2,11,13.9,10.2,12.3,14.1,15.2,15.8,12.76,236,3,11,93,52,0.93708,1.25292,6.0,8.581384,.,.
day,USCAN,mountainhome,2134,05OCT2018:23:59:59,2.7,13.2,2.5,8.1,1.78,16.8,12.4,12.8,10.9,13.8,6.9,10.3,13.3,14.4,15.5,12.71,226,4,10,93,27,0.68208,1.11417,1.1,16.577008,.,.
day,USCAN,mountainhome,2134,06OCT2018:23:59:59,5.7,8.9,2.6,5.8,0.00,15.7,12.5,13,10.6,13.5,7.8,9.5,11.7,13.7,15,12.59,30,2,5,93,47,0.70333,0.92375,1.9,7.041672,.,.
day,USCAN,mountainhome,2134,07OCT2018:23:59:59,0.8,7.2,0.8,4.8,11.94,24,15,12.8,10.3,12.8,6.2,8.6,11.1,12.8,14.4,12.43,191,2,6,98,76,0.77167,0.86958,3.3,4.531272,.,.
day,USCAN,mountainhome,2134,08OCT2018:23:59:59,0.8,5.3,0.6,2.3,5.08,24.2,21.2,12.3,10.6,13.1,4.1,6.6,9,12.3,14,12.42,206,2,6,100,78,0.67375,0.72333,1.3,4.907832,.,.
day,USCAN,mountainhome,2134,09OCT2018:23:59:59,0.7,6.8,-1.9,2.5,4.83,23.7,22.4,12.3,10.1,13.7,4.9,7.3,9.1,11.5,13.4,12.68,251,1,7,99,58,0.62625,0.73583,0.3,8.539544,.,.
day,USCAN,mountainhome,2134,10OCT2018:23:59:59,2.2,7,0.3,3,9.65,24,25,12.3,9.9,13.3,5.1,6.6,8.5,10.8,12.8,12.75,229,2,9,100,62,0.63917,0.76500,0.6,14.765336,.,.
day,USCAN,mountainhome,2134,11OCT2018:23:59:59,0.8,6.7,0.1,2.9,0.00,20.8,24.1,12.7,10.2,12.4,4.3,6.7,8.3,10.2,12.4,12.68,197,2,6,98,74,0.66667,0.76417,1.1,8.28432,.,.
day,USCAN,mountainhome,2134,12OCT2018:23:59:59,0.4,10.3,-2.2,3.9,0.00,18.8,23.5,15,9.9,13.2,4,6.7,8.5,10.1,12,12.7,347,2,5,98,47,0.56125,0.83208,-1.3,16.225552,.,.
day,USCAN,mountainhome,2134,13OCT2018:23:59:59,2.3,14.4,-1.6,5.9,0.00,17.2,23,17.2,10,12.5,3.5,6.3,8.2,9.8,11.6,12.71,290,4,14,90,23,0.47250,0.97667,-3.9,16.853152,.,.
day,USCAN,mountainhome,2134,14OCT2018:23:59:59,-5.6,2.4,-5.9,-2,0.00,16.9,22.1,18,10.1,12.5,1.7,4,6.2,9.3,11.3,12.62,153,2,6,92,39,0.37042,0.54333,-6.8,7.455888,.,.
day,USCAN,mountainhome,2134,15OCT2018:23:59:59,-2.5,3.9,-9.2,-2.2,0.00,16.3,21.8,18.8,9.9,12.2,1.5,3.5,5.4,8.6,11,12.72,345,2,6,84,34,0.29667,0.53583,-9.6,16.706712,.,.
day,USCAN,mountainhome,2134,16OCT2018:23:59:59,3,10,-3.7,3,0.00,16.4,22,19.7,9.9,12.8,2.5,4.4,5.8,8.1,10.4,12.72,338,2,5,76,33,0.38958,0.78542,-6.1,16.263208,.,.
day,USCAN,mountainhome,2134,17OCT2018:23:59:59,2.3,10.3,-0.2,4.4,6.86,21.3,21.7,20.1,9.8,13.4,4.2,5.4,6.2,8,10.1,12.68,358,3,7,95,38,0.52375,0.85625,-2.4,9.97884,.,.
day,USCAN,mountainhome,2134,18OCT2018:23:59:59,0.2,10,0.1,4.4,0.25,19.3,22.9,21.1,9.3,13,3.3,5.3,6.3,8.1,9.9,12.74,342,1,4,96,54,0.69292,0.84750,1.7,6.686032,.,.
day,USCAN,mountainhome,2134,19OCT2018:23:59:59,3.2,11.7,-1,4.3,0.25,18.4,22.8,22,9.5,13,4,6,6.7,8,9.8,12.74,1,2,5,98,54,0.66833,0.86000,1.2,13.903432,.,.
day,USCAN,mountainhome,2134,20OCT2018:23:59:59,3.2,14.2,0.4,7.1,0.00,17.7,22.4,22.4,9.9,12.1,5,6.5,7.1,8,9.7,12.8,333,2,5,85,35,0.57250,1.05625,-1.0,15.560296,.,.
day,USCAN,mountainhome,2134,21OCT2018:23:59:59,4.8,15.7,2.4,8.4,0.00,17.6,22.3,22.6,9.9,12.3,6.4,7.7,7.7,8.1,9.7,12.74,13,2,5,83,41,0.69125,1.13708,1.7,13.288384,.,.
day,USCAN,mountainhome,2134,22OCT2018:23:59:59,6,15.3,3.7,9,6.35,21.4,22.6,23.1,10.6,12.8,8,8.5,9,8.4,9.8,12.7,345,2,10,92,44,0.75750,1.18167,2.9,13.606368,.,.
day,USCAN,mountainhome,2134,23OCT2018:23:59:59,5.2,12.9,2.9,7.8,0.00,19.5,23.7,23.4,10,13.4,6.9,8.3,9.1,8.9,9.9,12.73,332,2,6,93,51,0.82792,1.08208,4.2,11.618968,.,.
day,USCAN,mountainhome,2134,24OCT2018:23:59:59,6,13.7,1,7.6,0.00,18.3,23.2,24,10,13.4,5.5,7.4,8.4,8.9,10.1,12.76,307,2,6,87,32,0.62125,1.08167,0.2,14.472456,.,.
day,USCAN,mountainhome,2134,25OCT2018:23:59:59,3.9,12.8,2.5,7.5,0.00,17.8,22.9,23.7,10,11.9,5.1,7.3,8.2,8.9,10.1,12.72,300,2,7,78,43,0.60833,1.05458,-0.1,7.92868,.,.
day,USCAN,mountainhome,2134,26OCT2018:23:59:59,4.8,13.2,0,6.3,0.00,17.1,22.3,24.1,10,11.9,5.2,7,7.7,8.8,10.1,12.77,359,2,6,83,46,0.60333,0.98333,-0.3,13.970376,.,.
day,USCAN,mountainhome,2134,27OCT2018:23:59:59,9.6,15.4,2,9.1,0.00,16.4,22.5,23.6,10,11.9,6.2,7.4,8,8.6,9.9,12.77,312,2,6,80,41,0.64833,1.19000,0.8,12.539448,.,.
day,USCAN,mountainhome,2134,28OCT2018:23:59:59,5.5,15.9,3.2,9.4,0.00,16,22.2,24.1,9.8,11.9,6.2,7.8,8.4,8.8,9.9,12.75,342,2,5,80,38,0.65792,1.22750,1.0,13.447376,.,.
day,USCAN,mountainhome,2134,29OCT2018:23:59:59,4,17,2.8,8.6,0.00,15.5,21.9,23.9,10.2,13,5.7,7.4,8.4,8.8,9.9,12.7,278,3,13,79,21,0.50625,1.18083,-2.7,13.401352,.,.
day,USCAN,mountainhome,2134,30OCT2018:23:59:59,-0.7,8.8,-1.9,2.9,0.00,14.8,21.1,23.4,10,13,3.3,6,7.5,8.6,10.1,12.67,312,3,9,81,28,0.38750,0.77708,-6.3,11.388848,.,.
day,USCAN,mountainhome,2134,31OCT2018:23:59:59,2.5,8.2,-6.1,1.5,0.00,14.8,20.7,23.2,10.1,11.9,3.6,4.8,5.9,8.1,9.8,12.81,282,3,8,58,18,0.25375,0.69750,-11.8,13.083368,.,.
day,USCAN,nephi,2137,02OCT2018:23:59:59,13.4,23.8,13.4,18.3,1.02,8.8,12.9,8.4,7,4.4,19.1,19.2,19.3,19.2,19,12.78,176,3,10,93,37,1.23167,2.14875,10.0,10.6081136,.,.
day,USCAN,nephi,2137,03OCT2018:23:59:59,12.4,23,12.4,16.4,3.30,8.5,13.1,8.4,7.6,5.1,18.7,19.1,19.3,19.2,18.8,12.78,168,2,8,94,37,1.34500,1.91167,11.3,15.9502448,.,.
day,USCAN,nephi,2137,04OCT2018:23:59:59,11.4,18.5,9.2,13,13.21,20.3,14,8.9,7.1,5,16,16.9,18,19,18.8,12.78,182,3,11,98,40,1.11875,1.51708,8.5,12.215188,.,.
day,USCAN,nephi,2137,05OCT2018:23:59:59,5.9,13.3,5.1,9.4,7.87,26.4,23.2,6.3,7.8,5.4,13.8,14.9,16.7,18.4,18.7,12.76,21,2,7,97,45,0.89083,1.21583,5.2,14.4665984,.,.
day,USCAN,nephi,2137,06OCT2018:23:59:59,6.9,10.5,4,7.5,2.54,25.4,23.1,5.5,7.2,5,12.9,13.6,15.2,17.6,18.6,12.76,44,2,8,97,61,0.82250,1.04000,4.1,7.0399984,.,.
day,USCAN,nephi,2137,07OCT2018:23:59:59,5.7,9.2,5.4,6.9,16.00,33.9,31.1,5.2,7.4,4.8,11.1,11.7,13.4,16.7,18.4,12.75,10,5,11,100,77,0.90333,0.99625,5.5,5.5090728,.,.
day,USCAN,nephi,2137,08OCT2018:23:59:59,4.1,10.2,3.3,6.9,2.54,31.5,30.9,5.5,7,5.1,11,11.7,13,15.8,18.1,12.76,25,4,9,98,61,0.83375,1.00750,4.3,12.2867344,.,.
day,USCAN,nephi,2137,09OCT2018:23:59:59,3,13.5,0.9,7,8.38,33.7,30.9,6.4,7.2,4.4,10.9,11.5,12.6,15.2,17.6,12.77,177,3,11,96,39,0.71625,1.03917,2.1,12.5444688,.,.
day,USCAN,nephi,2137,10OCT2018:23:59:59,4.6,11.7,3,6.2,1.52,32.3,31.9,8.9,6.6,4.6,10.6,11.1,12.2,14.9,17.3,12.76,220,2,9,99,44,0.77042,0.95625,3.2,11.5093472,.,.
day,USCAN,nephi,2137,11OCT2018:23:59:59,3.2,10.7,3.2,6.4,3.30,32.2,32,10.4,7,4.2,10.3,10.9,11.8,14.5,17,12.75,66,1,7,99,67,0.84167,0.96750,4.5,6.1575928,.,.
day,USCAN,nephi,2137,12OCT2018:23:59:59,2.6,13.4,1,6.6,0.25,30.6,31.3,11.4,7.2,3.8,10.2,11,12,14.1,16.8,12.76,67,2,5,100,46,0.75250,1.00833,2.9,18.874024,.,.
day,USCAN,nephi,2137,13OCT2018:23:59:59,3.3,16.3,0.8,7.5,0.00,29.2,30.1,11.8,7.1,3.6,10.1,10.9,11.9,14,16.5,12.76,174,3,8,96,33,0.65667,1.09667,0.9,18.4924432,.,.
day,USCAN,nephi,2137,14OCT2018:23:59:59,-2,6,-2,2.3,0.00,27.9,29.1,8.1,6.8,3.3,7.9,9,10.5,13.6,16.2,12.75,4,3,8,87,39,0.46917,0.73625,-3.7,17.1518896,.,.
day,USCAN,nephi,2137,15OCT2018:23:59:59,-1.2,7.7,-5.8,1.1,0.00,26.7,28.1,8.3,7.3,3.1,6.8,7.9,9.3,12.9,16,12.75,29,2,9,90,28,0.39250,0.68917,-6.0,18.415876,.,.
day,USCAN,nephi,2137,16OCT2018:23:59:59,3.2,13.2,-3.7,4.6,0.00,26,27.6,9.7,6.9,3.2,7.5,8.2,9.1,12.2,15.7,12.76,44,3,10,92,31,0.48417,0.89625,-3.2,18.0250904,.,.
day,USCAN,nephi,2137,17OCT2018:23:59:59,4.9,14.3,-0.7,6.2,0.25,25.4,27.2,9.9,6.9,2.4,8.2,8.6,9.4,12.1,15.3,12.76,152,2,5,87,35,0.60435,1.00261,-0.2,10.4553976,.,.
day,USCAN,nephi,2137,18OCT2018:23:59:59,3.4,14.9,-0.3,6.9,0.00,24.9,26.4,11.8,6.9,2.7,8.4,9,9.9,12,15,12.76,140,2,5,91,32,0.59917,1.04167,-0.3,16.6464624,.,.
day,USCAN,nephi,2137,19OCT2018:23:59:59,4.3,16.6,-0.1,8.1,0.00,24.3,25.8,11.3,6.9,2.5,8.6,9.2,10,12.1,14.9,12.76,83,2,8,90,30,0.59667,1.13750,-0.4,17.1949848,.,.
day,USCAN,nephi,2137,20OCT2018:23:59:59,7.6,21.2,0.2,10.3,0.00,23.8,25.5,12.5,6.8,2.5,9.5,10,10.4,12.1,14.7,12.77,139,2,5,88,21,0.59000,1.36458,-0.5,16.9468736,.,.
day,USCAN,nephi,2137,21OCT2018:23:59:59,6.9,19,5.5,11,0.00,22.7,25,13,6.3,2.7,10,10.3,10.9,12.4,14.5,12.77,146,2,12,82,33,0.79875,1.36000,3.7,11.1277664,.,.
day,USCAN,nephi,2137,22OCT2018:23:59:59,6.1,16.4,5.4,9.6,0.76,22.1,24.4,12.7,6.7,2.7,10.3,10.7,11.3,12.5,14.4,12.77,159,2,9,95,47,0.87542,1.22750,5.0,12.1867368,.,.
day,USCAN,nephi,2137,23OCT2018:23:59:59,4.9,18.5,3.8,9.9,0.00,22,24,12,6.5,2.5,10.1,10.7,11.4,12.6,14.4,12.77,157,2,6,94,26,0.75833,1.28333,2.9,16.2745048,.,.
day,USCAN,nephi,2137,24OCT2018:23:59:59,7,19,2,9.7,0.00,21,23.4,10.7,6.9,2.7,10,10.5,11.2,12.6,14.3,12.77,167,2,6,85,23,0.62917,1.26875,0.4,15.8021312,.,.
day,USCAN,nephi,2137,25OCT2018:23:59:59,3.3,14.1,2.4,9,0.00,20.5,23,10.3,6.5,2.5,9.2,9.9,10.9,12.6,14.3,12.76,69,2,7,88,43,0.69542,1.17125,1.8,7.1642632,.,.
day,USCAN,nephi,2137,26OCT2018:23:59:59,6.7,18.1,-0.4,8.2,0.00,20.2,22.6,8.8,6.7,2.5,9.5,10,10.7,12.4,14.3,12.77,148,2,5,94,28,0.62875,1.15125,0.4,15.1870832,.,.
day,USCAN,nephi,2137,27OCT2018:23:59:59,8,22.5,2.7,11.4,0.00,19.7,22.2,10.9,6.5,2.2,9.9,10.4,11,12.4,14.1,12.76,151,2,5,80,21,0.62250,1.45375,0.3,13.98502,.,.
day,USCAN,nephi,2137,28OCT2018:23:59:59,12.8,23.4,5.2,13.1,0.00,18.6,21.5,11.9,6.9,2.5,10.3,10.8,11.3,12.4,14,12.78,150,2,6,70,14,0.55208,1.58875,-1.5,13.9134736,.,.
day,USCAN,nephi,2137,29OCT2018:23:59:59,5.2,20.5,5.2,12,0.00,18,21.4,11.1,6.9,2,9.9,10.4,11.1,12.5,14,12.76,76,3,13,62,16,0.51652,1.47870,-2.5,12.878352,.,.
day,USCAN,nephi,2137,30OCT2018:23:59:59,-1.7,9,-2.1,4.3,0.00,17.6,20.3,6.4,6.7,2.5,8,8.8,10,12.2,13.9,12.75,26,4,10,76,34,0.45708,0.86042,-4.0,15.0293464,.,.
day,USCAN,nephi,2137,31OCT2018:23:59:59,5.2,9,-5.4,2.6,0.00,16.8,20.3,6.4,6.5,2,8.1,8.5,9.3,11.7,13.8,12.77,165,2,6,89,28,0.39375,0.76208,-6.0,13.526872,.,.
day,USCAN,panguitch,2157,02OCT2018:23:59:59,10.4,18.6,9.3,13.3,3.56,3.3,14.7,12.6,18.6,33.3,13.5,14,13.4,13.3,13,12.91,177,3,9,100,60,1.28542,1.54667,10.6,9.4964248,.,.
day,USCAN,panguitch,2157,03OCT2018:23:59:59,8.9,21.3,5.2,12.4,0.00,3.7,14.9,12.5,18.8,33.6,13.7,14.1,13.7,13.1,13,12.91,206,2,10,100,39,1.12333,1.51375,8.6,19.6321648,.,.
day,USCAN,panguitch,2157,04OCT2018:23:59:59,1,16.4,1,9.2,5.33,3,14.7,12.6,19.3,33.6,12.1,12.8,13.1,13.3,13,12.9,188,3,9,98,38,0.87292,1.22292,4.9,15.7021336,.,.
day,USCAN,panguitch,2157,05OCT2018:23:59:59,-0.7,12,-1,5,2.03,3,14.5,12.1,19.1,33.5,11.1,11.7,12.3,13,13,12.9,314,2,7,100,52,0.73000,0.91458,2.4,16.0933376,.,.
day,USCAN,panguitch,2157,06OCT2018:23:59:59,2.8,5.3,-1.4,2.7,20.57,5.5,32.1,11.9,19.3,33.5,9.7,10.1,11,12.7,13,12.89,5,1,5,100,94,0.73375,0.74333,2.4,4.0496936,.,.
day,USCAN,panguitch,2157,07OCT2018:23:59:59,2.4,5.6,1.2,3.2,1.78,10.6,32.2,12.2,18.7,33.6,9.3,9.6,10.4,12.4,13,12.89,348,3,8,100,82,0.72458,0.77083,2.4,5.9145024,.,.
day,USCAN,panguitch,2157,08OCT2018:23:59:59,-1.5,6.7,-1.5,3.5,0.00,11.3,31.1,12,18.8,33.6,9.5,9.7,10.3,11.9,12.8,12.91,329,3,9,100,71,0.69292,0.80083,1.7,10.8892784,.,.
day,USCAN,panguitch,2157,09OCT2018:23:59:59,6.5,12.5,-6,3.6,0.00,11.9,30.7,12.2,19.3,33.7,9,9.2,9.7,11.6,12.7,12.92,249,2,10,100,36,0.55083,0.83458,-1.6,18.5259152,.,.
day,USCAN,panguitch,2157,10OCT2018:23:59:59,3.9,12.4,-3,4.8,6.10,14.8,32.8,12.4,18.3,33.6,9.1,9.5,9.7,11.3,12.7,12.9,17,2,8,100,40,0.64292,0.90208,0.6,19.0836424,.,.
day,USCAN,panguitch,2157,11OCT2018:23:59:59,-0.5,8.6,-1,4.2,2.79,15.5,32.8,12.3,18.7,33.8,8.4,8.9,9.5,11.3,12.6,12.88,216,2,8,100,73,0.76333,0.84583,3.1,8.380552,.,.
day,USCAN,panguitch,2157,12OCT2018:23:59:59,-0.3,14.5,-1.1,5,0.00,15.5,32.5,12.2,18.7,33.4,8.3,8.9,9.3,11,12.4,12.89,328,1,4,100,39,0.68417,0.91417,1.5,15.4397968,.,.
day,USCAN,panguitch,2157,13OCT2018:23:59:59,-1.5,15.1,-4.1,4.3,0.00,15.1,31.6,12.3,18.8,33.4,8,8.3,8.9,10.7,12.3,12.88,302,2,9,100,27,0.57208,0.91958,-1.1,20.338424,.,.
day,USCAN,panguitch,2157,14OCT2018:23:59:59,-3.4,4.8,-3.4,0.5,0.00,14.9,30.9,12.6,18.4,33.6,6.7,7,8.1,10.7,12.1,12.87,317,4,10,98,41,0.37250,0.64750,-6.8,20.1476336,.,.
day,USCAN,panguitch,2157,15OCT2018:23:59:59,-6.2,7.3,-6.4,0,0.00,14.6,30,12.2,18.7,33.6,5.6,5.9,7.2,10.3,12,12.87,346,4,11,86,21,0.30792,0.63583,-9.2,20.5861168,.,.
day,USCAN,panguitch,2157,16OCT2018:23:59:59,-0.2,11.2,-10,0.7,0.00,14.6,29.6,12.1,18.5,33.5,5.4,5.6,6.5,9.8,11.9,12.88,313,3,11,95,25,0.32500,0.72333,-8.5,16.1694864,.,.
day,USCAN,panguitch,2157,17OCT2018:23:59:59,-5.8,8.5,-5.8,2.3,0.51,14.4,29.3,12.5,18.7,33.6,5.7,6.3,6.9,9.3,11.9,12.86,176,2,8,100,59,0.58958,0.75208,-0.7,12.554092,.,.
day,USCAN,panguitch,2157,18OCT2018:23:59:59,-4.2,11.4,-6.6,0,0.00,14.1,29.2,12.5,18.2,33.3,5.2,5.7,6.4,9.1,11.6,12.86,325,1,9,100,39,0.50708,0.65667,-2.7,13.2264608,.,.
day,USCAN,panguitch,2157,19OCT2018:23:59:59,-3.1,15.6,-8,2.7,0.00,14,28.8,12.5,18.8,33.3,5.3,5.7,6.3,9,11.5,12.85,241,1,9,100,28,0.47375,0.85042,-3.6,19.1028888,.,.
day,USCAN,panguitch,2157,20OCT2018:23:59:59,1.9,15.4,-7.5,3.9,0.00,13.9,28.6,12.8,18.3,33.3,5.8,6.1,6.3,8.8,11.2,12.85,176,2,10,99,45,0.59500,0.90292,-1.0,17.0472896,.,.
day,USCAN,panguitch,2157,21OCT2018:23:59:59,0.6,10.5,-3.7,3.4,8.38,15.5,32.7,12.5,18.5,33.8,5.8,6.2,6.4,8.8,11.2,12.85,248,1,7,100,77,0.76167,0.80667,2.8,7.3500328,.,.
day,USCAN,panguitch,2157,22OCT2018:23:59:59,-2.3,10.2,-2.3,3.7,19.05,20.6,36.9,24.5,18.7,33.3,5.8,6.2,6.5,8.6,11.1,12.87,252,1,6,100,74,0.77583,0.81417,3.2,7.5504464,.,.
day,USCAN,panguitch,2157,23OCT2018:23:59:59,-1.1,13.5,-2.8,3.1,0.25,19.5,35,24.2,18.7,32.9,6.2,6.7,6.7,8.6,11,12.89,176,1,3,100,49,0.70792,0.80208,1.8,11.9051536,.,.
day,USCAN,panguitch,2157,24OCT2018:23:59:59,-0.9,15.4,-2.6,3.3,0.00,18.5,34.1,23.8,18.3,33.5,5.9,6.4,6.6,8.5,10.8,12.86,264,1,5,100,32,0.62375,0.84542,0.2,14.1327152,.,.
day,USCAN,panguitch,2157,25OCT2018:23:59:59,-0.5,13.9,-3.9,4.7,0.00,18,33.2,23.5,18.7,33.1,6,6.2,6.5,8.4,10.7,12.87,335,2,9,100,40,0.60375,0.91458,-0.3,15.9167728,.,.
day,USCAN,panguitch,2157,26OCT2018:23:59:59,-1.1,17.1,-5.8,4.2,0.00,17.4,32.8,23.4,18.3,33.3,5.6,6,6.3,8.3,10.6,12.87,219,1,7,100,19,0.52292,0.93667,-2.3,17.9246744,.,.
day,USCAN,panguitch,2157,27OCT2018:23:59:59,-1.1,19.8,-5.1,5.2,0.00,17.6,32.4,23.1,18.5,33.2,5.5,5.9,6.2,8.2,10.6,12.85,199,1,5,100,25,0.57625,1.01833,-0.9,15.9406216,.,.
day,USCAN,panguitch,2157,28OCT2018:23:59:59,3.6,21.5,-6.4,5.7,0.00,16.8,31.3,23.2,18.5,33.3,5.5,5.7,6,8.2,10.4,12.86,234,1,5,100,15,0.49917,1.07667,-2.9,17.4857728,.,.
day,USCAN,panguitch,2157,29OCT2018:23:59:59,1.6,18.8,-4.1,5.7,0.00,16.6,31.5,22,18.5,33.4,5.4,5.7,6.2,8,10.3,12.85,249,2,8,95,15,0.45833,1.04292,-4.0,15.7544336,.,.
day,USCAN,panguitch,2157,30OCT2018:23:59:59,-1.9,7.9,-1.9,3.3,0.00,16.2,31,21.8,18.5,33.3,5.2,5.5,6.1,8.1,10.3,12.86,322,4,10,88,39,0.47875,0.79042,-3.5,15.7833032,.,.
day,USCAN,panguitch,2157,31OCT2018:23:59:59,-5.2,7.3,-6.3,0.6,0.00,16.1,30.4,21.9,18.3,33.4,4.2,4.6,5.5,7.8,10.3,12.85,325,3,9,83,26,0.33500,0.67208,-8.1,16.7991784,.,.
day,USCAN,splitmountain,2154,02OCT2018:23:59:59,15.9,23.5,11.1,17,0.76,2.4,11.8,10.2,13,14.8,21.3,21.7,20.9,20.3,20.3,12.84,186,2,9,92,47,1.30708,1.98208,10.9,12.639864,.,.
day,USCAN,splitmountain,2154,03OCT2018:23:59:59,13.2,22.7,11.6,16.5,8.38,15.6,11.8,10.8,13.4,15.3,16.8,20.1,20.3,20.5,20.3,12.83,283,2,12,98,40,1.38542,1.92292,11.8,15.4636456,.,.
