#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
day,USCAN,milford,2129,16JAN2018:23:59:59,-0.2,8.6,-6.4,0.2,0.00,25.9,27.7,10.8,.,5.1,1.3,2.1,2.6,4.4,6.5,126,4,1,84,.,10.0545704,-3.2,0.48958,52,96,0.65333,.,.
day,USCAN,milford,2129,17JAN2018:23:59:59,-3,10,-6.1,1,0.00,25.3,27.5,11,.,5.1,1.6,2.4,2.9,4.4,6.5,65,5,2,91,.,13.4938184,-2.5,0.51250,50,96,0.69833,.,.
day,USCAN,milford,2129,18JAN2018:23:59:59,3.8,13.9,-4.7,4.2,0.00,25.5,27.3,11.4,.,5.1,2.9,3.2,3.2,4.4,6.5,174,11,4,64,.,10.9273528,-2.4,0.51333,33,96,0.87417,.,.
day,USCAN,milford,2129,19JAN2018:23:59:59,1.1,14.7,1.1,7.7,0.00,25.6,28.3,12,.,5.1,4.5,4.7,4.2,4.5,6.5,173,15,6,79,.,11.480896,-2.2,0.51875,31,78,1.09208,.,.
day,USCAN,milford,2129,20JAN2018:23:59:59,-6.6,1.1,-8.9,-2.6,0.76,24.4,27.5,10.9,.,5.1,1.8,2.7,3.5,4.9,6.5,11,11,5,97,.,8.8002072,-3.2,0.48417,78,98,0.52333,.,.
day,USCAN,milford,2129,21JAN2018:23:59:59,-18.9,1,-18.9,-6.9,0.25,24.4,27.4,11.5,.,5.1,1.3,2.1,2.9,4.8,6.5,336,5,1,86,.,13.8753992,-9.4,0.30708,55,97,0.39458,.,.
day,USCAN,milford,2129,22JAN2018:23:59:59,-16.1,-2.6,-21.6,-12.9,0.00,24.2,27.5,11.4,.,5.1,0.8,1.6,2.5,4.7,6.5,151,4,1,90,.,14.1758104,-15.2,0.20292,68,94,0.24750,.,.
day,USCAN,milford,2129,23JAN2018:23:59:59,-8.5,1.2,-19.8,-11.8,0.00,23.5,26.8,11,.,5.1,0.5,1.2,2.2,4.5,6.5,172,3,1,84,.,15.3013064,-14.5,0.21125,47,95,0.27208,.,.
day,USCAN,milford,2129,24JAN2018:23:59:59,2.9,4.6,-11,-3.4,0.00,22.5,26.3,10.9,.,5.1,0.3,1,1.9,4.3,6.5,158,9,5,40,.,15.7782824,-8.3,0.33250,44,95,0.50083,.,.
day,USCAN,milford,2129,25JAN2018:23:59:59,-2.7,6.5,-3.8,1.4,0.00,22.9,27,11.2,.,5.1,0.3,1,1.7,4.1,6.4,207,11,5,97,.,14.8770488,-6.5,0.38375,39,91,0.69458,.,.
day,USCAN,milford,2129,26JAN2018:23:59:59,-9.5,4.9,-12,-4.5,0.00,21.6,26.1,11.2,.,5.1,0.2,0.8,1.6,4.1,6.4,127,4,1,90,.,15.6494152,-7.7,0.34792,30,98,0.47167,.,.
day,USCAN,milford,2129,27JAN2018:23:59:59,-4.2,7.1,-10.2,-2.2,0.00,20.2,25.8,11.4,.,5.4,-0.2,0.6,1.4,4,6.3,149,7,3,84,.,15.50172,-7.7,0.34708,30,93,0.54792,.,.
day,USCAN,milford,2129,28JAN2018:23:59:59,-2.2,7.3,-8.6,-1.2,0.00,19.8,25.4,10.4,.,5.4,-0.2,0.5,1.2,4,6.2,36,6,2,86,.,15.5732664,-5.3,0.42208,51,94,0.59208,.,.
day,USCAN,milford,2129,29JAN2018:23:59:59,1.9,9.2,-6,0.5,0.00,28.4,27.9,10,.,5.4,-0.1,0.5,1.2,3.8,6.2,184,3,1,80,.,14.972444,-2.9,0.50083,50,95,0.66583,.,.
day,USCAN,milford,2129,30JAN2018:23:59:59,2.8,15.7,-0.7,6.2,0.00,33.6,31.3,11.8,.,5.4,1.2,1.8,1.8,3.8,6.1,181,8,5,67,.,15.296704,-1.5,0.54917,29,90,1.00333,.,.
day,USCAN,milford,2129,31JAN2018:23:59:59,0,16.4,-0.5,6.5,0.00,31.9,30.4,12.6,.,5.4,2.1,3.2,3.2,3.8,6.1,178,7,3,89,.,13.8419272,-3.0,0.49208,18,85,1.03542,.,.
day,USCAN,morgan,2133,01JAN2018:23:59:59,-12.7,0.2,-15.6,-9.5,0.00,14.1,14.1,24.4,29.3,18.9,-1,-0.3,-0.4,0.5,2.1,193,4,1,.,.,8.589752,-12.2,0.24583,54,99,0.31708,.,.
day,USCAN,morgan,2133,02JAN2018:23:59:59,-15.6,-0.6,-17.5,-11.4,0.00,13.4,13.3,24.2,29.1,19,-1.4,-0.7,-0.5,0.5,2,193,3,1,.,.,9.238272,-13.2,0.22750,55,100,0.27625,.,.
day,USCAN,morgan,2133,03JAN2018:23:59:59,-15.6,-2.4,-18.5,-12.9,0.00,13.5,13.5,21.2,29.1,18.6,-1.6,-0.9,-0.6,0.4,1.9,195,4,1,.,.,7.911944,-15.3,0.19042,51,98,0.24083,.,.
day,USCAN,morgan,2133,04JAN2018:23:59:59,-12,1.4,-17.9,-9.8,0.00,13.3,13.5,19.1,29.1,18.7,-1.4,-0.7,-0.7,0.3,1.8,192,3,1,.,.,8.376368,-13.3,0.22750,40,96,0.31500,.,.
day,USCAN,morgan,2133,05JAN2018:23:59:59,-8.7,3.9,-13.8,-7.4,0.00,13.3,13.3,18.4,28.8,18.7,-1.4,-0.7,-0.7,0.2,1.7,196,3,1,.,.,7.752952,-10.5,0.27958,42,96,0.36917,.,.
day,USCAN,morgan,2133,06JAN2018:23:59:59,-0.1,0.1,-8.7,-3.1,3.81,13.9,13.8,18.7,28.1,18.6,-0.8,-0.3,-0.7,0.2,1.7,199,3,1,.,.,2.4627024,-4.2,0.46250,78,100,0.48417,.,.
day,USCAN,morgan,2133,07JAN2018:23:59:59,-10,-0.1,-10,-3.1,1.02,14.5,13.9,18.7,28.9,18.7,-0.5,-0.1,-0.6,0.2,1.8,177,3,1,.,.,5.280208,-2.7,0.50833,100,100,0.50875,.,.
day,USCAN,morgan,2133,08JAN2018:23:59:59,0.2,1.1,-10.7,-5,0.76,13.9,13.6,18.7,28.8,18.7,-0.7,-0.3,-0.6,0.2,1.8,199,3,1,.,.,5.769736,-5.7,0.41583,88,100,0.42833,.,.
day,USCAN,morgan,2133,09JAN2018:23:59:59,0.4,6.5,-0.1,1.6,5.08,15.2,14.7,19.8,28.7,18.7,-0.4,0,-0.6,0.2,1.8,335,6,1,.,.,1.4807176,1.1,0.66375,77,100,0.69083,.,.
day,USCAN,morgan,2133,10JAN2018:23:59:59,-6.7,4.3,-6.7,0.4,7.37,15.7,15.4,20,28.4,18.9,-0.3,0,-0.5,0.3,1.9,302,9,2,.,.,2.9928152,-2.2,0.53250,50,100,0.65000,.,.
day,USCAN,morgan,2133,11JAN2018:23:59:59,5.9,5.9,-8.1,-1.5,0.51,16.4,15.8,20,28.7,18.9,-0.3,0,-0.5,0.3,1.9,90,9,1,.,.,5.276024,-4.5,0.44417,61,97,0.55417,.,.
day,USCAN,morgan,2133,12JAN2018:23:59:59,-4.3,7.3,-5.6,2.4,0.51,16.8,16.2,21,28.1,18.4,-0.3,0.1,-0.5,0.3,1.9,270,10,2,.,.,3.941328,-2.5,0.51208,51,92,0.75833,.,.
day,USCAN,morgan,2133,13JAN2018:23:59:59,-5.6,5.9,-5.6,-1.4,0.00,17.1,16.8,21.6,27.8,18.6,-0.3,0.1,-0.4,0.3,1.9,224,4,1,.,.,7.995624,-3.8,0.46375,60,100,0.56792,.,.
day,USCAN,morgan,2133,14JAN2018:23:59:59,-6.8,4.8,-9.5,-3.6,0.00,16.7,16.7,22.6,28.3,18.5,-0.3,0,-0.4,0.4,1.9,199,4,1,.,.,9.74872,-5.5,0.41167,58,100,0.48292,.,.
day,USCAN,morgan,2133,15JAN2018:23:59:59,-5.7,4.3,-8.3,-2.8,0.00,16.1,16.3,24.2,28.4,18.4,-0.3,0,-0.4,0.4,1.9,180,6,1,.,.,9.342872,-5.2,0.42250,58,100,0.51792,.,.
day,USCAN,morgan,2133,16JAN2018:23:59:59,-2.8,3.4,-8,-3.1,0.00,15.8,16.3,25.4,28.4,18.5,-0.4,0,-0.4,0.4,1.9,204,4,2,.,.,9.815664,-6.8,0.37042,47,94,0.49958,.,.
day,USCAN,morgan,2133,17JAN2018:23:59:59,-4.7,6.1,-7,-1.7,0.00,15.8,16.4,25.3,28.4,18.6,-0.4,0,-0.4,0.4,1.9,210,3,1,.,.,9.614832,-4.4,0.44667,53,98,0.55833,.,.
day,USCAN,morgan,2133,18JAN2018:23:59:59,-1.1,5.9,-6.4,-1.4,0.00,15.8,16.7,25.6,28.1,18.3,-0.3,0,-0.4,0.5,1.9,200,4,1,.,.,7.815712,-3.6,0.47000,55,100,0.56167,.,.
day,USCAN,morgan,2133,19JAN2018:23:59:59,-2.9,9.8,-2.9,4.2,0.00,16.3,16.4,25.8,28.1,18.5,-0.3,0,-0.4,0.4,1.9,247,12,4,.,.,1.7493304,-1.0,0.56792,46,100,0.86083,.,.
day,USCAN,morgan,2133,20JAN2018:23:59:59,-4.5,0,-6.4,-3.3,1.52,17.2,16.6,25.8,28.3,18.5,-0.3,0.1,-0.4,0.5,1.9,348,7,2,.,.,4.10032,-4.2,0.45083,74,100,0.48250,.,.
day,USCAN,morgan,2133,21JAN2018:23:59:59,-16,-0.2,-16,-7.8,1.78,17.6,17.3,26,28.3,18.5,-0.3,0,-0.3,0.5,1.9,218,6,2,.,.,8.547912,-10.4,0.27958,48,95,0.36333,.,.
day,USCAN,morgan,2133,22JAN2018:23:59:59,-8.6,-4.9,-20.8,-11.6,0.00,17.3,17.7,26.2,28.3,18.5,-0.3,0,-0.3,0.5,1.8,201,3,1,.,.,6.531224,-14.0,0.22167,63,97,0.26708,.,.
day,USCAN,morgan,2133,23JAN2018:23:59:59,-12.6,0,-13.8,-7.7,0.00,16,17.4,26.3,28.3,18.6,-0.4,0,-0.3,0.4,1.7,202,4,1,.,.,7.083512,-9.1,0.31167,65,100,0.36208,.,.
day,USCAN,morgan,2133,24JAN2018:23:59:59,7.8,8.8,-16.8,-7.8,0.00,15.1,15.7,26.3,28.2,18.4,-0.6,0,-0.3,0.3,1.6,198,9,2,.,.,9.338688,-11.3,0.26667,22,100,0.34625,.,.
day,USCAN,morgan,2133,25JAN2018:23:59:59,-10.4,8.5,-10.4,2.5,0.25,15.5,15.7,26.3,28.2,18.4,-0.4,0,-0.3,0.4,1.6,208,15,5,.,.,2.7191816,-8.2,0.34583,19,100,0.81333,.,.
day,USCAN,morgan,2133,26JAN2018:23:59:59,-12.7,0.5,-12.7,-6.2,3.05,15.3,16.2,26.1,27.7,18.6,-0.5,0,-0.3,0.3,1.7,219,6,2,.,.,5.401544,-8.3,0.33208,53,100,0.40250,.,.
day,USCAN,morgan,2133,27JAN2018:23:59:59,-1.2,0.9,-15.1,-5.4,0.00,14.9,14.8,25.9,27.7,18.4,-0.5,-0.1,-0.3,0.3,1.6,191,5,1,.,.,8.727824,-9.8,0.29917,53,99,0.42708,.,.
day,USCAN,morgan,2133,28JAN2018:23:59:59,-3,9.7,-3,1.8,0.00,16,15.5,25.8,27.7,18.5,-0.4,0,-0.4,0.3,1.7,196,6,2,.,.,8.321976,-2.7,0.50042,44,86,0.71208,.,.
day,USCAN,morgan,2133,29JAN2018:23:59:59,-3.1,9.3,-8.2,-1.4,0.00,15.5,15.1,25.3,28.6,18.6,-0.4,0,-0.3,0.4,1.7,199,3,1,.,.,10.31356,-4.0,0.45833,44,100,0.57292,.,.
day,USCAN,morgan,2133,30JAN2018:23:59:59,3.3,12.9,-4.7,3.6,0.00,15.6,15.2,25,28.2,18.5,-0.4,0,-0.3,0.4,1.7,223,10,2,.,.,7.916128,-4.8,0.43125,21,98,0.85083,.,.
day,USCAN,morgan,2133,31JAN2018:23:59:59,2,6.3,0.7,3.4,0.00,16.6,16,25,28.2,18.5,-0.3,0,-0.3,0.5,1.8,228,7,2,.,.,8.104408,-3.3,0.47750,42,79,0.79042,.,.
day,USCAN,mountainhome,2134,01JAN2018:23:59:59,0.1,5.6,-8.6,-1.6,0.00,3.9,8.9,12,10.8,13.4,-2.5,-0.5,0.4,2.2,3.8,323,4,2,35,.,9.317768,-10.7,0.27500,33,76,0.49875,.,.
day,USCAN,mountainhome,2134,02JAN2018:23:59:59,-9.1,2.8,-9.8,-4.3,0.00,3.3,8.4,12.3,11.2,12.5,-5.9,-1.9,-0.3,2,3.7,342,4,2,74,.,9.702696,-9.1,0.30917,39,78,0.50250,.,.
day,USCAN,mountainhome,2134,03JAN2018:23:59:59,-7.4,2.2,-10.4,-4.8,0.00,3,8.5,12.3,10.5,12.5,-6.4,-2.8,-1.1,1.6,3.6,328,4,2,66,.,8.87008,-10.0,0.29042,44,78,0.46667,.,.
day,USCAN,mountainhome,2134,04JAN2018:23:59:59,-2.9,4.1,-9.4,-2.3,0.00,3.2,8.6,11.8,10.5,12.7,-4,-2.1,-1.4,1.3,3.4,323,4,2,46,.,9.39308,-9.3,0.30917,37,71,0.54958,.,.
day,USCAN,mountainhome,2134,05JAN2018:23:59:59,-4.7,6.6,-6.4,-1.1,0.00,4,8.4,12.3,10.5,13.1,-2.9,-1.4,-1,1.1,3.2,341,3,2,72,.,9.07928,-8.1,0.33458,29,71,0.64625,.,.
day,USCAN,mountainhome,2134,06JAN2018:23:59:59,-4.2,2.9,-5.8,-1,0.00,3.7,9,12.3,10.8,13.1,-2,-0.8,-0.5,1.2,3.1,344,4,1,95,.,2.5053792,-3.6,0.48000,51,98,0.59000,.,.
day,USCAN,mountainhome,2134,07JAN2018:23:59:59,-5.4,5.3,-7.3,-1.5,1.02,4.1,9,12.1,10.7,13.1,-2.7,-1,-0.4,1.3,3.1,329,3,2,81,.,9.782192,-1.8,0.54000,95,98,0.55125,.,.
day,USCAN,mountainhome,2134,08JAN2018:23:59:59,-0.4,4.5,-5.4,-0.7,0.00,4.6,8.9,12.1,10.7,13.1,-0.1,-0.5,-0.5,1.3,3.1,312,8,1,93,.,5.987304,-1.7,0.54125,68,96,0.63792,.,.
day,USCAN,mountainhome,2134,09JAN2018:23:59:59,0.8,2.5,-0.7,0.5,2.03,4.8,9,12.2,10.7,13.1,0.2,0.2,0.2,1.6,3.1,341,4,1,97,.,2.3459688,1.9,0.70292,80,97,0.73750,.,.
day,USCAN,mountainhome,2134,10JAN2018:23:59:59,-2,6.1,-2.2,1.2,2.54,11.8,8.6,12.4,10.9,13.1,0.2,0.6,0.8,1.7,3.2,234,14,3,47,.,7.209032,-3.4,0.49750,47,98,0.67667,.,.
day,USCAN,mountainhome,2134,11JAN2018:23:59:59,0.8,4.3,-4.2,0,0.00,8.7,8.6,12.2,11.2,12.7,-0.2,0,0.2,1.8,3.3,219,7,4,69,.,9.380528,-3.3,0.48375,65,88,0.61667,.,.
day,USCAN,mountainhome,2134,12JAN2018:23:59:59,-3.3,6.8,-4.4,1.4,0.00,9.5,8.8,12.5,10.8,13.1,-0.2,0.2,0.6,1.9,3.3,250,9,4,62,.,10.33448,-1.5,0.54750,58,83,0.76708,.,.
day,USCAN,mountainhome,2134,13JAN2018:23:59:59,-4.8,5.1,-7.1,-2,0.00,6.5,8.9,12.2,11,12.7,-2.2,-0.5,0.1,1.9,3.4,354,3,2,82,.,8.7864,-2.4,0.51583,58,86,0.69375,.,.
day,USCAN,mountainhome,2134,14JAN2018:23:59:59,-2.4,6.4,-7.6,-1.6,0.00,6.9,8.5,12.2,11,13.1,-2.1,-0.8,-0.2,1.7,3.3,322,4,2,68,.,10.535312,-3.7,0.46750,45,83,0.68375,.,.
day,USCAN,mountainhome,2134,15JAN2018:23:59:59,-2.8,3.3,-5.7,-1,0.00,8.5,8.8,12.5,11,13.1,-0.4,-0.5,-0.4,1.6,3.3,62,8,2,62,.,9.987208,-3.0,0.49167,49,85,0.74083,.,.
day,USCAN,mountainhome,2134,16JAN2018:23:59:59,-5.6,0.6,-10.6,-4.7,0.00,5.6,8.4,12.5,10.5,13.1,-4.4,-1.6,-0.5,1.5,3.2,270,7,2,70,.,10.895136,-4.5,0.44042,48,79,0.69542,.,.
day,USCAN,mountainhome,2134,17JAN2018:23:59:59,-5.4,4.4,-8.2,-2.4,0.00,5.9,8.7,12.1,10.5,13.1,-3,-1.3,-0.8,1.3,3.1,316,5,2,70,.,10.347032,-2.0,0.53000,55,86,0.73667,.,.
day,USCAN,mountainhome,2134,18JAN2018:23:59:59,-4.8,5.4,-6.1,-1.2,0.00,7.3,8.5,12.6,10.9,13.3,-1.7,-0.8,-0.6,1.2,3,332,3,1,74,.,8.434944,-1.8,0.53500,61,86,0.73125,.,.
day,USCAN,mountainhome,2134,19JAN2018:23:59:59,-0.5,6.8,-5.9,0,0.00,7.1,8.9,12.5,10.5,12.7,-1.4,-0.7,-0.5,1.2,2.9,329,8,1,71,.,6.460096,-2.1,0.52750,58,93,0.68458,.,.
day,USCAN,mountainhome,2134,20JAN2018:23:59:59,-4.3,0.7,-7.4,-1.7,1.27,6.7,9.1,12,10.7,12.7,-1.4,-0.9,-0.4,1.3,2.9,352,9,2,70,.,3.1455312,-7.0,0.36375,64,89,0.48625,.,.
day,USCAN,mountainhome,2134,21JAN2018:23:59:59,-9.9,-0.5,-13,-5.5,0.51,6.3,8.7,12.5,10.7,12.7,-3,-1.5,-0.6,1.3,2.9,265,6,3,54,.,11.1922,-8.7,0.31625,53,87,0.45375,.,.
day,USCAN,mountainhome,2134,22JAN2018:23:59:59,-12.3,-3.9,-15.7,-9.9,0.00,5.8,8.2,12.1,10.9,14.5,-4.4,-2.7,-1.5,1.1,2.9,347,5,2,86,.,10.10436,-7.3,0.35708,81,92,0.40417,.,.
day,USCAN,mountainhome,2134,23JAN2018:23:59:59,-8.9,-2.9,-14.8,-9.1,0.25,5.1,8.5,11.8,11.1,12.7,-4.9,-3.2,-2.1,0.8,2.8,346,5,2,82,.,11.167096,-8.3,0.33292,56,90,0.43750,.,.
day,USCAN,mountainhome,2134,24JAN2018:23:59:59,-6.9,-0.7,-13.7,-6.7,0.00,5.1,8.7,11.9,10.6,13,-4.6,-3.4,-2.5,0.5,2.6,348,3,2,74,.,10.497656,-6.9,0.36875,51,86,0.54375,.,.
day,USCAN,mountainhome,2134,25JAN2018:23:59:59,-3.2,2.4,-7.1,-3.1,0.00,5.3,8.2,11.8,10.8,13.3,-3.5,-2.7,-2.2,0.3,2.3,330,8,2,49,.,7.271792,-7.0,0.36750,43,93,0.58792,.,.
day,USCAN,mountainhome,2134,26JAN2018:23:59:59,-9.2,1,-10.2,-4.5,0.00,5.3,8.2,12.3,10.8,12.7,-4.3,-2.8,-2.1,0.2,2.2,238,7,4,69,.,12.430664,-7.4,0.35542,61,80,0.49458,.,.
day,USCAN,mountainhome,2134,27JAN2018:23:59:59,-1.9,3.2,-12.3,-4.8,0.00,5.3,8.8,11.9,11.1,13.5,-3.9,-3,-2.3,0.2,2.1,222,5,2,53,.,10.602256,-6.5,0.37833,54,82,0.55500,.,.
day,USCAN,mountainhome,2134,28JAN2018:23:59:59,-5,5.5,-9.5,-3,0.00,5.9,9.2,12.3,10.8,12.9,-3.4,-2.3,-2,0.1,2.1,0,5,2,76,.,11.690096,-3.8,0.46292,48,83,0.72167,.,.
day,USCAN,mountainhome,2134,29JAN2018:23:59:59,-2.4,5.9,-7.4,-0.8,0.00,7.9,8.7,12.1,10.8,12.5,-0.5,-1.3,-1.7,0.1,2,339,4,1,72,.,11.602232,-2.0,0.52958,54,85,0.74000,.,.
day,USCAN,mountainhome,2134,30JAN2018:23:59:59,2.9,11.9,-4.3,3.7,0.00,9.6,8.8,12.2,10.6,12.9,0.1,-0.6,-0.9,0.2,2,236,9,2,39,.,11.514368,-2.3,0.51917,39,79,0.86417,.,.
day,USCAN,mountainhome,2134,31JAN2018:23:59:59,5,9.9,1.6,6.2,0.00,12.2,8.8,12.5,10.7,12.9,0.2,0.1,-0.1,0.6,2.1,228,10,5,44,.,10.238248,-4.6,0.43750,45,71,0.71000,.,.
day,USCAN,nephi,2137,01JAN2018:23:59:59,-2.5,9.4,-7.7,-0.6,0.00,10.4,12.4,12.1,6.7,0,0.9,1.3,2.3,4.7,7,.,5,.,.,.,.,-6.9,0.36625,31,95,0.62667,.,.
day,USCAN,nephi,2137,02JAN2018:23:59:59,-6.7,5.3,-9.1,-2,0.00,10.5,12.5,12.1,6.1,0.7,-0.2,0.5,1.6,4.4,7,.,7,.,.,.,.,-7.0,0.36208,42,88,0.55000,.,.
day,USCAN,nephi,2137,03JAN2018:23:59:59,-5.7,7.1,-10.4,-3.5,0.00,10.3,12,11.8,6.5,0,-0.7,0,1.1,4.1,6.9,.,5,.,.,.,.,-10.7,0.27292,24,81,0.50000,.,.
day,USCAN,nephi,2137,04JAN2018:23:59:59,-3.2,11.2,-9.7,-1.4,0.00,10.6,12.3,11.7,6.3,0,-0.4,0.1,1,3.9,6.7,.,4,.,.,.,.,-11.1,0.26417,15,82,0.59958,.,.
day,USCAN,nephi,2137,05JAN2018:23:59:59,-0.3,14.4,-6.6,2.2,0.00,10.2,12.8,12.1,6.3,0,0.7,1.1,1.6,3.8,6.6,.,5,.,.,.,.,-8.8,0.32458,22,79,0.77458,.,.
day,USCAN,nephi,2137,06JAN2018:23:59:59,1.4,7.9,-0.9,2.6,0.25,10.6,12.6,12.2,6.7,0,1.6,1.8,2.2,4,6.6,.,7,.,.,.,.,-1.1,0.57042,53,100,0.74458,.,.
day,USCAN,nephi,2137,07JAN2018:23:59:59,-2.7,6.3,-4.3,-0.4,0.00,10.5,12.9,12.3,6.5,0,1.2,1.7,2.4,4.2,6.5,.,5,.,.,.,.,-1.1,0.57125,72,100,0.61083,.,.
day,USCAN,nephi,2137,08JAN2018:23:59:59,3.5,7.8,-5,1.5,1.27,10.8,12.7,12.4,6.5,0,2.5,2.3,2.5,4.3,6.5,.,7,.,.,.,.,-1.9,0.54083,50,99,0.69375,.,.
day,USCAN,nephi,2137,09JAN2018:23:59:59,3.9,7.5,2.9,4.9,3.30,11.2,12.9,12.7,6.9,0,3.9,3.8,3.7,4.6,6.4,.,5,.,.,.,.,3.9,0.80875,82,100,0.86750,.,.
day,USCAN,nephi,2137,10JAN2018:23:59:59,-1.5,5.4,-2.1,2.5,8.38,12.2,13,12.3,6.4,0,2.6,3,3.7,5,6.6,.,9,.,.,.,.,1.8,0.70417,74,100,0.74833,.,.
day,USCAN,nephi,2137,11JAN2018:23:59:59,1.9,6.7,-3,1.2,0.00,17.3,13.7,12.1,6.4,0,2.3,2.8,3.5,4.9,6.6,.,6,.,.,.,.,-2.4,0.51333,51,97,0.67542,.,.
day,USCAN,nephi,2137,12JAN2018:23:59:59,-1.5,8,-2.5,3.2,0.00,19.2,15,12.8,6.7,0,2.4,3,3.7,5,6.6,.,7,.,.,.,.,-1.5,0.54958,52,90,0.78583,.,.
day,USCAN,nephi,2137,13JAN2018:23:59:59,-0.6,10.5,-5,1.6,0.00,19.2,15.3,12.7,6.8,0,2.1,2.6,3.3,4.9,6.6,.,6,.,.,.,.,-3.0,0.49417,39,97,0.71667,.,.
day,USCAN,nephi,2137,14JAN2018:23:59:59,-1.6,8.6,-5.2,1.1,0.00,19.5,15.9,12.7,6.6,0,1.7,2.2,3,4.9,6.6,.,4,.,.,.,.,-3.0,0.49583,47,97,0.69375,.,.
day,USCAN,nephi,2137,15JAN2018:23:59:59,-2.3,7.5,-5.1,0.4,0.00,19.4,15.8,12.1,7.1,0,1.6,2,2.8,4.7,6.6,.,6,.,.,.,.,-2.9,0.49500,53,98,0.65333,.,.
day,USCAN,nephi,2137,16JAN2018:23:59:59,-0.6,9.8,-5,1.6,0.00,19.4,16.1,12.1,6.4,0,1.7,2.1,2.7,4.6,6.5,.,4,.,.,.,.,-4.0,0.45625,35,99,0.71750,.,.
day,USCAN,nephi,2137,17JAN2018:23:59:59,-2.5,12,-4.4,2.5,0.00,19,16.7,12.6,6.7,0,1.8,2.3,3,4.5,6.5,.,4,.,.,.,.,-3.2,0.48375,35,92,0.76792,.,.
day,USCAN,nephi,2137,18JAN2018:23:59:59,4.6,11.9,-2.5,3.6,0.00,18.9,16.6,12.8,6.8,0,2.6,2.9,3.3,4.6,6.5,.,5,.,.,.,.,-2.9,0.49208,33,94,0.81250,.,.
day,USCAN,nephi,2137,19JAN2018:23:59:59,-1.6,12,-1.6,5.8,0.00,19,17,12.7,6.6,0,3,3.2,3.5,4.8,6.5,.,12,.,.,.,.,-2.4,0.51375,37,100,0.96458,.,.
day,USCAN,nephi,2137,20JAN2018:23:59:59,-4.6,-1.4,-4.6,-3.1,0.00,18.8,16.8,12.5,6.4,0,2.1,2.3,2.9,4.9,6.5,.,10,.,.,.,.,-3.0,0.48917,95,100,0.49333,.,.
day,USCAN,nephi,2137,21JAN2018:23:59:59,-11.4,-2.1,-12.3,-5.9,1.27,18.4,17.1,12.5,6.6,0,1.6,1.9,2.7,4.7,6.5,.,5,.,.,.,.,-6.7,0.37458,73,100,0.40750,.,.
day,USCAN,nephi,2137,22JAN2018:23:59:59,-8.5,-3,-18.2,-9.1,0.00,18.2,16.5,12.4,6.9,0,0.7,1,1.9,4.5,6.5,.,5,.,.,.,.,-11.6,0.26042,70,97,0.32042,.,.
day,USCAN,nephi,2137,23JAN2018:23:59:59,-6,4.7,-13.4,-6,0.00,18.1,16.5,12.4,6.5,0.7,0.4,0.6,1.5,4.2,6.4,.,5,.,.,.,.,-9.1,0.31292,49,95,0.41375,.,.
day,USCAN,nephi,2137,24JAN2018:23:59:59,-0.5,6,-8.4,-1.7,0.00,17.9,16.8,12.4,6.7,0,0.3,0.5,1.3,3.9,6.3,.,5,.,.,.,.,-7.5,0.34958,43,84,0.55875,.,.
day,USCAN,nephi,2137,25JAN2018:23:59:59,-4.1,8.1,-5.7,1.4,0.00,18.9,17.1,12.4,6.7,0,0.5,0.7,1.3,3.9,6.2,.,11,.,.,.,.,-6.3,0.39000,27,100,0.69875,.,.
day,USCAN,nephi,2137,26JAN2018:23:59:59,-7.5,0.8,-9,-4.6,2.29,21,18,12.5,6.7,0,0.5,0.7,1.4,3.8,6.1,.,6,.,.,.,.,-6.3,0.38833,58,100,0.44833,.,.
day,USCAN,nephi,2137,27JAN2018:23:59:59,-4.4,8.1,-11.4,-3.4,0.00,22,18.2,12.2,6.7,0,0.3,0.5,1.2,3.7,6,.,4,.,.,.,.,-10.5,0.27625,22,89,0.50708,.,.
day,USCAN,nephi,2137,28JAN2018:23:59:59,-3.3,10.6,-4.4,1.4,0.00,24,19.2,12.4,6.5,0,0.6,0.7,1.4,3.6,5.9,.,5,.,.,.,.,-5.5,0.41250,34,85,0.69375,.,.
day,USCAN,nephi,2137,29JAN2018:23:59:59,1.5,11.4,-4.6,1.7,0.00,24.5,20.8,12.6,6.5,0,1.1,1.2,1.7,3.6,5.8,.,5,.,.,.,.,-3.3,0.48167,40,90,0.72208,.,.
day,USCAN,nephi,2137,30JAN2018:23:59:59,4.5,15.5,-1.2,5.7,0.00,24.3,21.4,13,6.7,0,3,3.1,3.2,3.9,5.8,.,6,.,.,.,.,-3.0,0.49250,26,84,0.96292,.,.
day,USCAN,nephi,2137,31JAN2018:23:59:59,2.1,12.9,0.1,6.4,0.00,24,22,12.4,6.9,0,3.5,3.8,4,4.4,5.8,.,7,.,.,.,.,-2.8,0.50208,27,79,0.99708,.,.
day,USCAN,panguitch,2157,01JAN2018:23:59:59,-8.8,11.1,-16.1,-5,0.00,2.9,13.2,10.8,17.8,32.4,-2.7,-2.5,-1.4,1.5,5.4,289,7,1,68,.,12.2725088,-13.1,0.22542,14,97,0.50667,.,.
