dly,FGNet,Santaquin,42.01,11MAR2017:23:59:59,12.8,48.6,59.3,11MAR2017:16:53:50,38.9,11MAR2017:04:11:20,16.4,4.8,53.13,34.13,13.5,11MAR2017:23:25:30,0.006650,83.5,35.15,34.0,38.5,11MAR2017:09:13:50,28.0,11MAR2017:23:06:30,0,0,31.49,44.8,48.272,11MAR2017:19:39:00,32,11MAR2017:03:59:00,0.1056,0.7749,0.1284,1.0191,35.5,11MAR2017:04:03:10,33.9,11MAR2017:04:32:20
dly,FGNet,Santaquin,42.01,12MAR2017:23:59:59,12.8,48.9,58.9,12MAR2017:14:05:50,39.4,12MAR2017:00:27:00,17.0,7.0,87.5,26.78,16.6,12MAR2017:01:35:10,0.005240,69.08,27.2,27.9,36.5,12MAR2017:12:43:30,18.3,12MAR2017:22:16:40,0,0,31.55,46.3,49.55,12MAR2017:19:39:00,43.628,12MAR2017:09:49:00,0.1255,0.7463,0.1591,0.9546,36.3,12MAR2017:23:27:40,33.8,12MAR2017:23:27:50
dly,FGNet,Santaquin,42.01,13MAR2017:23:59:59,12.8,49.3,66.5,13MAR2017:16:48:30,33.3,13MAR2017:06:19:10,19.3,5.5,192.5,39.12,14.6,13MAR2017:23:32:50,0.004870,63.79,22.04,26.2,33.6,13MAR2017:18:55:30,18.7,13MAR2017:00:28:50,0,0,30.8,46.6,50.45,13MAR2017:20:09:00,32,13MAR2017:02:59:00,0.1358,0.8364,0.1689,1.0624,31.7,13MAR2017:06:18:40,29.5,13MAR2017:06:18:40
dly,FGNet,Santaquin,42.01,14MAR2017:23:59:59,12.8,56.2,72.8,14MAR2017:15:49:10,40.2,14MAR2017:06:01:40,19.7,6.7,188.6,38.46,18.4,14MAR2017:06:30:20,0.005460,65.21,18.2,29.0,38.8,14MAR2017:11:05:50,19.9,14MAR2017:22:29:10,0,0,31.83,48.9,53.114,14MAR2017:19:49:00,45.41,14MAR2017:09:49:00,0.1614,0.9149,0.1998,1.1544,38.4,14MAR2017:06:01:30,36.9,14MAR2017:05:56:20
dly,FGNet,Santaquin,42.01,15MAR2017:23:59:59,12.8,57.9,74.0,15MAR2017:16:20:30,42.1,15MAR2017:06:23:20,19.4,10.5,192.9,19.18,22.3,15MAR2017:12:56:10,0.004150,50.67,8.55,22.4,30.0,15MAR2017:10:32:50,9.4,15MAR2017:15:59:20,0,0,30.8,50.3,53.528,15MAR2017:19:49:00,32,15MAR2017:01:29:00,0.2099,0.9984,0.2862,1.2746,39.3,15MAR2017:05:40:50,36.6,15MAR2017:05:41:00
dly,FGNet,Santaquin,42.01,16MAR2017:23:59:59,12.9,59.3,69.9,16MAR2017:13:36:50,49.6,16MAR2017:23:34:30,18.0,8.6,174.2,34.74,21.2,16MAR2017:01:10:40,0.004840,42.6,17.7,26.2,32.6,16MAR2017:13:32:00,22.3,16MAR2017:16:06:50,0,0,0,51.8,55.58,16MAR2017:19:29:00,32,16MAR2017:00:49:00,0.1799,1.0419,0.2337,1.3370,47.4,16MAR2017:23:33:20,45.3,16MAR2017:23:33:20
dly,FGNet,Santaquin,42.01,17MAR2017:23:59:59,12.8,56.2,74.0,17MAR2017:16:35:20,37.2,17MAR2017:06:12:10,19.8,5.6,178,47.18,16.2,17MAR2017:20:05:10,0.005280,78.18,13.35,28.2,38.0,17MAR2017:11:57:50,19.1,17MAR2017:14:01:20,0,0,30.51,52.0,56.372,17MAR2017:19:49:00,32,17MAR2017:00:00:10,0.1618,1.0798,0.2003,1.3763,36.0,17MAR2017:06:11:10,34.4,17MAR2017:06:11:30
dly,FGNet,Santaquin,42.01,18MAR2017:23:59:59,12.9,62.7,77.2,18MAR2017:15:00:00,46.7,18MAR2017:05:39:50,17.9,10.4,197.3,32.16,25.2,18MAR2017:22:01:00,0.004710,49.96,10.77,25.4,35.2,18MAR2017:10:20:00,17.2,18MAR2017:17:24:30,0,0,30.51,53.9,57.02,18MAR2017:19:39:00,32,18MAR2017:17:19:00,0.2186,1.1928,0.3036,1.5516,44.8,18MAR2017:05:38:40,42.9,18MAR2017:05:39:00
dly,FGNet,Santaquin,42.01,19MAR2017:23:59:59,12.9,61.0,74.3,19MAR2017:14:41:00,47.6,19MAR2017:06:56:20,17.0,7.8,187.2,34.81,22.5,19MAR2017:13:03:30,0.005480,52.14,14.63,29.2,38.6,19MAR2017:09:22:30,22.4,19MAR2017:14:44:10,0,0,30.63,55.0,57.434,19MAR2017:19:39:00,32,19MAR2017:18:49:00,0.1752,1.2426,0.2290,1.6214,46.0,19MAR2017:06:47:10,44.2,19MAR2017:06:41:30
dly,FGNet,Santaquin,42.01,20MAR2017:23:59:59,12.9,61.9,73.1,20MAR2017:13:37:10,54.4,20MAR2017:06:52:20,12.5,11.3,185.3,28.52,33.2,20MAR2017:13:55:00,0.005330,40.59,16.12,28.5,36.7,20MAR2017:10:25:30,24.2,20MAR2017:13:31:20,0,0,30.4,55.0,56.984,20MAR2017:18:49:00,32,20MAR2017:08:09:00,0.1963,1.3031,0.2756,1.7281,53.4,20MAR2017:06:52:50,52.3,20MAR2017:19:21:20
dly,FGNet,Santaquin,42.01,21MAR2017:23:59:59,12.9,62.4,72.3,21MAR2017:14:43:00,53.8,21MAR2017:02:51:00,14.7,12.0,188.6,15.58,29.5,21MAR2017:13:30:20,0.005120,38.94,16.36,27.6,36.1,21MAR2017:09:59:00,22.4,21MAR2017:12:05:40,0,0,30,55.3,57.488,21MAR2017:20:09:00,53.474,21MAR2017:09:29:00,0.2119,1.3536,0.2972,1.8254,52.7,21MAR2017:02:49:30,51.4,21MAR2017:02:47:20
dly,FGNet,Santaquin,42.01,22MAR2017:23:59:59,12.9,58.1,68.9,22MAR2017:14:25:00,47.1,22MAR2017:23:24:50,13.4,10.0,188,28.38,29.6,22MAR2017:21:18:10,0.005940,72.35,19.55,31.1,39.0,22MAR2017:21:00:20,22.3,22MAR2017:17:43:00,5.115,0,30.17,54.7,57.488,22MAR2017:18:29:00,32,22MAR2017:00:39:00,0.1688,1.3125,0.2332,1.7724,43.5,22MAR2017:21:02:50,44.8,22MAR2017:21:01:20
dly,FGNet,Santaquin,42.01,23MAR2017:23:59:59,12.8,38.4,48.4,23MAR2017:00:01:20,34.1,23MAR2017:11:19:30,3.2,7.7,190.8,34.12,24.1,23MAR2017:01:32:40,0.006920,94.2,66.73,35.1,39.9,23MAR2017:00:33:10,32.3,23MAR2017:11:19:30,95,0.580362,29.82,51.0,56.048,23MAR2017:00:00:10,32,23MAR2017:14:39:00,0.0201,1.1527,0.0245,1.5632,33.6,23MAR2017:11:18:50,34.7,23MAR2017:21:01:20
dly,FGNet,Santaquin,42.01,24MAR2017:23:59:59,12.8,44.3,57.4,24MAR2017:16:03:50,33.2,24MAR2017:04:27:30,21.0,6.6,187.9,25.45,16.0,24MAR2017:15:10:20,0.006010,89.8,31.36,31.5,39.9,24MAR2017:15:59:00,22.9,24MAR2017:19:59:30,37.41,0,30.69,47.3,50.45,24MAR2017:19:19:00,32,24MAR2017:11:29:00,0.1224,1.1134,0.1502,1.5131,30.4,24MAR2017:05:43:20,28.1,24MAR2017:05:43:30
dly,FGNet,Santaquin,42.01,25MAR2017:23:59:59,12.8,41.9,49.1,25MAR2017:10:39:50,35.6,25MAR2017:23:59:20,5.0,4.5,209.3,38.3,16.6,25MAR2017:12:26:00,0.006800,92.5,47.81,34.5,41.1,25MAR2017:12:19:30,28.9,25MAR2017:03:59:40,48.67,0.300228,32.86,47.3,49.136,25MAR2017:00:00:10,46.508,25MAR2017:23:49:00,0.0373,0.9321,0.0466,1.2561,32.8,25MAR2017:23:59:50,32.0,25MAR2017:23:59:40
dly,FGNet,Santaquin,42.01,26MAR2017:23:59:59,12.8,42.4,51.7,26MAR2017:14:17:10,32.6,26MAR2017:03:51:50,17.2,5.1,179.3,33.86,13.9,26MAR2017:09:20:50,0.005870,93.3,31.48,30.8,37.3,26MAR2017:09:17:50,20.9,26MAR2017:14:41:40,42.02,0,32.47,46.2,48.794,26MAR2017:18:29:00,43.484,26MAR2017:09:29:00,0.0995,0.8563,0.1202,1.1473,31.3,26MAR2017:03:37:30,30.3,26MAR2017:04:43:40
dly,FGNet,Santaquin,42.01,27MAR2017:23:59:59,12.8,41.1,46.7,27MAR2017:01:10:50,37.2,27MAR2017:19:17:50,3.6,4.4,79.61,36.46,14.6,27MAR2017:21:02:40,0.007020,91.3,50.26,35.4,38.8,27MAR2017:10:13:50,28.2,27MAR2017:01:32:30,71.1,0.590606,33.77,45.7,47.642,27MAR2017:00:00:10,32,27MAR2017:02:49:00,0.0257,0.6858,0.0319,0.9036,36.0,27MAR2017:19:06:50,36.5,27MAR2017:18:54:10
dly,FGNet,Santaquin,42.01,28MAR2017:23:59:59,12.8,42.2,50.3,28MAR2017:16:25:10,35.5,28MAR2017:23:56:50,14.6,6.8,31.48,29.68,19.3,28MAR2017:15:27:00,0.005600,76.67,39.44,29.8,37.0,28MAR2017:12:59:10,24.9,28MAR2017:18:04:50,1.782,0,32.63,45.0,47.642,28MAR2017:19:19:00,32,28MAR2017:18:39:00,0.0907,0.5646,0.1162,0.7227,32.9,28MAR2017:23:55:30,31.2,28MAR2017:23:53:40
dly,FGNet,Santaquin,42.01,29MAR2017:23:59:59,12.9,43.6,57.1,29MAR2017:16:48:50,30.6,29MAR2017:04:12:50,22.3,4.7,184.9,36.69,16.9,29MAR2017:23:02:50,0.005470,86,28.38,29.0,36.0,29MAR2017:16:47:50,21.0,29MAR2017:13:33:40,0.44,0,32.01,46.0,50.27,29MAR2017:19:49:00,32,29MAR2017:12:19:00,0.1228,0.5185,0.1450,0.6346,28.8,29MAR2017:05:17:00,26.9,29MAR2017:04:31:40
dly,FGNet,Santaquin,42.01,30MAR2017:23:59:59,12.8,47.1,60.4,30MAR2017:12:05:30,40.2,30MAR2017:23:56:00,7.5,7.7,182.4,38.6,22.5,30MAR2017:10:37:50,0.007310,92.7,34.92,36.3,43.2,30MAR2017:14:29:40,29.8,30MAR2017:08:46:00,42.11,0.2802128,31.66,47.6,49.028,30MAR2017:00:00:10,32,30MAR2017:02:59:00,0.0723,0.5707,0.0970,0.7071,39.9,30MAR2017:23:44:30,39.4,30MAR2017:19:19:00
dly,FGNet,Santaquin,42.01,31MAR2017:23:59:59,12.8,43.8,50.6,31MAR2017:17:09:10,39.1,31MAR2017:04:01:00,6.9,7.2,25.92,28.75,17.6,31MAR2017:03:09:40,0.007610,94,60.8,37.5,40.7,31MAR2017:14:54:20,32.7,31MAR2017:23:59:50,45.54,0.0100076,32.17,46.2,47.696,31MAR2017:19:39:00,32,31MAR2017:02:49:00,0.0471,0.4953,0.0602,0.6172,38.9,31MAR2017:02:56:40,37.8,31MAR2017:23:19:30
dly,FGNet,Sunnyslope,43.01,01MAR2017:23:59:59,12.5,40.0,52.7,01MAR2017:15:08:10,30.9,01MAR2017:05:48:10,14.6,5.6,256.4,32.48,19.3,01MAR2017:11:19:50,0.004490,86.9,28.96,24.3,29.9,01MAR2017:23:58:40,20.1,01MAR2017:02:55:50,0,0,11.36,36.9,38.246,01MAR2017:22:59:00,36.014,01MAR2017:12:39:00,0.0853,0.4277,0.1119,0.5689,28.8,01MAR2017:04:20:50,27.4,01MAR2017:05:38:30
dly,FGNet,Sunnyslope,43.01,02MAR2017:23:59:59,12.6,40.0,52.2,02MAR2017:16:56:00,28.3,02MAR2017:06:48:30,12.4,7.1,162.8,26.38,20.9,02MAR2017:19:50:00,0.004870,86.1,34.2,26.4,29.8,02MAR2017:00:00:10,23.7,02MAR2017:15:51:50,0,0,11.36,37.6,38.786,02MAR2017:22:39:00,36.662,02MAR2017:12:39:00,0.0750,0.4527,0.0968,0.5966,26.3,02MAR2017:06:47:20,25.1,02MAR2017:06:47:40
dly,FGNet,Sunnyslope,43.01,03MAR2017:23:59:59,12.6,44.2,56.4,03MAR2017:14:19:00,30.3,03MAR2017:07:17:20,13.2,8.6,168.9,37.58,24.8,03MAR2017:19:09:30,0.005440,96,33.44,29.0,39.3,03MAR2017:22:37:50,24.6,03MAR2017:05:30:00,12.45,0,11.18,39.0,40.784,03MAR2017:23:09:00,38.03,03MAR2017:11:09:00,0.0987,0.4916,0.1301,0.6478,29.3,03MAR2017:07:16:20,28.3,03MAR2017:07:23:20
dly,FGNet,Sunnyslope,43.01,04MAR2017:23:59:59,12.4,44.8,53.4,04MAR2017:17:22:30,37.9,04MAR2017:07:27:30,4.9,6.4,131.3,31.82,18.0,04MAR2017:15:13:50,0.006800,91.7,36.7,34.4,41.8,04MAR2017:15:13:10,23.5,04MAR2017:23:58:30,33.35,0.0200152,11.25,40.7,41.216,04MAR2017:20:19:00,40.298,04MAR2017:11:29:00,0.0440,0.4745,0.0600,0.6351,36.7,04MAR2017:07:25:10,36.5,04MAR2017:07:28:00
dly,FGNet,Sunnyslope,43.01,05MAR2017:23:59:59,12.5,39.0,49.9,05MAR2017:01:14:50,32.2,05MAR2017:06:50:40,11.0,8.9,250,37.35,23.6,05MAR2017:03:08:10,0.004660,99.3,34.42,24.8,34.2,05MAR2017:06:02:40,16.7,05MAR2017:12:35:50,13.24,0.0300228,11.18,40.4,41.036,05MAR2017:00:00:10,39.902,05MAR2017:11:29:00,0.0713,0.5077,0.0946,0.6758,31.3,05MAR2017:20:05:50,30.9,05MAR2017:20:06:00
dly,FGNet,Sunnyslope,43.01,06MAR2017:23:59:59,12.5,36.2,42.5,06MAR2017:13:23:40,32.1,06MAR2017:06:56:00,8.6,10.4,253.9,33.68,25.7,06MAR2017:03:48:10,0.003550,77.24,30.81,18.5,30.8,06MAR2017:17:16:00,11.9,06MAR2017:04:59:00,0,0,11.18,39.3,40.388,06MAR2017:00:00:10,38.606,06MAR2017:11:59:00,0.0733,0.5198,0.1023,0.6951,31.0,06MAR2017:07:23:20,30.9,06MAR2017:07:23:20
dly,FGNet,Sunnyslope,43.01,07MAR2017:23:59:59,12.4,39.3,46.0,07MAR2017:23:26:10,32.3,07MAR2017:00:21:30,4.4,7.5,145.8,32.85,17.6,07MAR2017:14:36:50,0.006050,91.1,53.71,31.4,38.0,07MAR2017:18:04:40,23.4,07MAR2017:03:21:20,32.78,0.0300228,11.07,38.8,39.452,07MAR2017:23:49:00,38.156,07MAR2017:10:49:00,0.0378,0.4854,0.0526,0.6483,30.7,07MAR2017:00:11:10,29.9,07MAR2017:00:10:50
dly,FGNet,Sunnyslope,43.01,08MAR2017:23:59:59,12.5,52.3,61.6,08MAR2017:13:50:00,39.4,08MAR2017:00:36:50,8.8,7.3,221.8,29.67,24.1,08MAR2017:13:43:30,0.007010,93.4,32.45,35.4,39.1,08MAR2017:12:39:30,31.0,08MAR2017:15:52:20,0.209,0,11.01,40.2,42.08,08MAR2017:23:29:00,39.362,08MAR2017:00:19:00,0.0924,0.4925,0.1322,0.6686,38.7,08MAR2017:00:35:00,38.4,08MAR2017:00:37:20
dly,FGNet,Sunnyslope,43.01,09MAR2017:23:59:59,12.5,51.9,60.0,09MAR2017:16:47:20,44.7,09MAR2017:06:11:20,7.5,5.4,116.2,31.39,13.5,09MAR2017:10:55:10,0.010090,92.8,56.98,44.6,50.2,09MAR2017:16:47:50,36.9,09MAR2017:01:24:10,46.31,0.0100076,11.01,42.8,44.582,09MAR2017:23:19:00,41.99,09MAR2017:05:39:00,0.0526,0.4701,0.0678,0.6395,43.7,09MAR2017:06:11:20,43.8,09MAR2017:06:09:10
dly,FGNet,Sunnyslope,43.01,10MAR2017:23:59:59,12.5,53.8,63.0,10MAR2017:16:36:40,43.0,10MAR2017:23:40:00,11.3,6.2,176.7,31.07,16.0,10MAR2017:11:41:00,0.008700,95,26.27,40.4,48.4,10MAR2017:10:11:20,26.9,10MAR2017:16:09:30,23.06,0.0100076,10.94,45.0,46.22,10MAR2017:20:49:00,44.366,10MAR2017:09:09:00,0.0930,0.4643,0.1240,0.6335,39.6,10MAR2017:23:37:10,39.5,10MAR2017:23:37:20
dly,FGNet,Sunnyslope,43.01,11MAR2017:23:59:59,12.6,47.9,61.3,11MAR2017:16:58:20,34.8,11MAR2017:06:21:00,10.9,6.9,163,32.53,20.9,11MAR2017:13:08:10,0.007570,90.2,43.69,37.2,42.5,11MAR2017:19:18:10,30.6,11MAR2017:07:14:20,4.356,0,10.83,44.5,45.932,11MAR2017:00:00:10,43.25,11MAR2017:11:59:00,0.0805,0.5008,0.1083,0.6818,33.3,11MAR2017:06:22:30,31.9,11MAR2017:05:30:50
dly,FGNet,Sunnyslope,43.01,12MAR2017:23:59:59,12.6,50.6,61.6,12MAR2017:16:42:40,39.3,12MAR2017:07:59:30,17.2,5.0,353.4,29.48,13.5,12MAR2017:14:38:30,0.006660,86.5,31.33,34.0,39.9,12MAR2017:10:41:40,26.4,13MAR2017:00:00:00,0,0,10.77,45.0,46.724,12MAR2017:21:49:00,43.682,12MAR2017:11:29:00,0.1124,0.5419,0.1408,0.7280,39.1,12MAR2017:07:59:50,38.4,12MAR2017:06:01:00
dly,FGNet,Sunnyslope,43.01,13MAR2017:23:59:59,12.6,50.8,65.3,13MAR2017:16:18:50,35.6,13MAR2017:07:08:10,16.3,4.2,258.7,32.38,9.4,13MAR2017:14:42:50,0.006790,85.7,33.01,34.5,40.2,13MAR2017:17:10:20,26.4,13MAR2017:00:00:40,0,0,10.83,45.8,47.444,13MAR2017:22:29:00,44.24,13MAR2017:11:19:00,0.1035,0.5720,0.1263,0.7520,33.3,13MAR2017:06:27:10,32.0,13MAR2017:06:27:10
dly,FGNet,Sunnyslope,43.01,14MAR2017:23:59:59,12.6,56.6,73.6,14MAR2017:16:36:10,42.1,14MAR2017:06:24:10,14.1,5.1,138.6,35.77,13.5,14MAR2017:12:47:40,0.008280,78.84,27,39.5,45.0,14MAR2017:19:28:40,35.7,14MAR2017:07:10:20,0,0,10.65,47.4,49.172,14MAR2017:22:39:00,46.22,14MAR2017:11:09:00,0.1108,0.6450,0.1434,0.8428,40.6,14MAR2017:05:28:50,40.1,14MAR2017:05:29:00
dly,FGNet,Sunnyslope,43.01,15MAR2017:23:59:59,12.6,55.3,70.3,15MAR2017:15:30:30,44.6,15MAR2017:08:22:40,10.1,5.1,137,37.17,24.4,15MAR2017:17:59:50,0.008770,94.6,24.28,40.8,50.0,15MAR2017:23:49:00,32.0,15MAR2017:16:21:30,22.38,0,10.65,48.4,49.478,15MAR2017:22:59:00,47.354,15MAR2017:11:19:00,0.0948,0.6475,0.1265,0.8371,43.0,15MAR2017:06:42:10,41.8,15MAR2017:06:42:10
dly,FGNet,Sunnyslope,43.01,16MAR2017:23:59:59,12.6,54.0,61.5,16MAR2017:14:37:00,49.2,16MAR2017:07:36:10,16.3,6.3,349.4,26,15.5,16MAR2017:11:02:00,0.008630,96.2,37.03,40.2,50.6,16MAR2017:00:39:20,33.2,16MAR2017:16:32:20,21.33,0.0200152,10.71,49.5,50.702,16MAR2017:21:59:00,48.614,16MAR2017:11:39:00,0.1119,0.7068,0.1449,0.9141,48.6,16MAR2017:07:34:00,48.6,16MAR2017:04:21:50
dly,FGNet,Sunnyslope,43.01,17MAR2017:23:59:59,12.1,57.2,72.6,17MAR2017:14:46:10,41.7,17MAR2017:07:17:30,16.5,7.4,168.2,28.04,23.4,17MAR2017:23:45:40,0.007430,79.12,25.39,36.9,40.8,17MAR2017:20:18:10,31.5,17MAR2017:09:08:10,0,0,10.59,50.3,51.818,17MAR2017:22:19:00,49.1,17MAR2017:10:49:00,0.1450,0.7588,0.1901,0.9802,40.3,17MAR2017:07:16:10,39.2,17MAR2017:07:15:00
dly,FGNet,Sunnyslope,43.01,18MAR2017:23:59:59,12.6,57.5,65.7,18MAR2017:17:17:40,52.4,18MAR2017:06:16:20,4.6,7.7,185.1,37.03,23.4,18MAR2017:17:44:20,0.008630,70.4,36.43,40.6,47.8,18MAR2017:14:54:10,35.1,18MAR2017:00:42:10,7.205,0,10.59,51.3,51.782,18MAR2017:00:00:10,50.864,18MAR2017:12:09:00,0.0807,0.7590,0.1094,0.9813,51.3,18MAR2017:06:15:10,51.2,18MAR2017:06:15:10
dly,FGNet,Sunnyslope,43.01,19MAR2017:23:59:59,12.6,53.3,59.0,19MAR2017:13:13:10,48.9,19MAR2017:23:46:20,10.4,5.1,121.3,27.97,16.7,19MAR2017:11:13:20,0.011400,97.7,62.02,48.0,52.0,19MAR2017:11:08:30,43.6,19MAR2017:00:01:10,58.69,0.1200912,10.53,51.3,51.98,19MAR2017:20:49:00,50.666,19MAR2017:10:39:00,0.0678,0.7144,0.0833,0.9238,47.9,19MAR2017:23:40:00,47.4,19MAR2017:06:56:20
dly,FGNet,Sunnyslope,43.01,20MAR2017:23:59:59,12.5,53.1,63.2,20MAR2017:16:53:20,46.5,20MAR2017:06:54:50,9.8,7.0,131.8,39.5,18.9,20MAR2017:20:35:50,0.011110,99.4,49.03,47.2,53.5,20MAR2017:14:22:50,42.1,20MAR2017:22:13:30,45.09,0.0100076,10.41,51.1,51.746,20MAR2017:00:00:10,50.378,20MAR2017:10:39:00,0.0707,0.6816,0.0882,0.8857,46.0,20MAR2017:06:08:40,46.0,20MAR2017:05:49:20
dly,FGNet,Sunnyslope,43.01,21MAR2017:23:59:59,12.5,52.9,60.0,21MAR2017:12:47:10,43.3,21MAR2017:23:30:00,7.8,7.1,146.7,34.98,37.7,21MAR2017:17:16:00,0.009790,84.5,38.24,43.7,51.9,21MAR2017:14:56:40,31.1,21MAR2017:20:06:10,12.96,0.0400304,10.47,51.0,51.584,21MAR2017:19:39:00,50.27,21MAR2017:10:59:00,0.0633,0.6341,0.0786,0.8209,41.1,21MAR2017:23:28:50,40.6,21MAR2017:23:28:50
dly,FGNet,Sunnyslope,43.01,22MAR2017:23:59:59,12.5,50.5,62.7,22MAR2017:14:42:10,40.9,22MAR2017:03:34:00,18.3,6.2,198.3,42.05,18.5,22MAR2017:16:13:40,0.007770,90.9,29.38,37.9,44.3,22MAR2017:09:24:00,28.0,22MAR2017:16:02:00,6.237,0.0100076,10.35,50.5,52.106,22MAR2017:21:39:00,48.938,22MAR2017:11:09:00,0.1198,0.6591,0.1466,0.8410,38.8,22MAR2017:03:32:40,38.7,22MAR2017:03:32:40
dly,FGNet,Sunnyslope,43.01,23MAR2017:23:59:59,12.6,47.2,56.9,23MAR2017:16:48:50,38.1,23MAR2017:07:16:40,21.1,9.7,329.3,28.71,22.7,23MAR2017:10:08:50,0.005790,78.86,31.3,30.6,34.9,23MAR2017:20:48:00,25.0,23MAR2017:11:18:10,0,0,10.53,50.6,51.98,23MAR2017:00:00:10,49.262,23MAR2017:11:39:00,0.1337,0.6809,0.1708,0.8669,38.1,23MAR2017:06:49:10,37.5,23MAR2017:07:16:30
dly,FGNet,Sunnyslope,43.01,24MAR2017:23:59:59,12.5,46.0,51.9,24MAR2017:13:27:10,41.1,24MAR2017:02:55:40,3.9,9.6,145.5,36.52,22.3,24MAR2017:08:34:30,0.007390,98.6,46.89,36.1,47.1,24MAR2017:17:41:10,27.5,24MAR2017:01:26:30,32.31,0.100076,10.3,49.7,51.368,24MAR2017:00:00:10,49.01,24MAR2017:23:29:00,0.0522,0.5881,0.0740,0.7508,39.7,24MAR2017:02:54:00,39.7,24MAR2017:02:55:10
dly,FGNet,Sunnyslope,43.01,25MAR2017:23:59:59,12.5,48.6,57.6,25MAR2017:17:41:00,39.0,25MAR2017:06:29:40,17.0,5.2,301.4,34.65,15.7,25MAR2017:15:25:30,0.006740,79.89,35.87,34.4,41.1,25MAR2017:12:19:50,29.1,25MAR2017:16:18:20,0,0,10.41,48.3,49.766,25MAR2017:21:19:00,46.886,25MAR2017:11:19:00,0.1092,0.6166,0.1341,0.7755,36.7,25MAR2017:06:27:50,34.9,25MAR2017:06:35:50
dly,FGNet,Sunnyslope,43.01,26MAR2017:23:59:59,12.7,45.0,52.7,26MAR2017:15:57:40,34.9,26MAR2017:06:42:00,9.6,6.7,155.9,32.25,17.6,26MAR2017:09:25:30,0.007090,95.5,49.43,35.6,42.8,26MAR2017:23:29:20,31.1,26MAR2017:06:39:50,11.19,0.25019,10.3,48.0,49.514,26MAR2017:00:00:10,46.94,26MAR2017:11:19:00,0.0660,0.6149,0.0863,0.7785,33.7,26MAR2017:06:41:40,32.7,26MAR2017:05:50:30
dly,FGNet,Sunnyslope,43.01,27MAR2017:23:59:59,12.6,46.7,56.3,27MAR2017:15:31:20,39.9,28MAR2017:00:00:00,20.4,8.9,318.4,31.27,27.8,27MAR2017:15:55:10,0.007230,99.3,36.89,36.0,43.2,27MAR2017:02:12:30,27.8,27MAR2017:17:07:30,30.79,0.0100076,10.41,47.8,48.848,27MAR2017:20:29:00,46.688,27MAR2017:10:59:00,0.1198,0.6640,0.1549,0.8452,38.6,28MAR2017:00:00:00,37.6,27MAR2017:05:35:00
dly,FGNet,Sunnyslope,43.01,28MAR2017:23:59:59,12.6,46.3,57.0,28MAR2017:15:07:50,35.6,28MAR2017:06:51:10,18.7,6.1,303.8,33.3,16.6,28MAR2017:00:56:20,0.006040,81.4,36.6,31.7,35.8,28MAR2017:09:08:20,29.3,28MAR2017:06:47:40,0,0,10.59,47.4,48.812,28MAR2017:21:29:00,45.896,28MAR2017:10:49:00,0.1111,0.7118,0.1387,0.9053,34.6,28MAR2017:05:44:00,33.7,28MAR2017:06:47:20
dly,FGNet,Sunnyslope,43.01,29MAR2017:23:59:59,12.6,49.9,60.8,29MAR2017:14:42:30,41.6,29MAR2017:05:45:10,8.0,6.9,147.4,32.87,17.1,29MAR2017:12:26:30,0.008540,99.3,43.35,39.8,50.3,29MAR2017:19:24:20,30.9,29MAR2017:00:54:00,30.24,0.25019,10.59,47.8,48.812,29MAR2017:23:09:00,46.85,29MAR2017:10:29:00,0.0735,0.6655,0.1008,0.8595,40.5,29MAR2017:01:32:50,38.2,29MAR2017:01:32:40
dly,FGNet,Sunnyslope,43.01,30MAR2017:23:59:59,12.5,41.9,49.2,30MAR2017:01:06:20,33.3,30MAR2017:08:50:50,4.1,14.8,323.5,23.35,37.7,30MAR2017:06:38:00,0.007610,99.4,53.39,37.0,47.4,30MAR2017:04:34:20,29.1,30MAR2017:17:39:30,57.17,0.860496,16.22,47.0,48.812,30MAR2017:00:19:00,45.428,30MAR2017:23:49:00,0.0325,0.5642,0.0462,0.7350,32.3,30MAR2017:08:43:40,32.0,30MAR2017:08:53:40
dly,FGNet,Sunnyslope,43.01,31MAR2017:23:59:59,12.5,48.8,60.4,31MAR2017:16:08:30,39.3,31MAR2017:06:19:20,22.8,16.0,318.1,20.05,28.9,31MAR2017:13:22:50,0.006810,72.84,38.35,34.6,40.5,31MAR2017:14:20:50,29.8,31MAR2017:06:14:00,0,0,14.68,45.3,46.976,31MAR2017:22:19:00,44.06,31MAR2017:10:39:00,0.1556,0.6677,0.2092,0.8702,38.2,31MAR2017:06:00:50,38.3,31MAR2017:06:00:50
dly,FGNet,Tintic,42.20,01MAR2017:23:59:59,12.5,24.4,39.1,01MAR2017:16:05:30,11.6,01MAR2017:06:46:50,19.0,1.9,126.1,22.99,8.7,01MAR2017:23:20:30,0.002570,82.5,30.28,11.4,15.5,01MAR2017:13:00:30,5.8,01MAR2017:07:44:00,0,0.0300228,33.66,33.6,33.674,01MAR2017:00:29:00,33.476,01MAR2017:15:19:00,0.0740,0.3190,0.0824,0.3255,9.9,01MAR2017:06:42:40,7.7,01MAR2017:06:53:30
