dly,FGNet,Sunnyslope,43.01,13JUN2017:23:59:59,12.5,59.2,69.4,13JUN2017:17:18:40,49.4,13JUN2017:04:53:10,28.8,6.1,346.6,44.5,15.7,13JUN2017:01:42:00,0.009330,95.3,32.9,42.7,51.2,13JUN2017:00:03:10,37.6,13JUN2017:08:49:20,0,0,12.13,61.4,63.554,13JUN2017:21:39:00,59.828,13JUN2017:09:29:00,0.2070,1.0501,0.2525,1.2967,48.1,13JUN2017:04:50:40,47.1,13JUN2017:04:50:40
dly,FGNet,Sunnyslope,43.01,14JUN2017:23:59:59,12.7,62.7,75.1,14JUN2017:16:02:00,47.2,14JUN2017:04:15:20,28.8,4.6,52.85,31.04,11.6,14JUN2017:11:08:10,0.009110,94.5,23.62,41.9,49.6,14JUN2017:08:12:50,33.7,14JUN2017:16:53:50,8.27,0,12.02,63.0,65.84,14JUN2017:21:49:00,60.8,14JUN2017:09:29:00,0.2132,1.0355,0.2589,1.2818,45.4,14JUN2017:03:54:50,44.7,14JUN2017:04:13:20
dly,FGNet,Sunnyslope,43.01,15JUN2017:23:59:59,12.6,66.0,77.9,15JUN2017:15:27:30,52.8,15JUN2017:03:54:20,21.0,3.9,36.9,39.7,10.1,15JUN2017:15:41:40,0.010440,81.7,28.47,45.6,53.7,15JUN2017:20:10:10,35.7,15JUN2017:00:25:20,1.551,0,11.54,65.0,67.244,15JUN2017:22:39:00,63.194,15JUN2017:10:49:00,0.1740,1.1087,0.2135,1.3533,50.8,15JUN2017:03:58:40,49.6,15JUN2017:03:27:00
dly,FGNet,Sunnyslope,43.01,16JUN2017:23:59:59,12.7,65.4,76.2,16JUN2017:11:27:40,60.2,16JUN2017:05:18:50,14.1,4.6,304.2,35.83,15.7,16JUN2017:15:14:00,0.013180,85.8,39.04,51.9,57.4,16JUN2017:11:05:40,47.1,16JUN2017:00:05:40,3.773,0,11.49,66.7,67.568,16JUN2017:18:39:00,65.606,16JUN2017:09:29:00,0.1309,1.0507,0.1621,1.2849,58.4,16JUN2017:05:13:50,58.6,16JUN2017:05:19:50
dly,FGNet,Sunnyslope,43.01,17JUN2017:23:59:59,12.6,65.6,76.0,17JUN2017:17:28:10,55.5,17JUN2017:04:55:40,30.2,5.3,304.2,32.98,14.8,17JUN2017:15:28:50,0.010340,74.8,22.85,45.2,53.7,17JUN2017:13:54:30,35.0,17JUN2017:17:59:10,0,0,11.66,66.3,68.27,17JUN2017:21:59:00,64.58,17JUN2017:09:19:00,0.2351,1.1393,0.2881,1.3976,54.4,17JUN2017:04:27:30,53.5,17JUN2017:04:27:30
dly,FGNet,Sunnyslope,43.01,18JUN2017:23:59:59,12.6,71.5,83.3,18JUN2017:18:12:50,54.2,18JUN2017:04:20:10,30.3,4.8,312.9,37.45,13.3,18JUN2017:11:33:10,0.012360,78.6,32.77,49.9,57.5,18JUN2017:20:09:10,37.0,18JUN2017:00:05:50,0,0,11.6,67.7,70.808,18JUN2017:22:49:00,65.408,18JUN2017:08:59:00,0.2512,1.2944,0.3064,1.5827,52.8,18JUN2017:04:19:10,51.8,18JUN2017:04:19:10
dly,FGNet,Sunnyslope,43.01,19JUN2017:23:59:59,12.7,78.1,94.4,19JUN2017:16:29:50,60.9,19JUN2017:04:25:20,30.3,5.6,121,36.57,16.6,19JUN2017:23:59:30,0.014810,80.1,23.66,55.1,60.7,19JUN2017:19:05:50,49.4,19JUN2017:21:27:00,0,0,11.54,70.6,73.616,19JUN2017:22:39:00,68.432,19JUN2017:09:19:00,0.2822,1.4937,0.3469,1.8284,59.6,19JUN2017:04:20:00,58.6,19JUN2017:04:15:50
dly,FGNet,Sunnyslope,43.01,20JUN2017:23:59:59,12.7,80.2,94.3,20JUN2017:17:17:00,67.0,20JUN2017:05:26:50,29.2,5.1,0.005,39.52,21.4,20JUN2017:19:10:30,0.017640,77.75,30.02,59.8,70.8,20JUN2017:13:08:30,50.1,20JUN2017:23:55:10,6.402,0.0400304,11.31,73.2,75.218,20JUN2017:20:19:00,71.438,20JUN2017:09:49:00,0.2699,1.5566,0.3196,1.8955,64.5,20JUN2017:00:52:30,65.1,20JUN2017:05:19:00
dly,FGNet,Sunnyslope,43.01,21JUN2017:23:59:59,12.6,72.0,84.1,21JUN2017:16:45:20,61.0,21JUN2017:05:21:10,30.8,8.1,307,41.53,17.1,21JUN2017:22:24:10,0.009960,61.07,15.2,43.9,56.4,21JUN2017:11:05:30,29.4,22JUN2017:00:00:00,0,0,11.12,72.2,74.534,21JUN2017:00:00:10,70.304,21JUN2017:10:59:00,0.2917,1.6350,0.3711,2.0077,59.0,21JUN2017:04:55:10,57.7,21JUN2017:04:46:20
dly,FGNet,Sunnyslope,43.01,22JUN2017:23:59:59,12.6,68.7,80.6,22JUN2017:16:34:40,57.9,22JUN2017:04:53:40,31.7,7.9,301.1,36.43,17.5,22JUN2017:17:34:40,0.007010,43.64,13.79,35.3,42.9,22JUN2017:13:49:10,26.0,22JUN2017:16:09:20,0,0,11.12,71.6,73.346,22JUN2017:21:09:00,69.584,22JUN2017:10:19:00,0.2976,1.7586,0.3843,2.1785,56.0,22JUN2017:04:34:30,54.6,22JUN2017:04:34:30
dly,FGNet,Sunnyslope,43.01,23JUN2017:23:59:59,12.6,68.0,82.4,23JUN2017:19:01:30,53.7,23JUN2017:04:33:10,31.8,5.3,280.3,34.63,14.1,23JUN2017:00:17:40,0.007640,57.49,11.97,37.3,53.0,23JUN2017:12:53:30,23.6,23JUN2017:18:14:10,0.11,0,14.09,71.3,73.022,23JUN2017:00:00:10,69.548,23JUN2017:10:39:00,0.2639,1.8916,0.3203,2.3367,51.7,23JUN2017:04:32:40,50.4,23JUN2017:04:32:50
dly,FGNet,Sunnyslope,43.01,24JUN2017:23:59:59,12.6,73.0,88.9,24JUN2017:18:37:10,58.9,24JUN2017:05:29:50,31.4,5.1,278.6,34.84,11.6,24JUN2017:13:53:40,0.008620,56.89,12.06,40.5,52.1,24JUN2017:09:49:30,28.8,24JUN2017:17:53:40,0.506,0,13.2,70.1,71.996,24JUN2017:00:00:10,68.126,24JUN2017:09:49:00,0.2774,1.9338,0.3387,2.3874,57.1,24JUN2017:04:35:20,55.8,24JUN2017:04:33:50
dly,FGNet,Sunnyslope,43.01,25JUN2017:23:59:59,12.7,77.7,92.9,25JUN2017:16:58:00,63.4,25JUN2017:04:54:20,31.2,4.9,298.6,36.96,11.9,25JUN2017:10:58:50,0.010900,60.99,16.84,46.3,56.5,25JUN2017:21:50:20,32.6,25JUN2017:00:00:20,0,0,12.67,70.9,73.742,25JUN2017:22:09:00,68.504,25JUN2017:09:49:00,0.2906,1.9732,0.3554,2.4364,60.9,25JUN2017:04:52:40,59.3,25JUN2017:05:02:20
dly,FGNet,Sunnyslope,43.01,26JUN2017:23:59:59,12.7,77.1,93.0,26JUN2017:15:41:50,62.9,26JUN2017:04:14:00,24.8,5.4,335.3,39.04,22.8,26JUN2017:18:05:20,0.013390,68.14,19.77,52.1,62.0,26JUN2017:10:45:50,43.9,26JUN2017:01:52:40,0.726,0,12.02,72.5,74.138,26JUN2017:20:19:00,70.61,26JUN2017:09:59:00,0.2503,1.9413,0.3095,2.3989,61.0,26JUN2017:04:12:10,59.6,26JUN2017:04:13:40
dly,FGNet,Sunnyslope,43.01,27JUN2017:23:59:59,12.6,76.2,89.0,27JUN2017:16:09:20,62.8,27JUN2017:04:55:40,28.4,5.2,327.5,39.73,16.6,27JUN2017:00:38:40,0.012060,60.77,20.51,49.5,56.6,27JUN2017:11:28:30,42.6,27JUN2017:17:08:10,0,0,11.66,49.0,72.986,27JUN2017:00:00:10,.,27JUN2017:05:09:00,0.2644,1.9358,0.3246,2.4039,60.6,27JUN2017:04:53:50,59.5,27JUN2017:04:53:50
dly,FGNet,Sunnyslope,43.01,28JUN2017:23:59:59,12.7,73.3,83.9,28JUN2017:13:52:00,61.9,28JUN2017:05:24:30,31.0,6.0,320.6,36.86,16.9,28JUN2017:16:15:10,0.008220,57.46,10.22,38.9,52.5,28JUN2017:19:48:30,20.6,28JUN2017:14:23:50,0,0,11.54,49.9,76.334,28JUN2017:21:59:00,16.376,28JUN2017:08:29:00,0.2897,1.9339,0.3680,2.4008,59.4,28JUN2017:05:16:10,58.4,28JUN2017:05:16:10
dly,FGNet,Sunnyslope,43.01,29JUN2017:23:59:59,12.6,70.3,81.3,29JUN2017:17:29:10,58.0,29JUN2017:04:56:30,30.6,5.7,289.1,37.67,13.7,29JUN2017:15:37:10,0.008720,45.91,21.02,40.7,54.1,29JUN2017:13:05:00,32.6,29JUN2017:03:35:40,0,0,11.42,74.2,76.064,29JUN2017:00:00:10,72.662,29JUN2017:09:59:00,0.2690,1.9054,0.3353,2.3517,55.8,29JUN2017:05:05:20,54.0,29JUN2017:04:55:00
dly,FGNet,Sunnyslope,43.01,30JUN2017:23:59:59,12.6,74.0,87.0,30JUN2017:15:28:40,57.1,30JUN2017:04:56:00,30.6,5.6,83.6,31.72,17.1,30JUN2017:09:39:00,0.009360,61.25,13.64,42.5,52.9,30JUN2017:11:44:00,30.1,30JUN2017:14:54:00,0.121,0,12.02,72.1,74.3,30JUN2017:00:00:10,70.412,30JUN2017:10:59:00,0.2781,1.9196,0.3479,2.3793,55.0,30JUN2017:04:53:40,53.6,30JUN2017:04:55:40
dly,FGNet,Tintic,42.20,01JUN2017:23:59:59,12.7,66.7,81.2,01JUN2017:13:10:40,52.6,01JUN2017:05:24:50,20.7,4.1,182.3,51.05,18.4,01JUN2017:15:25:40,0.007840,71.04,14.7,38.0,50.6,01JUN2017:07:40:00,25.9,01JUN2017:14:35:40,2.629,0,31.94,66.7,68.846,01JUN2017:20:39:00,64.13,01JUN2017:10:19:00,0.2001,1.5569,0.2596,1.9561,48.9,01JUN2017:05:21:20,47.2,01JUN2017:05:20:40
dly,FGNet,Tintic,42.20,02JUN2017:23:59:59,12.6,63.9,78.4,02JUN2017:14:38:00,48.0,02JUN2017:04:17:20,29.2,4.3,36,42.31,13.9,02JUN2017:15:59:00,0.008500,80.3,22.36,40.0,50.3,02JUN2017:12:53:50,31.7,02JUN2017:21:57:50,0,0,31.94,67.3,70.934,02JUN2017:20:09:00,63.752,02JUN2017:09:49:00,0.2442,1.6136,0.3036,2.0197,44.8,02JUN2017:04:14:20,43.1,02JUN2017:04:14:10
dly,FGNet,Tintic,42.20,03JUN2017:23:59:59,12.6,70.4,86.7,03JUN2017:15:22:50,51.0,03JUN2017:01:59:40,28.6,3.6,103,50.04,11.6,03JUN2017:12:19:00,0.006570,55.93,11.71,33.7,46.5,03JUN2017:10:27:50,25.4,03JUN2017:17:50:00,0,0,34.35,69.0,74.714,03JUN2017:17:39:00,64.778,03JUN2017:09:29:00,0.2531,1.6720,0.3100,2.0901,47.2,03JUN2017:05:35:30,45.3,03JUN2017:05:33:40
dly,FGNet,Tintic,42.20,04JUN2017:23:59:59,12.7,72.6,88.9,04JUN2017:15:28:00,53.1,04JUN2017:04:05:00,27.4,4.5,167.4,34.94,18.9,04JUN2017:17:44:20,0.006390,64.16,10.48,32.7,50.9,04JUN2017:07:59:10,25.4,04JUN2017:19:55:30,0,0,34.17,68.9,71.636,04JUN2017:00:00:10,66.2,04JUN2017:10:09:00,0.2759,1.7211,0.3638,2.1796,50.5,04JUN2017:03:38:20,48.2,04JUN2017:04:01:00
dly,FGNet,Tintic,42.20,05JUN2017:23:59:59,12.6,69.3,85.6,05JUN2017:15:02:50,49.5,05JUN2017:05:18:20,29.7,3.9,16.36,42.7,18.0,05JUN2017:16:19:10,0.008280,78.75,10.93,39.2,49.0,05JUN2017:07:45:40,23.0,05JUN2017:14:09:50,0,0,33.49,67.9,71.492,05JUN2017:20:29:00,64.4,05JUN2017:09:29:00,0.2593,1.7404,0.3219,2.2075,46.5,05JUN2017:05:13:40,44.8,05JUN2017:05:14:50
dly,FGNet,Tintic,42.20,06JUN2017:23:59:59,12.6,72.0,87.9,06JUN2017:16:35:10,54.6,06JUN2017:05:22:20,29.8,4.1,169.2,38.8,18.0,06JUN2017:14:10:10,0.006940,64.57,9.46,34.4,50.5,06JUN2017:07:19:20,21.4,06JUN2017:17:04:20,0,0,33.15,69.6,73.274,06JUN2017:19:59:00,65.966,06JUN2017:09:29:00,0.2742,1.7641,0.3483,2.2421,49.8,06JUN2017:05:09:00,47.9,06JUN2017:05:09:00
dly,FGNet,Tintic,42.20,07JUN2017:23:59:59,12.6,72.8,89.3,07JUN2017:15:47:40,51.0,07JUN2017:04:46:10,30.2,5.1,167.5,36.57,18.2,07JUN2017:12:48:50,0.005130,53.37,7.318,26.9,46.9,07JUN2017:06:44:50,13.2,07JUN2017:21:27:20,0,0,32.86,70.8,74.21,07JUN2017:20:19:00,67.226,07JUN2017:09:29:00,0.3036,1.8104,0.4032,2.3104,48.1,07JUN2017:04:42:50,45.2,07JUN2017:04:43:40
dly,FGNet,Tintic,42.20,08JUN2017:23:59:59,12.6,72.2,85.9,08JUN2017:15:25:30,53.3,08JUN2017:05:32:40,25.8,8.0,211.1,39.24,23.4,08JUN2017:15:49:20,0.003930,37.6,7.352,21.1,34.8,08JUN2017:06:05:10,14.3,08JUN2017:00:41:10,0,0,32.29,69.9,73.184,08JUN2017:00:00:10,32,08JUN2017:00:39:00,0.3202,1.9305,0.4541,2.5049,47.9,08JUN2017:05:30:30,45.6,08JUN2017:03:12:30
dly,FGNet,Tintic,42.20,09JUN2017:23:59:59,12.6,69.0,83.9,09JUN2017:15:45:40,48.6,09JUN2017:05:12:30,29.9,8.6,222.2,47.53,29.6,09JUN2017:16:06:20,0.005270,80,9.5,27.4,45.6,09JUN2017:22:53:30,18.3,09JUN2017:11:06:40,0.022,0,32.24,68.4,71.132,09JUN2017:00:00:10,32,09JUN2017:19:49:00,0.3404,2.0267,0.4824,2.6837,46.1,09JUN2017:23:58:10,43.7,09JUN2017:05:00:20
dly,FGNet,Tintic,42.20,10JUN2017:23:59:59,12.6,63.1,84.7,10JUN2017:16:14:30,42.8,10JUN2017:04:21:40,29.6,5.8,195.7,44.6,20.0,10JUN2017:16:19:50,0.007770,88.2,12.56,37.8,45.6,10JUN2017:07:17:50,26.0,10JUN2017:17:53:40,22.11,0,32.12,65.8,68.702,10JUN2017:21:29:00,62.744,10JUN2017:09:49:00,0.2736,2.0472,0.3635,2.7372,40.9,10JUN2017:04:19:10,38.8,10JUN2017:04:15:40
dly,FGNet,Tintic,42.20,11JUN2017:23:59:59,12.6,67.6,82.0,11JUN2017:15:55:20,47.3,11JUN2017:03:03:10,28.3,7.7,197.5,40.56,23.0,11JUN2017:12:33:00,0.005840,68.33,11.47,30.3,42.9,11JUN2017:01:18:30,19.4,11JUN2017:18:33:30,0,0,31.78,66.7,69.818,11JUN2017:21:09:00,63.428,11JUN2017:09:19:00,0.3059,2.0772,0.4231,2.7965,44.8,11JUN2017:03:04:10,42.7,11JUN2017:03:04:10
dly,FGNet,Tintic,42.20,12JUN2017:23:59:59,12.6,54.4,62.2,12JUN2017:15:14:20,45.3,12JUN2017:22:08:40,16.4,8.1,199.2,42.4,24.4,12JUN2017:12:06:00,0.003720,50.86,11.37,19.2,33.8,12JUN2017:05:01:20,5.1,12JUN2017:10:31:30,0,0,31.78,65.0,68.936,12JUN2017:00:00:10,63.302,12JUN2017:13:19:00,0.1879,2.0058,0.2759,2.7505,42.2,12JUN2017:22:04:50,39.1,12JUN2017:22:03:50
dly,FGNet,Tintic,42.20,13JUN2017:23:59:59,12.6,55.3,70.3,13JUN2017:17:39:40,42.5,13JUN2017:04:18:50,21.0,4.4,329.9,48.77,12.6,13JUN2017:00:36:00,0.007060,87.1,22.94,35.5,39.3,13JUN2017:04:12:50,24.1,13JUN2017:00:02:20,18.48,0,31.49,62.5,64.868,13JUN2017:21:19:00,60.386,13JUN2017:09:29:00,0.1674,1.8990,0.2122,2.6143,41.0,13JUN2017:04:14:20,40.2,13JUN2017:04:15:20
dly,FGNet,Tintic,42.20,14JUN2017:23:59:59,12.6,63.7,79.7,14JUN2017:16:40:20,45.4,14JUN2017:03:28:20,31.0,3.7,35.42,48.97,14.1,14JUN2017:12:23:00,0.006980,72.39,12.7,35.1,43.3,14JUN2017:15:33:00,22.2,14JUN2017:17:51:30,0,0,31.66,64.5,69.116,14JUN2017:20:59:00,60.674,14JUN2017:09:29:00,0.2490,1.8443,0.3044,2.5156,41.0,14JUN2017:04:47:30,38.1,14JUN2017:04:47:20
dly,FGNet,Tintic,42.20,15JUN2017:23:59:59,12.6,69.6,87.2,15JUN2017:17:22:20,48.5,15JUN2017:04:34:50,29.6,4.2,117.8,38.99,14.6,15JUN2017:14:26:10,0.006120,57.97,9.12,31.7,42.9,15JUN2017:06:23:10,20.7,15JUN2017:17:01:30,0,0,30.74,67.7,71.6,15JUN2017:21:19:00,64.13,15JUN2017:09:19:00,0.2672,1.7912,0.3408,2.4023,45.9,15JUN2017:04:29:20,43.2,15JUN2017:04:27:10
dly,FGNet,Tintic,42.20,16JUN2017:23:59:59,12.6,71.9,87.8,16JUN2017:17:34:50,53.4,16JUN2017:04:58:50,29.7,3.8,43.34,45,13.7,16JUN2017:13:10:40,0.006930,49.11,13.04,35.0,46.6,16JUN2017:15:53:10,30.1,16JUN2017:18:37:10,0,0,30,68.2,73.742,16JUN2017:21:09:00,32,16JUN2017:05:09:00,0.2681,1.7190,0.3328,2.2527,50.6,16JUN2017:03:49:00,48.1,16JUN2017:04:03:30
dly,FGNet,Tintic,42.20,17JUN2017:23:59:59,12.6,68.1,80.0,17JUN2017:15:55:30,53.7,17JUN2017:23:54:50,28.8,4.8,13.01,35.45,15.9,17JUN2017:18:43:10,0.010780,85.8,27.6,46.2,55.6,17JUN2017:11:12:50,33.5,17JUN2017:00:13:20,1.793,0,34.68,71.5,75.794,17JUN2017:18:09:00,68.522,17JUN2017:09:39:00,0.2453,1.6907,0.3056,2.1947,50.6,17JUN2017:23:49:10,48.2,17JUN2017:23:50:30
dly,FGNet,Tintic,42.20,18JUN2017:23:59:59,12.6,67.5,81.0,18JUN2017:13:35:30,48.5,18JUN2017:05:31:40,29.9,4.0,43.92,42.2,13.5,18JUN2017:16:25:40,0.008970,78.2,22.12,41.7,51.5,18JUN2017:12:47:50,37.6,18JUN2017:16:38:30,0,0,33.83,69.8,72.104,18JUN2017:18:59:00,66.992,18JUN2017:09:29:00,0.2545,1.6394,0.3148,2.0864,46.1,18JUN2017:05:24:30,44.4,18JUN2017:05:23:50
dly,FGNet,Tintic,42.20,19JUN2017:23:59:59,12.6,74.6,89.2,19JUN2017:14:36:10,56.0,19JUN2017:01:49:30,29.6,4.0,52.75,40.37,12.6,19JUN2017:16:28:20,0.008550,63.14,14.02,40.2,52.4,19JUN2017:12:17:10,27.5,19JUN2017:19:42:20,0,0,32.98,69.4,72.86,19JUN2017:20:09:00,32,19JUN2017:21:59:00,0.2751,1.7266,0.3429,2.1535,51.8,19JUN2017:01:54:50,49.5,19JUN2017:01:43:20
dly,FGNet,Tintic,42.20,20JUN2017:23:59:59,12.7,77.9,96.0,20JUN2017:14:06:50,62.5,20JUN2017:04:38:40,23.6,4.5,52.28,47.06,23.6,20JUN2017:16:18:50,0.009140,63.8,11.27,41.9,58.6,20JUN2017:07:39:00,30.9,20JUN2017:17:08:30,0.979,0,32.35,71.3,74.588,20JUN2017:19:09:00,32,20JUN2017:16:39:00,0.2615,1.8207,0.3352,2.2766,60.3,20JUN2017:04:12:20,58.0,20JUN2017:04:30:10
dly,FGNet,Tintic,42.20,21JUN2017:23:59:59,12.6,79.4,97.1,21JUN2017:15:58:20,60.0,21JUN2017:01:57:20,28.7,4.2,24.07,40.66,15.7,21JUN2017:15:25:10,0.007850,59.28,7.897,37.9,57.1,21JUN2017:07:02:20,24.9,21JUN2017:15:19:40,0,0,31.71,72.4,76.028,21JUN2017:20:49:00,32,21JUN2017:00:49:00,0.2950,1.8668,0.3785,2.3506,56.8,21JUN2017:01:49:50,54.1,21JUN2017:01:50:00
dly,FGNet,Tintic,42.20,22JUN2017:23:59:59,12.7,72.7,86.1,22JUN2017:16:02:20,56.8,22JUN2017:05:17:50,29.7,4.4,9.7,38.02,14.6,22JUN2017:13:31:50,0.007260,57.55,10.25,35.5,50.1,22JUN2017:00:33:40,22.2,22JUN2017:21:46:30,0,0,31.03,73.5,76.586,22JUN2017:20:19:00,32,22JUN2017:05:09:00,0.2763,1.8759,0.3530,2.3628,53.3,22JUN2017:04:13:00,50.8,22JUN2017:22:51:20
dly,FGNet,Tintic,42.20,23JUN2017:23:59:59,12.6,68.5,84.9,23JUN2017:14:06:50,48.5,23JUN2017:04:39:40,30.5,4.0,34.99,42.76,13.7,23JUN2017:16:42:10,0.005140,48.78,10.65,27.5,40.3,23JUN2017:06:39:50,16.8,23JUN2017:23:14:00,0,0,30.28,71.9,76.028,23JUN2017:20:39:00,32,23JUN2017:15:19:00,0.2714,1.8792,0.3419,2.3718,46.4,23JUN2017:03:29:50,43.5,23JUN2017:03:36:50
dly,FGNet,Tintic,42.20,24JUN2017:23:59:59,12.6,69.5,84.9,24JUN2017:14:12:00,50.9,24JUN2017:03:33:00,30.0,4.1,54.28,36.64,14.4,24JUN2017:17:34:20,0.005350,40.33,11.23,28.5,42.7,24JUN2017:09:57:20,20.1,24JUN2017:23:38:50,0,0,34.29,72.4,75.848,24JUN2017:16:59:00,32,24JUN2017:04:39:00,0.2733,1.9071,0.3456,2.4118,46.9,24JUN2017:01:05:40,43.9,24JUN2017:01:05:40
dly,FGNet,Tintic,42.20,25JUN2017:23:59:59,12.6,73.4,89.5,25JUN2017:14:38:10,53.7,25JUN2017:04:15:10,30.6,4.1,49.7,44.76,13.7,25JUN2017:16:16:40,0.005520,46.83,7.692,29.1,42.8,25JUN2017:11:08:00,17.8,25JUN2017:14:02:50,0,0,33.77,70.3,72.752,25JUN2017:19:29:00,67.226,25JUN2017:09:39:00,0.2854,1.9380,0.3601,2.4571,50.3,25JUN2017:05:13:10,47.1,25JUN2017:01:56:20
dly,FGNet,Tintic,42.20,26JUN2017:23:59:59,12.6,77.6,94.9,26JUN2017:16:29:40,55.1,26JUN2017:04:58:10,25.9,3.8,164.9,45.57,24.1,26JUN2017:17:52:30,0.005710,51.53,7.76,29.4,48.5,26JUN2017:06:54:20,6.9,26JUN2017:23:01:40,0,0,33.15,70.1,73.094,26JUN2017:21:19:00,67.226,26JUN2017:09:09:00,0.2667,1.9295,0.3436,2.4577,51.2,26JUN2017:04:50:00,48.5,26JUN2017:04:50:20
dly,FGNet,Tintic,42.20,27JUN2017:23:59:59,12.6,74.5,87.5,27JUN2017:16:13:40,54.4,27JUN2017:05:24:10,28.9,4.5,5.857,42.4,16.7,27JUN2017:14:33:00,0.005160,40.02,8.38,26.7,44.7,27JUN2017:10:22:10,9.9,27JUN2017:00:11:30,0,0,32.8,71.2,74.948,27JUN2017:21:09:00,32,27JUN2017:20:39:00,0.2874,1.9554,0.3736,2.4961,50.5,27JUN2017:05:07:50,48.4,27JUN2017:05:12:40
dly,FGNet,Tintic,42.20,28JUN2017:23:59:59,12.6,72.5,87.5,28JUN2017:14:55:20,53.9,28JUN2017:03:42:40,27.2,4.7,19.1,39,15.9,28JUN2017:14:37:00,0.005280,45.81,8.27,28.1,41.1,28JUN2017:06:53:10,19.0,28JUN2017:16:04:10,0,0,32.57,72.6,75.704,28JUN2017:20:29:00,69.17,28JUN2017:09:39:00,0.2723,1.9327,0.3563,2.4739,50.8,28JUN2017:02:47:30,47.7,28JUN2017:02:50:20
dly,FGNet,Tintic,42.20,29JUN2017:23:59:59,12.6,68.2,81.8,29JUN2017:15:11:00,52.0,29JUN2017:05:04:50,28.2,4.9,29.44,39.03,16.4,29JUN2017:19:09:20,0.006050,62.57,8.99,30.7,46.2,29JUN2017:06:48:20,16.4,29JUN2017:15:37:00,0,0,32.17,71.5,75.794,29JUN2017:20:29:00,32,29JUN2017:00:39:00,0.2657,1.9222,0.3431,2.4640,49.2,30JUN2017:00:00:00,46.3,30JUN2017:00:00:00
dly,FGNet,Tintic,42.20,30JUN2017:23:59:59,12.6,67.4,82.1,30JUN2017:14:52:10,46.3,30JUN2017:04:23:30,30.0,4.1,50.47,43.16,12.3,30JUN2017:18:26:40,0.005520,51.47,10.86,29.3,40.1,30JUN2017:06:49:30,21.1,30JUN2017:15:16:00,0,0,32.01,72.9,76.262,30JUN2017:19:59:00,69.26,30JUN2017:09:59:00,0.2648,1.9156,0.3336,2.4557,43.1,30JUN2017:04:10:20,40.1,30JUN2017:04:10:00
dly,FGNet,Ustick,43.02,01JUN2017:23:59:59,12.9,62.0,72.5,01JUN2017:14:16:00,54.5,01JUN2017:23:39:50,18.0,5.1,302.6,29.67,27.1,01JUN2017:15:03:30,0.013910,100,49.62,53.3,61.2,01JUN2017:16:01:40,47.8,01JUN2017:05:42:40,24.78,0,16.62,73.3,77.054,01JUN2017:00:00:10,70.754,01JUN2017:11:49:00,0.1297,1.6050,0.1550,1.9864,53.3,01JUN2017:23:14:30,52.9,01JUN2017:23:39:10
dly,FGNet,Ustick,43.02,02JUN2017:23:59:59,12.9,65.6,79.4,02JUN2017:17:35:10,50.7,02JUN2017:05:07:30,30.6,4.0,303.6,35.35,9.6,02JUN2017:07:17:00,0.013730,100,28.75,52.9,60.8,02JUN2017:14:21:10,42.2,02JUN2017:15:19:10,9.53,0,19.74,70.8,76.55,02JUN2017:19:09:00,65.372,02JUN2017:07:59:00,0.2156,1.6015,0.2474,1.9597,49.6,02JUN2017:05:06:30,49.4,02JUN2017:05:06:40
dly,FGNet,Ustick,43.02,03JUN2017:23:59:59,12.9,69.9,84.6,03JUN2017:15:34:40,55.7,03JUN2017:03:32:40,21.8,4.1,210,32.03,13.5,03JUN2017:16:40:30,0.015250,97.5,35.66,55.8,69.4,03JUN2017:18:55:10,48.4,03JUN2017:01:05:00,0,0,18.1,70.9,74.39,03JUN2017:18:59:00,67.082,03JUN2017:08:39:00,0.1805,1.5675,0.2184,1.9304,54.1,03JUN2017:04:30:40,53.5,03JUN2017:04:03:30
dly,FGNet,Ustick,43.02,04JUN2017:23:59:59,12.9,67.3,82.9,04JUN2017:14:54:50,53.9,04JUN2017:23:12:30,26.5,7.8,303.5,23.56,35.0,04JUN2017:15:18:20,0.013750,99.9,31.6,53.0,58.5,04JUN2017:12:47:20,45.4,04JUN2017:11:18:50,5.852,0,17.27,72.1,78.332,04JUN2017:16:59:00,67.316,04JUN2017:07:59:00,0.2314,1.5562,0.2915,1.9321,52.8,04JUN2017:23:20:40,52.2,04JUN2017:22:09:40
dly,FGNet,Ustick,43.02,05JUN2017:23:59:59,12.9,61.1,75.7,05JUN2017:17:32:20,47.0,05JUN2017:04:58:20,30.9,6.4,293,20.26,13.7,05JUN2017:08:26:50,0.008930,97.3,17.79,41.0,53.9,05JUN2017:00:00:10,25.1,05JUN2017:14:25:10,0,0,16.92,69.9,76.55,05JUN2017:19:49:00,64.076,05JUN2017:08:19:00,0.2303,1.5186,0.2833,1.8846,44.5,05JUN2017:04:33:10,43.6,05JUN2017:04:33:00
dly,FGNet,Ustick,43.02,06JUN2017:23:59:59,12.9,65.4,83.0,06JUN2017:16:10:50,47.0,06JUN2017:04:15:30,25.7,4.2,294.4,30.22,10.1,06JUN2017:16:34:50,0.010330,81.5,19.99,44.9,59.6,06JUN2017:19:37:30,28.7,06JUN2017:00:08:40,0,0,16.57,71.7,78.098,06JUN2017:19:49:00,65.786,06JUN2017:08:19:00,0.2077,1.4417,0.2496,1.7679,46.3,06JUN2017:05:26:10,45.4,06JUN2017:05:26:30
