#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,18APR2021:21:59:59,51.7,51.4,52.9,50.1,50.9,0,0.0000,1E-6,6.4,197.4,14.8,13.1,0.003670,29.58,26.62,19.7,20.3,19.3,0,0.00,19.23,50.8,0.0015,0.0015,49.3,18APR2021:21:39:50,47.5,18APR2021:21:55:20
hly,FGNet,payson,42.21,18APR2021:22:59:59,50.6,50.5,51.9,49.5,49.9,0,0.0000,1E-6,6.3,196.6,15.15,10.8,0.003640,29.95,27.68,19.5,20.3,18.9,0,0.00,19.23,50.8,0.0014,0.0014,48.8,18APR2021:22:40:50,46.7,18APR2021:22:12:20
hly,FGNet,payson,42.21,18APR2021:23:59:59,48.9,48.0,50.8,44.5,47.2,0,0.0000,1E-6,3.5,181.1,64.78,9.8,0.003710,38.31,28.74,20.0,21.7,18.6,0,0.00,19.25,50.8,0.0005,0.0005,42.2,18APR2021:23:53:00,40.0,18APR2021:23:54:40
hly,FGNet,perry,42.06,18APR2021:00:59:59,45.1,43.1,45.0,40.4,41.8,0,0.0001,1E-6,4.3,84.3,17.23,7.0,0.003640,40.66,32.69,19.5,22.0,17.9,0,0.00,.,.,0.0006,0.0006,36.1,18APR2021:00:06:10,33.5,18APR2021:00:04:00
hly,FGNet,perry,42.06,18APR2021:01:59:59,46.6,45.8,47.6,42.9,44.7,0,0.0001,1E-6,5.9,65.58,14.39,10.6,0.003300,33.39,28.99,17.2,18.1,16.6,0,0.00,.,.,0.0012,0.0012,40.0,18APR2021:01:00:30,38.3,18APR2021:01:12:40
hly,FGNet,perry,42.06,18APR2021:02:59:59,47.2,46.5,48.1,43.9,45.6,0,0.0001,1E-6,7.5,71.61,7.102,10.4,0.003240,30.95,28.18,16.8,17.3,16.4,0,0.00,.,.,0.0015,0.0015,41.6,18APR2021:02:57:40,40.2,18APR2021:02:57:40
hly,FGNet,perry,42.06,18APR2021:03:59:59,41.4,40.2,45.2,36.8,38.5,0,0.0001,1E-6,1.7,121.7,39.91,8.5,0.004460,59.07,30.51,24.2,27.4,17.0,0,0.00,.,.,-.0004,-.0004,33.8,18APR2021:03:36:50,32.1,18APR2021:03:36:50
hly,FGNet,perry,42.06,18APR2021:04:59:59,40.1,37.4,39.6,35.1,35.7,0,0.0001,1E-6,1.8,58.53,30.82,4.5,0.004240,56.86,44.56,23.1,25.4,20.2,0,0.00,.,.,-.0004,-.0004,32.3,18APR2021:04:56:20,30.7,18APR2021:04:53:00
hly,FGNet,perry,42.06,18APR2021:05:59:59,39.2,37.4,39.2,36.0,35.6,3,0.0101,0.004896218,4.4,85.6,14.08,7.0,0.004720,59.8,55.23,25.7,26.9,24.3,0,0.00,.,.,0.0002,0.0002,32.4,18APR2021:05:00:40,31.2,18APR2021:05:00:40
hly,FGNet,perry,42.06,18APR2021:06:59:59,40.5,38.9,40.8,36.5,37.3,22,0.0793,0.3233533,1.7,110.9,36.01,6.2,0.004110,55.02,42.31,22.4,24.2,20.1,0,0.00,.,.,0.0011,0.0011,34.2,18APR2021:06:18:10,32.2,18APR2021:06:15:50
hly,FGNet,perry,42.06,18APR2021:07:59:59,42.5,42.6,45.7,37.7,41.8,257,0.9237,1.051149,2.0,119.1,29.3,5.0,0.004220,54.9,40.46,23.0,28.3,21.2,0,0.00,.,.,0.0040,0.0040,36.3,18APR2021:07:11:00,35.0,18APR2021:07:11:00
hly,FGNet,perry,42.06,18APR2021:08:59:59,45.5,46.7,49.6,44.9,47.1,487,1.7543,1.78808,5.5,171.6,16.87,9.2,0.004340,47.5,36.64,23.7,26.1,21.3,0,0.00,.,.,0.0092,0.0092,46.8,18APR2021:08:28:00,45.7,18APR2021:08:00:20
hly,FGNet,perry,42.06,18APR2021:09:59:59,49.2,50.4,52.9,48.2,50.8,657,2.3651,2.433771,5.4,200.3,26.2,9.4,0.004540,42.74,33.16,24.7,28.2,20.8,0,0.00,.,.,0.0133,0.0133,51.6,18APR2021:09:51:20,51.0,18APR2021:09:02:30
hly,FGNet,perry,42.06,18APR2021:10:59:59,51.8,53.0,55.4,50.7,53.4,788,2.8378,2.937585,4.5,214.3,37.76,9.9,0.004400,37.99,29.03,24.0,26.0,22.0,0,0.00,.,.,0.0166,0.0166,52.0,18APR2021:10:03:10,53.8,18APR2021:10:03:00
hly,FGNet,perry,42.06,18APR2021:11:59:59,54.3,55.5,58.3,53.6,56.2,873,3.1411,3.254385,5.6,200.1,25.21,9.8,0.004250,31.63,28.35,23.2,25.3,21.6,0,0.00,.,.,0.0193,0.0193,63.0,18APR2021:11:11:40,67.4,18APR2021:11:11:40
hly,FGNet,perry,42.06,18APR2021:12:59:59,56.0,57.2,59.6,55.3,58.2,900,3.2394,3.346265,6.6,198.2,24.14,11.9,0.004690,32.77,28.95,25.5,27.4,23.2,0,0.00,.,.,0.0204,0.0204,64.6,18APR2021:12:01:20,72.4,18APR2021:12:08:00
hly,FGNet,perry,42.06,18APR2021:13:59:59,57.7,58.6,61.3,56.8,59.8,865,3.1148,3.231029,5.5,172.4,38.78,11.4,0.004530,32.44,23.95,24.7,27.6,21.9,0,0.00,.,.,0.0202,0.0202,66.4,18APR2021:13:00:10,76.8,18APR2021:13:00:10
hly,FGNet,perry,42.06,18APR2021:14:59:59,58.9,60.0,62.0,58.4,61.1,778,2.8021,2.915263,5.8,211.4,35.37,11.8,0.003860,25.23,20.56,20.9,23.3,18.7,0,0.00,.,.,0.0188,0.0188,67.1,18APR2021:14:57:50,82.1,18APR2021:14:57:50
hly,FGNet,perry,42.06,18APR2021:15:59:59,59.6,60.8,63.2,59.2,61.9,638,2.2972,2.397238,6.8,208.2,20.75,11.3,0.003950,24.87,20.67,21.5,23.0,19.7,0,0.00,.,.,0.0161,0.0161,67.1,18APR2021:15:58:00,81.7,18APR2021:15:08:00
hly,FGNet,perry,42.06,18APR2021:16:59:59,60.2,61.1,63.1,59.7,62.1,459,1.6533,1.739656,6.6,199,19.02,11.5,0.003780,23.27,18.66,20.4,22.5,17.5,0,0.00,.,.,0.0122,0.0122,65.4,18APR2021:16:58:20,77.8,18APR2021:16:58:10
hly,FGNet,perry,42.06,18APR2021:17:59:59,60.6,61.3,62.3,60.4,62.1,267,0.9622,0.9964471,5.9,193.4,14.56,9.4,0.003610,23.06,18.09,19.3,22.5,16.8,0,0.00,.,.,0.0076,0.0076,64.3,18APR2021:17:58:10,71.7,18APR2021:17:58:10
hly,FGNet,perry,42.06,18APR2021:18:59:59,59.3,59.7,61.3,57.8,59.9,91,0.3268,0.2722333,5.9,188.6,13.19,10.0,0.004310,30.22,20.7,23.4,26.8,19.9,0,0.00,.,.,0.0032,0.0032,57.4,18APR2021:18:56:10,56.5,18APR2021:18:55:20
hly,FGNet,perry,42.06,18APR2021:19:59:59,56.2,56.2,57.9,55.2,55.9,2,0.0083,0.001444109,3.7,149.2,18.25,6.7,0.004150,30.03,24.87,22.6,26.6,20.5,0,0.00,.,.,0.0008,0.0008,52.8,18APR2021:19:35:50,50.1,18APR2021:19:52:10
hly,FGNet,perry,42.06,18APR2021:20:59:59,54.6,53.5,56.0,50.6,52.4,0,0.0001,1E-6,2.2,152.9,52.7,5.9,0.003830,29.76,24.69,20.7,22.5,19.7,0,0.00,.,.,-.0000,-.0000,46.7,18APR2021:20:44:10,44.0,18APR2021:20:41:40
hly,FGNet,perry,42.06,18APR2021:21:59:59,54.2,53.9,55.2,51.6,53.1,0,0.0001,1E-6,3.7,145.6,25.63,7.2,0.003810,27.95,24.78,20.6,21.6,19.4,0,0.00,.,.,0.0007,0.0007,47.9,18APR2021:21:00:30,46.4,18APR2021:21:00:20
hly,FGNet,perry,42.06,18APR2021:22:59:59,55.6,55.7,57.5,53.4,55.2,0,0.0001,1E-6,7.5,186.4,19.1,15.5,0.003730,28.17,22.24,20.1,21.7,18.5,0,0.00,.,.,0.0021,0.0021,51.0,18APR2021:22:09:00,48.0,18APR2021:22:09:00
hly,FGNet,perry,42.06,18APR2021:23:59:59,56.4,56.4,58.3,54.7,55.9,0,0.0001,1E-6,8.0,169.1,18.23,15.6,0.003450,23.53,20.18,18.3,19.5,17.0,0,0.00,.,.,0.0023,0.0023,53.0,18APR2021:23:52:30,50.5,18APR2021:23:52:10
hly,FGNet,pview,42.24,18APR2021:00:59:59,41.0,41.0,43.7,39.6,40.4,0,0.0000,1E-6,0.3,343.6,25.28,2.7,0.003650,43.39,39.42,19.6,20.6,18.8,0,0.00,21.7,52.7,-.0011,-.0011,37.2,18APR2021:00:07:10,35.7,18APR2021:00:14:10
hly,FGNet,pview,42.24,18APR2021:01:59:59,40.6,40.2,42.8,38.7,39.8,0,0.0000,1E-6,0.2,2.815,17.3,1.7,0.003590,44.44,40.1,19.2,20.5,18.4,0,0.00,21.7,52.8,-.0011,-.0011,36.3,18APR2021:02:00:00,34.5,18APR2021:01:58:20
hly,FGNet,pview,42.24,18APR2021:02:59:59,40.1,39.8,40.9,38.3,39.5,0,0.0000,1E-6,0.7,42.97,20.5,3.0,0.003560,45.29,41.17,19.0,20.0,18.5,0,0.00,21.71,52.8,-.0009,-.0009,35.9,18APR2021:02:05:10,34.6,18APR2021:02:02:50
hly,FGNet,pview,42.24,18APR2021:03:59:59,39.8,39.0,41.1,38.1,38.5,0,0.0000,1E-6,0.2,25.51,10.06,2.1,0.003520,44.5,40.58,18.8,19.5,18.3,0,0.00,21.71,52.7,-.0011,-.0011,35.9,18APR2021:03:20:40,35.0,18APR2021:03:12:20
hly,FGNet,pview,42.24,18APR2021:04:59:59,38.0,37.7,39.1,36.6,37.5,0,0.0000,1E-6,0.0,342.7,2.227,0.4,0.003610,49.97,40.58,19.3,20.5,18.4,0,0.00,21.71,52.6,-.0012,-.0012,34.0,18APR2021:04:59:20,32.1,18APR2021:04:58:40
hly,FGNet,pview,42.24,18APR2021:05:59:59,36.1,36.1,38.1,34.1,36.1,3,0.0094,0.004904111,0.9,301.1,34.61,4.9,0.003990,62.33,47.96,21.6,23.5,19.2,0,0.00,21.69,52.4,-.0007,-.0007,32.0,18APR2021:05:47:10,30.8,18APR2021:06:00:00
hly,FGNet,pview,42.24,18APR2021:06:59:59,35.1,35.3,38.2,33.6,35.4,63,0.2254,0.3240065,0.2,42.04,22.61,1.6,0.004170,65.21,51.48,22.7,23.8,21.7,0,0.00,21.67,52.1,0.0001,0.0001,31.4,18APR2021:06:19:40,30.2,18APR2021:06:18:40
hly,FGNet,pview,42.24,18APR2021:07:59:59,41.5,40.6,43.7,37.6,40.5,300,1.0788,1.049934,1.1,141.8,35.44,3.1,0.004630,54.43,47.19,25.2,26.1,23.5,0,0.00,21.65,51.7,0.0042,0.0042,37.2,18APR2021:07:01:10,37.1,18APR2021:07:01:10
hly,FGNet,pview,42.24,18APR2021:08:59:59,46.7,47.1,51.0,43.3,46.7,499,1.7975,1.790972,1.0,189,49.1,4.6,0.004400,47.28,34.96,24.0,25.2,22.0,0,0.00,21.65,51.5,0.0089,0.0089,50.8,18APR2021:08:05:10,50.1,18APR2021:08:05:10
hly,FGNet,pview,42.24,18APR2021:09:59:59,51.3,53.0,55.9,50.1,52.4,680,2.4461,2.448325,2.0,153,51.64,5.9,0.003980,35.4,27.35,21.6,23.6,19.5,0,0.00,21.66,51.4,0.0138,0.0138,61.4,18APR2021:09:09:50,54.3,18APR2021:09:04:50
hly,FGNet,pview,42.24,18APR2021:10:59:59,54.4,56.3,58.5,52.9,56.1,818,2.9451,2.952829,2.1,182.6,68.36,6.3,0.003910,30.09,25.02,21.2,23.5,19.9,0,0.00,21.65,51.4,0.0177,0.0177,64.6,18APR2021:10:02:10,64.0,18APR2021:10:01:40
hly,FGNet,pview,42.24,18APR2021:11:59:59,57.1,58.5,61.6,56.2,58.5,905,3.2563,3.261026,2.6,242.9,67.47,7.8,0.004190,28.6,23.7,22.8,25.0,21.1,0,0.00,21.63,51.6,0.0204,0.0204,68.5,18APR2021:11:22:00,77.3,18APR2021:11:22:30
hly,FGNet,pview,42.24,18APR2021:12:59:59,59.0,61.2,63.4,59.1,61.0,931,3.3520,3.353573,2.7,218.6,62.54,7.3,0.004570,29.62,24.08,24.9,28.8,22.1,0,0.00,21.63,51.2,0.0216,0.0216,70.8,18APR2021:12:45:50,86.7,18APR2021:12:45:30
hly,FGNet,pview,42.24,18APR2021:13:59:59,61.4,62.4,65.4,60.3,62.7,899,3.2363,3.231287,2.8,275.7,41.45,9.6,0.004710,30.68,20.19,25.6,30.0,20.6,0,0.00,21.61,51.5,0.0214,0.0214,71.0,18APR2021:13:14:50,88.1,18APR2021:13:14:50
hly,FGNet,pview,42.24,18APR2021:14:59:59,61.6,63.3,66.0,60.9,63.9,809,2.9124,2.904117,3.6,247.1,47.55,9.0,0.004550,29.33,21.53,24.7,28.9,21.6,0,0.00,21.59,51.9,0.0195,0.0195,71.0,18APR2021:14:53:30,93.8,18APR2021:14:07:30
hly,FGNet,pview,42.24,18APR2021:15:59:59,61.9,63.7,65.8,62.1,64.0,670,2.4105,2.391443,3.9,227.3,44.5,14.6,0.004350,25.73,20.93,23.7,25.8,21.2,0,0.00,21.6,52.1,0.0162,0.0162,70.4,18APR2021:15:46:10,90.5,18APR2021:15:12:50
hly,FGNet,pview,42.24,18APR2021:16:59:59,61.9,62.9,64.6,61.4,62.7,492,1.7701,1.735561,3.2,224.7,42.64,7.5,0.004030,25.56,19.23,21.9,26.2,19.9,0,0.00,21.59,52.3,0.0115,0.0115,65.1,18APR2021:16:48:30,70.4,18APR2021:16:43:20
hly,FGNet,pview,42.24,18APR2021:17:59:59,61.2,61.5,62.6,60.7,61.1,265,0.9544,0.9911371,2.8,184.5,45.59,7.1,0.003960,25.1,19.18,21.5,25.0,19.6,0,0.00,21.57,52.9,0.0057,0.0057,62.1,18APR2021:17:45:00,63.8,18APR2021:17:55:30
hly,FGNet,pview,42.24,18APR2021:18:59:59,59.1,58.8,60.7,57.1,58.6,77,0.2775,0.270028,3.1,197.5,23.79,6.5,0.003920,24.56,20.86,21.3,23.9,19.7,0,0.00,21.59,53.5,0.0011,0.0011,55.5,18APR2021:19:00:00,52.7,18APR2021:19:00:00
hly,FGNet,pview,42.24,18APR2021:19:59:59,55.1,54.7,57.2,52.2,54.4,2,0.0066,0.00127124,0.3,2.965,52.29,2.3,0.003970,30.98,23.52,21.5,23.2,20.8,0,0.00,21.58,54.1,-.0014,-.0014,49.7,18APR2021:19:55:50,48.2,18APR2021:19:56:00
hly,FGNet,pview,42.24,18APR2021:20:59:59,51.0,51.3,53.0,50.0,51.0,0,0.0000,1E-6,0.5,46.57,26.18,3.9,0.004140,35.09,29.91,22.5,24.6,21.0,0,0.00,21.58,54.6,-.0012,-.0012,47.3,18APR2021:20:17:00,44.9,18APR2021:20:15:40
hly,FGNet,pview,42.24,18APR2021:21:59:59,50.4,50.2,52.0,48.2,49.8,0,0.0000,1E-6,0.2,7.548,16.28,2.9,0.004050,36.91,29.62,22.0,24.1,20.2,0,0.00,21.58,54.9,-.0014,-.0014,45.0,18APR2021:21:58:50,42.7,18APR2021:21:57:30
hly,FGNet,pview,42.24,18APR2021:22:59:59,49.3,49.5,51.6,48.0,49.0,0,0.0000,1E-6,0.3,11.5,23.64,3.7,0.004080,37.57,30.03,22.2,24.1,20.2,0,0.00,21.58,55.2,-.0013,-.0013,45.0,18APR2021:22:09:00,43.4,18APR2021:22:08:00
hly,FGNet,pview,42.24,18APR2021:23:59:59,49.4,49.2,51.4,47.4,48.6,0,0.0000,1E-6,0.5,358.8,20.34,2.2,0.003810,35.62,28.94,20.6,22.7,18.8,0,0.00,21.56,55.3,-.0012,-.0012,45.0,18APR2021:23:17:10,43.0,18APR2021:23:14:30
hly,FGNet,riverhts,42.27,18APR2021:00:59:59,40.8,39.0,41.2,36.4,37.3,0,0.0000,1E-6,0.9,91.5,33.17,3.1,0.003540,45.19,39.63,18.9,19.7,18.0,0,0.00,20.97,49.6,-.0007,-.0007,33.4,18APR2021:01:00:00,30.0,18APR2021:01:00:00
hly,FGNet,riverhts,42.27,18APR2021:01:59:59,37.7,36.2,38.7,34.1,35.0,0,0.0000,1E-6,1.3,53.79,73.32,3.6,0.003630,52.44,44.62,19.5,20.3,19.1,0,0.00,20.95,49.0,-.0005,-.0005,31.0,18APR2021:01:45:20,28.8,18APR2021:01:44:10
hly,FGNet,riverhts,42.27,18APR2021:02:59:59,36.3,35.1,36.6,32.7,33.7,0,0.0000,1E-6,1.7,113.8,30.19,3.8,0.003840,54.19,51.53,20.8,21.5,20.3,0,0.00,20.96,48.5,-.0004,-.0004,31.0,18APR2021:02:54:50,29.3,18APR2021:02:54:50
hly,FGNet,riverhts,42.27,18APR2021:03:59:59,36.3,33.1,35.5,31.1,32.0,0,0.0000,1E-6,2.9,73.65,30.16,6.1,0.003730,55.99,44.07,20.1,20.9,19.2,0,0.00,20.97,47.9,-.0001,-.0001,28.7,18APR2021:03:40:30,25.7,18APR2021:03:41:20
hly,FGNet,riverhts,42.27,18APR2021:04:59:59,34.6,33.8,35.8,31.3,32.7,0,0.0000,1E-6,1.4,133.8,32.01,3.4,0.003770,60.03,52.46,20.3,20.7,19.9,0,0.00,20.97,47.4,-.0005,-.0005,27.8,18APR2021:04:56:40,26.5,18APR2021:04:56:40
hly,FGNet,riverhts,42.27,18APR2021:05:59:59,32.5,31.4,32.5,29.6,30.1,3,0.0111,0.006163888,1.0,92.7,40.03,2.8,0.003750,61.28,58.02,20.2,20.6,19.8,0,0.00,20.97,46.9,-.0006,-.0006,27.1,18APR2021:05:32:20,25.9,18APR2021:05:01:50
hly,FGNet,riverhts,42.27,18APR2021:06:59:59,32.9,31.4,32.8,29.9,30.6,33,0.1193,0.3376961,1.0,121.6,21.62,2.7,0.003750,60.49,57.89,20.2,21.0,19.9,0,0.00,20.94,46.4,0.0006,0.0006,27.3,18APR2021:06:03:40,25.5,18APR2021:06:03:40
hly,FGNet,riverhts,42.27,18APR2021:07:59:59,35.1,35.0,39.2,31.6,34.2,288,1.0366,1.064999,0.8,209.7,31.29,2.6,0.004150,63.47,54.22,22.6,23.6,21.0,0,0.00,20.92,46.0,0.0036,0.0036,31.3,18APR2021:07:00:40,31.7,18APR2021:07:00:40
hly,FGNet,riverhts,42.27,18APR2021:08:59:59,41.1,42.0,46.4,38.0,41.3,478,1.7219,1.79698,1.6,209.6,36.14,4.6,0.004410,54.76,47.33,24.0,27.0,22.2,0,0.00,20.95,45.6,0.0079,0.0079,42.4,18APR2021:08:23:00,43.7,18APR2021:08:12:10
hly,FGNet,riverhts,42.27,18APR2021:09:59:59,47.5,48.3,52.2,44.6,47.8,647,2.3284,2.440235,1.9,236.6,54.27,5.1,0.004480,47.52,33.65,24.4,26.6,22.3,0,0.00,20.95,45.4,0.0125,0.0125,53.3,18APR2021:09:03:20,49.3,18APR2021:09:03:30
hly,FGNet,riverhts,42.27,18APR2021:10:59:59,52.6,53.5,57.4,49.8,53.6,779,2.8056,2.946946,1.8,314.2,85.9,7.9,0.003980,35.42,27.4,21.6,23.8,19.2,0,0.00,20.9,45.3,0.0165,0.0165,57.5,18APR2021:10:54:00,60.9,18APR2021:10:44:40
hly,FGNet,riverhts,42.27,18APR2021:11:59:59,55.9,57.0,59.7,53.6,57.2,868,3.1240,3.261806,2.2,326,68.09,7.1,0.003760,28.53,21.86,20.3,23.0,17.5,0,0.00,20.89,45.6,0.0194,0.0194,66.9,18APR2021:11:04:50,72.3,18APR2021:11:04:50
hly,FGNet,riverhts,42.27,18APR2021:12:59:59,57.8,59.0,63.4,56.7,59.5,899,3.2347,3.359211,3.7,316.2,60.81,9.1,0.003780,25.28,21.91,20.4,23.7,18.5,0,0.00,20.89,46.2,0.0209,0.0209,69.2,18APR2021:12:30:50,80.5,18APR2021:12:06:40
hly,FGNet,riverhts,42.27,18APR2021:13:59:59,58.9,60.3,63.4,58.1,60.9,866,3.1185,3.232313,3.6,9.69,70.72,11.2,0.004000,25.98,22.13,21.8,23.9,20.2,0,0.00,20.89,47.1,0.0204,0.0204,70.2,18APR2021:13:02:30,83.7,18APR2021:13:01:30
hly,FGNet,riverhts,42.27,18APR2021:14:59:59,61.0,62.5,66.4,59.7,63.3,766,2.7577,2.90105,4.9,311.6,55.34,11.8,0.003970,24.84,20.04,21.6,24.5,19.5,0,0.00,20.94,48.5,0.0189,0.0189,65.5,18APR2021:14:53:20,66.3,18APR2021:14:51:00
hly,FGNet,riverhts,42.27,18APR2021:15:59:59,61.2,62.5,65.2,60.6,63.3,661,2.3786,2.384161,5.1,294.7,59.42,11.4,0.003990,23.97,20.69,21.7,23.7,20.4,0,0.00,20.88,50.0,0.0163,0.0163,69.3,18APR2021:15:22:00,85.0,18APR2021:15:35:00
hly,FGNet,riverhts,42.27,18APR2021:16:59:59,61.7,62.7,65.1,61.0,63.5,476,1.7125,1.724434,5.2,252.5,47.56,12.7,0.004030,23.11,20.39,21.9,24.0,20.7,0,0.00,20.88,51.5,0.0121,0.0121,67.4,18APR2021:16:31:10,78.8,18APR2021:16:30:30
hly,FGNet,riverhts,42.27,18APR2021:17:59:59,61.4,62.2,63.9,60.9,62.3,277,0.9970,0.98232,5.4,232.7,26.57,10.0,0.004110,23.22,21.02,22.4,24.2,21.2,0,0.00,20.89,52.7,0.0074,0.0074,64.5,18APR2021:17:45:00,72.7,18APR2021:17:45:00
hly,FGNet,riverhts,42.27,18APR2021:18:59:59,59.2,59.3,61.9,56.5,59.0,96,0.3466,0.2660155,6.5,202.8,25.04,11.3,0.004260,26.45,22.15,23.2,24.2,21.7,0,0.00,20.85,53.6,0.0036,0.0036,55.5,18APR2021:18:58:40,53.7,18APR2021:18:57:40
hly,FGNet,riverhts,42.27,18APR2021:19:59:59,56.0,55.3,56.8,54.1,54.8,2,0.0074,0.001173779,5.0,161.1,16.87,8.8,0.003980,27.28,25.26,21.6,23.2,20.3,0,0.00,20.81,54.1,0.0012,0.0012,52.1,18APR2021:19:56:10,49.0,18APR2021:19:56:10
hly,FGNet,riverhts,42.27,18APR2021:20:59:59,54.8,54.1,55.7,52.6,53.6,0,0.0000,1E-6,5.1,153,16.15,10.6,0.003760,26.34,24.85,20.3,20.6,20.0,0,0.00,20.87,54.1,0.0012,0.0012,49.7,18APR2021:20:59:40,46.3,18APR2021:20:59:40
hly,FGNet,riverhts,42.27,18APR2021:21:59:59,53.0,51.3,53.8,48.3,50.6,0,0.0000,1E-6,2.1,155.4,45.61,5.8,0.003690,31.31,24.31,19.8,21.1,18.9,0,0.00,20.87,53.9,-.0002,-.0002,44.0,18APR2021:21:58:50,41.8,18APR2021:21:54:30
hly,FGNet,riverhts,42.27,18APR2021:22:59:59,50.7,49.2,51.9,47.2,48.7,0,0.0000,1E-6,1.5,171.9,57.86,5.4,0.003670,31.19,26.56,19.7,20.6,19.1,0,0.00,20.84,53.4,-.0005,-.0005,43.8,18APR2021:22:55:20,40.4,18APR2021:22:38:30
hly,FGNet,riverhts,42.27,18APR2021:23:59:59,52.5,51.2,55.2,48.3,50.5,0,0.0000,1E-6,3.8,168.3,32.66,10.6,0.003540,30.03,23.05,18.9,19.7,18.0,0,0.00,20.8,53.0,0.0007,0.0007,43.8,18APR2021:23:13:30,41.4,18APR2021:23:09:50
hly,FGNet,santaeast,42.33,18APR2021:00:59:59,37.1,34.1,35.6,33.1,33.2,0,0.0001,1E-6,3.0,220.2,21.3,4.6,0.004390,61.81,56.25,24.0,24.3,23.6,0,0.00,26.42,45.9,-.0002,-.0002,32.7,18APR2021:00:44:30,31.3,18APR2021:00:13:50
hly,FGNet,santaeast,42.33,18APR2021:01:59:59,36.6,33.4,34.5,32.6,32.2,0,0.0001,1E-6,3.2,212.7,12.06,5.0,0.004460,62.42,57.41,24.3,24.7,23.1,0,0.00,26.42,45.7,-.0001,-.0001,31.9,18APR2021:01:58:50,30.4,18APR2021:01:59:00
hly,FGNet,santaeast,42.33,18APR2021:02:59:59,35.7,32.8,34.0,31.5,31.6,0,0.0001,1E-6,3.4,212.2,14.12,5.3,0.004300,64.73,56.91,23.5,24.7,22.6,0,0.00,26.42,45.5,-.0001,-.0001,31.2,18APR2021:02:29:50,30.2,18APR2021:02:30:10
hly,FGNet,santaeast,42.33,18APR2021:03:59:59,34.8,31.9,33.7,30.5,30.8,0,0.0001,1E-6,3.0,212.7,15.81,4.8,0.004390,66.24,61.4,24.0,24.6,22.9,0,0.00,26.43,45.2,-.0002,-.0002,29.7,18APR2021:03:58:30,27.5,18APR2021:03:58:40
hly,FGNet,santaeast,42.33,18APR2021:04:59:59,33.8,30.5,32.8,28.9,29.7,0,0.0001,1E-6,2.9,202.3,18.96,6.4,0.004240,69.37,56.91,23.1,24.3,20.5,0,0.00,26.42,44.9,-.0002,-.0002,28.1,18APR2021:04:10:20,27.0,18APR2021:04:20:50
hly,FGNet,santaeast,42.33,18APR2021:05:59:59,34.3,32.3,33.8,31.1,31.2,3,0.0117,0.004222136,3.5,220.6,15.67,5.7,0.003970,63.34,56.4,21.6,22.9,20.3,0,0.00,26.42,44.6,-.0000,-.0000,30.4,18APR2021:05:06:40,29.6,18APR2021:05:06:40
hly,FGNet,santaeast,42.33,18APR2021:06:59:59,35.6,35.2,39.2,31.5,34.2,104,0.3737,0.3251785,3.5,219.9,18.76,7.2,0.004160,63.86,53.03,22.7,24.0,21.1,0,0.00,26.53,44.4,0.0009,0.0009,31.0,18APR2021:06:00:30,30.3,18APR2021:06:02:30
hly,FGNet,santaeast,42.33,18APR2021:07:59:59,41.3,42.1,44.1,39.1,41.7,310,1.1164,1.068959,2.3,256.7,40.24,5.9,0.004510,55.8,46.13,24.6,27.2,23.0,0,0.00,26.58,44.1,0.0046,0.0046,46.5,18APR2021:07:02:10,55.2,18APR2021:07:02:30
hly,FGNet,santaeast,42.33,18APR2021:08:59:59,44.8,45.9,49.2,43.2,46.3,513,1.8470,1.824893,2.4,279,36.7,5.5,0.004350,46.54,38.96,23.7,25.7,22.0,0,0.00,26.5,43.9,0.0091,0.0091,50.3,18APR2021:08:03:40,61.5,18APR2021:08:03:50
hly,FGNet,santaeast,42.33,18APR2021:09:59:59,48.5,50.0,54.3,47.4,50.5,696,2.5067,2.488233,2.4,304.4,62.45,6.6,0.004280,41.36,32,23.3,27.4,20.5,0,0.00,26.44,43.7,0.0137,0.0137,55.0,18APR2021:09:09:10,69.9,18APR2021:09:03:20
hly,FGNet,santaeast,42.33,18APR2021:10:59:59,51.5,53.0,56.1,50.1,53.7,837,3.0126,2.996038,3.0,314.9,65.17,7.8,0.004410,39.18,30.43,24.0,27.7,21.1,0,0.00,26.49,43.7,0.0175,0.0175,57.9,18APR2021:10:06:50,73.3,18APR2021:10:58:50
hly,FGNet,santaeast,42.33,18APR2021:11:59:59,53.1,55.0,58.7,52.2,56.3,931,3.3499,3.314615,4.9,28.81,37.01,14.2,0.004350,37.34,27.97,23.7,27.2,21.2,0,0.00,26.46,43.8,0.0200,0.0200,57.9,18APR2021:11:47:50,63.1,18APR2021:11:57:40
hly,FGNet,santaeast,42.33,18APR2021:12:59:59,54.5,56.2,60.0,53.5,57.6,965,3.4740,3.424787,5.1,29.93,31.88,12.1,0.003890,31.46,23.95,21.0,24.5,18.4,0,0.00,26.38,44.1,0.0213,0.0213,55.9,18APR2021:12:13:10,60.1,18APR2021:12:48:50
