#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,11JUN2021:08:59:59,54.7,55.9,57.9,54.2,55.9,608,2.1881,2.196227,3.5,293.7,39.04,7.5,0.007570,59.14,45.94,37.4,40.0,34.6,0,0.00,21.38,62.7,0.0128,0.0128,63.8,11JUN2021:08:11:20,63.6,11JUN2021:08:11:30
hly,FGNet,lincoln,42.02,11JUN2021:09:59:59,56.2,58.7,60.8,56.9,59.0,772,2.7788,2.793974,3.1,6.533,43.78,6.1,0.007880,58.28,44.28,38.4,42.5,34.5,0,0.00,21.39,62.5,0.0170,0.0170,65.3,11JUN2021:09:15:20,69.0,11JUN2021:09:02:20
hly,FGNet,lincoln,42.02,11JUN2021:10:59:59,58.1,61.1,64.0,58.8,62.5,898,3.2339,3.259392,3.4,10.55,33.97,7.2,0.007690,52.44,41.41,37.8,41.1,35.3,0,0.00,21.38,62.5,0.0205,0.0205,63.7,11JUN2021:10:46:00,69.5,11JUN2021:10:36:20
hly,FGNet,lincoln,42.02,11JUN2021:11:59:59,62.5,65.5,69.1,61.6,67.0,990,3.5625,3.548038,3.3,36.67,40.99,7.5,0.007640,49.25,31.54,37.6,42.2,33.3,0,0.00,21.39,62.6,0.0240,0.0240,69.6,11JUN2021:11:31:10,76.3,11JUN2021:11:00:10
hly,FGNet,lincoln,42.02,11JUN2021:12:59:59,65.3,68.0,70.1,66.1,70.1,1018,3.6653,3.643628,4.6,19.74,22.29,8.4,0.007370,42.26,26.68,36.7,42.5,30.6,0,0.00,21.36,62.9,0.0257,0.0257,73.8,11JUN2021:12:20:40,84.6,11JUN2021:12:13:30
hly,FGNet,lincoln,42.02,11JUN2021:13:59:59,67.5,70.4,72.8,68.1,71.9,985,3.5458,3.516767,4.4,23.31,28.27,8.3,0.008180,41.82,30.08,39.3,43.7,34.1,0,0.00,21.37,63.1,0.0255,0.0255,75.5,11JUN2021:13:02:00,89.1,11JUN2021:13:07:00
hly,FGNet,lincoln,42.02,11JUN2021:14:59:59,69.5,72.2,73.9,70.4,72.8,898,3.2339,3.236631,4.0,26.83,25,7.7,0.006500,36.22,17.55,33.2,41.2,23.6,0,0.00,21.38,63.3,0.0238,0.0238,77.0,11JUN2021:14:40:40,87.6,11JUN2021:14:51:30
hly,FGNet,lincoln,42.02,11JUN2021:15:59:59,71.3,73.4,75.4,71.8,73.7,761,2.7380,2.758928,3.8,22.46,25.2,7.5,0.006200,30.41,16.41,32.2,38.3,23.7,0,0.00,21.36,63.4,0.0205,0.0205,75.2,11JUN2021:15:24:30,79.5,11JUN2021:15:18:10
hly,FGNet,lincoln,42.02,11JUN2021:16:59:59,73.1,75.7,78.1,73.6,74.7,594,2.1395,2.154756,2.9,26.92,26.81,6.8,0.005170,28.6,10.87,27.5,38.1,15.4,0,0.00,21.36,63.5,0.0157,0.0157,75.4,11JUN2021:16:58:40,82.7,11JUN2021:16:58:50
hly,FGNet,lincoln,42.02,11JUN2021:17:59:59,74.0,76.5,78.9,74.4,74.9,405,1.4580,1.436838,2.4,29.92,28.54,6.6,0.006280,31.47,14.87,32.5,42.2,23.2,0,0.00,21.37,63.6,0.0101,0.0101,73.6,11JUN2021:17:33:20,74.8,11JUN2021:17:32:40
hly,FGNet,lincoln,42.02,11JUN2021:18:59:59,74.0,72.3,76.0,69.7,71.5,216,0.7765,0.7134649,2.2,80.5,47.57,7.6,0.007130,29.84,19.39,35.8,39.9,30.2,0,0.00,21.39,63.8,0.0045,0.0045,76.8,11JUN2021:18:08:30,82.5,11JUN2021:18:57:10
hly,FGNet,lincoln,42.02,11JUN2021:19:59:59,69.8,66.2,70.1,61.2,66.1,52,0.1871,0.1186666,1.8,73.77,53.57,6.0,0.009650,47.27,30.49,43.6,47.9,39.8,0,0.00,21.39,63.9,-.0004,-.0004,59.7,11JUN2021:19:59:30,58.1,11JUN2021:19:59:50
hly,FGNet,lincoln,42.02,11JUN2021:20:59:59,66.8,64.1,66.8,58.8,63.8,0,0.0014,1E-6,2.4,84.7,47.68,7.5,0.008830,48.93,36.11,41.3,45.0,39.7,0,0.00,21.38,64.0,-.0001,-.0001,57.6,11JUN2021:20:03:30,56.6,11JUN2021:20:03:40
hly,FGNet,lincoln,42.02,11JUN2021:21:59:59,66.6,63.8,66.5,60.4,63.7,0,0.0000,1E-6,2.6,102.3,36.52,7.5,0.007530,41.52,27.03,37.1,41.6,32.5,0,0.00,21.39,64.1,0.0001,0.0001,58.3,11JUN2021:21:53:30,56.9,11JUN2021:21:53:50
hly,FGNet,lindon,42.28,10JUN2021:17:59:59,65.8,66.6,68.8,64.9,65.8,368,1.3257,1.455044,6.9,321.6,37.74,18.1,0.003910,19.8,16.57,21.2,24.1,18.6,0,0.00,28.53,64.7,0.0115,0.0115,66.9,10JUN2021:17:50:10,67.0,10JUN2021:17:50:10
hly,FGNet,lindon,42.28,10JUN2021:18:59:59,64.8,64.2,65.7,62.9,64.0,196,0.7051,0.7280129,4.8,327.4,41.87,19.3,0.003580,20.32,15.01,19.1,23.3,15.7,0,0.00,28.34,64.9,0.0056,0.0056,62.3,10JUN2021:18:54:50,61.8,10JUN2021:19:00:00
hly,FGNet,lindon,42.28,10JUN2021:19:59:59,62.7,61.4,63.5,58.6,61.4,51,0.1820,0.1187922,3.2,323.1,35.7,9.4,0.003440,21.68,15.24,18.2,21.8,15.9,0,0.00,28.2,64.9,0.0005,0.0005,56.0,10JUN2021:19:58:40,54.4,10JUN2021:19:58:50
hly,FGNet,lindon,42.28,10JUN2021:20:59:59,58.8,56.3,59.8,51.2,56.2,0,0.0016,1E-6,2.3,325.1,43.45,9.1,0.003950,28.61,19.47,21.4,25.7,18.5,0,0.00,28.1,64.7,0.0001,0.0001,49.6,10JUN2021:20:53:50,47.8,10JUN2021:20:59:20
hly,FGNet,lindon,42.28,10JUN2021:21:59:59,55.4,50.1,52.4,48.1,49.6,0,0.0000,1E-6,2.1,102.8,37.12,5.6,0.003670,28.66,21.13,19.7,22.5,17.5,0,0.00,27.99,64.4,0.0000,0.0000,46.2,10JUN2021:21:20:20,44.9,10JUN2021:21:20:10
hly,FGNet,lindon,42.28,10JUN2021:22:59:59,55.0,52.8,56.1,48.3,52.5,0,0.0000,1E-6,2.8,120,68.81,7.7,0.004090,30.83,25.53,22.2,24.5,19.3,0,0.00,27.93,64.1,0.0003,0.0003,46.3,10JUN2021:22:59:30,44.7,10JUN2021:22:59:40
hly,FGNet,lindon,42.28,10JUN2021:23:59:59,53.2,47.3,48.8,45.3,47.0,0,0.0000,1E-6,1.5,75.21,76.45,4.9,0.003950,34.07,25.32,21.4,25.5,19.0,0,0.00,27.85,63.7,-.0003,-.0003,43.9,10JUN2021:23:32:00,42.2,10JUN2021:23:34:20
hly,FGNet,lindon,42.28,11JUN2021:00:59:59,50.9,45.5,48.3,43.1,45.4,0,0.0000,1E-6,1.8,77.29,39.53,4.4,0.004420,43.59,28.77,24.1,27.3,21.4,0,0.00,27.8,63.3,-.0003,-.0003,41.6,11JUN2021:00:47:00,40.1,11JUN2021:00:49:50
hly,FGNet,lindon,42.28,11JUN2021:01:59:59,47.6,43.5,44.9,41.6,43.4,0,0.0000,1E-6,2.0,73.54,20.88,4.1,0.005150,49.08,43.24,27.8,29.3,27.1,0,0.00,27.77,62.9,-.0002,-.0002,40.4,11JUN2021:01:59:20,38.4,11JUN2021:01:59:00
hly,FGNet,lindon,42.28,11JUN2021:02:59:59,45.9,41.7,42.6,40.6,41.7,0,0.0000,1E-6,2.3,83.4,26.7,4.8,0.005090,54.83,39.11,27.5,29.7,24.1,0,0.00,27.74,62.4,-.0001,-.0001,38.9,11JUN2021:02:57:40,37.5,11JUN2021:02:43:10
hly,FGNet,lindon,42.28,11JUN2021:03:59:59,44.4,40.7,42.4,39.7,40.7,0,0.0000,1E-6,2.2,63,26.83,4.5,0.005100,56.59,45.2,27.6,29.1,26.1,0,0.00,27.72,62.0,-.0002,-.0002,38.2,11JUN2021:03:24:30,36.9,11JUN2021:03:14:40
hly,FGNet,lindon,42.28,11JUN2021:04:59:59,44.0,39.5,42.9,38.2,39.5,1,0.0032,1E-6,1.5,62.04,39.85,4.0,0.004920,56.07,42.12,26.7,28.8,23.6,0,0.00,27.7,61.5,-.0004,-.0004,36.6,11JUN2021:04:33:20,35.3,11JUN2021:04:33:30
hly,FGNet,lindon,42.28,11JUN2021:05:59:59,43.1,38.7,39.9,38.1,38.7,15,0.0539,0.1752104,1.6,92.8,26.06,2.9,0.005060,58.18,46.55,27.4,29.3,25.1,0,0.00,27.69,61.1,0.0007,0.0007,37.0,11JUN2021:05:04:40,35.8,11JUN2021:05:00:10
hly,FGNet,lindon,42.28,11JUN2021:06:59:59,47.5,44.3,50.1,39.8,43.9,178,0.6390,0.8105826,1.5,66.28,17.84,3.0,0.005210,57.14,31.62,28.1,31.0,25.0,0,0.00,27.68,60.7,0.0028,0.0028,39.4,11JUN2021:06:01:20,38.7,11JUN2021:06:01:30
hly,FGNet,lindon,42.28,11JUN2021:07:59:59,54.5,52.3,56.1,47.9,51.5,405,1.4568,1.530452,1.3,313.8,66.54,4.2,0.005680,49.22,31.95,30.1,35.4,25.2,53.61548,0.00,27.63,60.2,0.0079,0.0079,47.3,11JUN2021:07:01:20,60.7,11JUN2021:07:01:10
hly,FGNet,lindon,42.28,11JUN2021:08:59:59,56.2,57.8,60.8,54.6,57.0,577,2.0755,2.228281,2.0,306.1,48.66,5.5,0.005560,42.39,32.16,29.7,33.5,27.8,0,0.00,27.54,59.9,0.0126,0.0126,61.7,11JUN2021:08:00:10,80.4,11JUN2021:08:00:10
hly,FGNet,lindon,42.28,11JUN2021:09:59:59,59.1,61.2,63.6,58.9,60.8,713,2.5652,2.833187,2.6,286.4,46.63,7.4,0.005560,38.53,28.11,29.7,32.9,26.2,0,0.00,27.44,59.7,0.0167,0.0167,67.1,11JUN2021:09:12:10,81.7,11JUN2021:09:52:00
hly,FGNet,lindon,42.28,11JUN2021:10:59:59,62.5,64.9,68.0,62.0,65.1,843,3.0354,3.29334,3.2,281.8,52.32,6.9,0.005780,37.07,24.97,30.6,35.9,27.1,0,0.00,27.31,59.5,0.0208,0.0208,70.9,11JUN2021:10:17:20,88.8,11JUN2021:10:39:50
hly,FGNet,lindon,42.28,11JUN2021:11:59:59,66.3,68.7,70.8,65.3,69.2,923,3.3211,3.581856,2.8,269.2,50.92,7.8,0.005740,32.11,22.56,30.4,36.4,26.8,0,0.00,27.17,59.4,0.0237,0.0237,76.2,11JUN2021:11:06:50,90.9,11JUN2021:11:45:20
hly,FGNet,lindon,42.28,11JUN2021:12:59:59,68.9,71.2,73.3,68.9,71.9,943,3.3931,3.67634,3.0,262.4,63.21,7.9,0.005510,28.28,17.15,29.4,34.4,23.4,0,0.00,27.01,59.4,0.0250,0.0250,76.8,11JUN2021:12:31:50,86.8,11JUN2021:12:31:50
hly,FGNet,lindon,42.28,11JUN2021:13:59:59,72.3,74.1,76.6,71.5,74.8,916,3.2964,3.591695,2.8,251.9,64.17,8.6,0.004110,22.75,9.66,22.1,31.7,12.7,0,0.00,26.83,59.7,0.0250,0.0250,79.4,11JUN2021:13:05:10,88.4,11JUN2021:13:45:50
hly,FGNet,lindon,42.28,11JUN2021:14:59:59,74.4,76.0,78.7,73.6,76.7,836,3.0081,3.285599,2.2,160.5,54.19,7.1,0.003790,19.66,8.82,20.2,30.0,12.1,0,0.00,26.66,60.1,0.0227,0.0227,76.9,11JUN2021:14:35:10,82.1,11JUN2021:14:49:30
hly,FGNet,lindon,42.28,11JUN2021:15:59:59,76.3,77.6,79.6,75.7,78.0,711,2.5606,2.799906,2.3,133.5,64.08,7.3,0.003670,16.77,8.47,19.5,28.2,11.6,0,0.00,26.45,60.8,0.0195,0.0195,78.2,11JUN2021:15:59:30,81.1,11JUN2021:15:28:50
hly,FGNet,lindon,42.28,11JUN2021:16:59:59,77.9,79.5,82.2,76.8,79.0,551,1.9825,2.167287,2.3,290.3,85.3,6.8,0.004110,19.95,10.06,22.2,35.1,16.1,0,0.00,26.27,61.8,0.0150,0.0150,77.8,11JUN2021:16:00:50,79.9,11JUN2021:16:23:40
hly,FGNet,lindon,42.28,11JUN2021:17:59:59,79.2,79.6,82.7,76.2,76.8,373,1.3442,1.454793,1.8,273.1,45.25,5.5,0.004340,23.3,9.55,23.4,38.6,18.1,0,0.00,26.13,62.7,0.0093,0.0093,81.6,11JUN2021:17:19:50,82.5,11JUN2021:17:51:20
hly,FGNet,lindon,42.28,11JUN2021:18:59:59,79.3,74.8,79.8,69.4,73.3,196,0.7043,0.7273358,0.9,181.9,56.35,2.7,0.004470,21.63,9.55,24.0,37.7,17.8,0,0.00,25.88,63.4,0.0027,0.0027,68.7,11JUN2021:18:59:10,68.7,11JUN2021:18:59:10
hly,FGNet,lindon,42.28,11JUN2021:19:59:59,74.1,65.4,70.9,60.2,64.8,50,0.1800,0.1207727,1.4,314.8,27.43,4.9,0.005680,23.47,15.06,30.2,35.1,26.0,0,0.00,25.63,63.8,-.0011,-.0011,59.8,11JUN2021:19:54:30,58.0,11JUN2021:19:54:40
hly,FGNet,lindon,42.28,11JUN2021:20:59:59,65.8,58.5,60.2,56.6,58.6,0,0.0012,1E-6,1.8,76.8,13.58,3.8,0.005970,34.09,22.32,31.4,34.1,28.0,0,0.00,25.6,64.0,-.0002,-.0002,55.0,11JUN2021:20:56:00,53.3,11JUN2021:20:59:00
hly,FGNet,lindon,42.28,11JUN2021:21:59:59,62.0,56.4,58.2,54.4,56.5,0,0.0000,1E-6,2.5,75.89,17.53,4.0,0.005390,34.02,24.68,28.9,32.5,26.3,0,0.00,25.6,64.0,0.0002,0.0002,52.9,11JUN2021:21:57:10,51.8,11JUN2021:21:57:10
hly,FGNet,lindon,42.28,11JUN2021:22:59:59,59.5,53.7,55.7,52.0,53.5,0,0.0000,1E-6,1.9,72.08,33.91,3.3,0.005170,32.92,25.39,27.9,30.5,23.9,0,0.00,25.55,63.9,-.0002,-.0002,49.6,11JUN2021:22:59:30,48.2,11JUN2021:22:59:50
hly,FGNet,payson,42.21,10JUN2021:17:59:59,63.7,63.5,66.6,61.0,62.4,382,1.3750,1.439511,8.5,350.1,23.28,16.2,0.005020,28.94,22.15,27.2,30.2,24.8,0,0.00,27.23,71.7,0.0117,0.0117,63.9,10JUN2021:17:46:00,65.2,10JUN2021:17:53:50
hly,FGNet,payson,42.21,10JUN2021:18:59:59,62.4,61.1,63.6,59.6,59.6,200,0.7184,0.7135015,5.5,0.817,25.62,14.1,0.004910,29.17,22.38,26.7,30.2,23.6,0,0.00,27.24,71.9,0.0056,0.0056,60.0,10JUN2021:18:43:20,59.6,10JUN2021:18:48:50
hly,FGNet,payson,42.21,10JUN2021:19:59:59,59.5,56.4,60.2,51.3,54.0,42,0.1496,0.1130553,1.4,10.86,83,6.0,0.004470,32.82,22.91,24.4,28.7,20.7,0,0.00,27.29,72.1,-.0011,-.0011,50.9,10JUN2021:19:47:50,48.8,10JUN2021:19:48:00
hly,FGNet,payson,42.21,10JUN2021:20:59:59,57.5,54.8,58.5,51.7,52.3,0,0.0013,1E-6,2.7,303.9,37.31,9.7,0.004280,31.65,23.18,23.3,27.7,20.3,0,0.00,27.29,72.2,0.0003,0.0003,51.3,10JUN2021:20:49:30,48.9,10JUN2021:20:41:00
hly,FGNet,payson,42.21,10JUN2021:21:59:59,55.1,53.1,56.4,49.8,50.9,0,0.0000,1E-6,3.6,154.7,60.42,10.2,0.005170,41.94,30.23,27.9,30.5,25.9,0,0.00,27.29,72.1,0.0005,0.0005,48.1,10JUN2021:21:31:00,45.9,10JUN2021:21:30:40
hly,FGNet,payson,42.21,10JUN2021:22:59:59,55.4,53.6,57.8,50.8,51.6,0,0.0000,1E-6,3.5,149,61.46,7.5,0.005390,40.17,31.66,28.9,30.5,26.5,0,0.00,27.29,71.9,0.0004,0.0004,49.9,10JUN2021:22:56:50,48.1,10JUN2021:22:56:40
hly,FGNet,payson,42.21,10JUN2021:23:59:59,52.4,50.4,54.9,46.3,48.5,0,0.0000,1E-6,4.3,184.1,22.64,7.7,0.005470,50.93,36.02,29.3,32.4,27.9,0,0.00,27.29,71.7,0.0006,0.0006,45.1,10JUN2021:23:23:20,43.5,10JUN2021:23:23:30
hly,FGNet,payson,42.21,11JUN2021:00:59:59,52.0,50.0,54.4,45.8,48.2,0,0.0000,1E-6,3.3,214.6,32.12,7.4,0.005520,50.41,36.59,29.5,33.0,28.0,0,0.00,27.27,71.3,0.0003,0.0003,44.6,11JUN2021:00:45:10,42.8,11JUN2021:00:50:00
hly,FGNet,payson,42.21,11JUN2021:01:59:59,49.1,46.9,49.2,43.7,45.1,0,0.0000,1E-6,2.7,209.7,28.13,6.4,0.005930,57.88,46.03,31.3,34.1,30.1,0,0.00,31.42,70.8,-.0001,-.0001,42.4,11JUN2021:01:14:10,41.1,11JUN2021:01:14:10
hly,FGNet,payson,42.21,11JUN2021:02:59:59,48.8,47.7,50.1,44.2,46.5,0,0.0000,1E-6,4.5,198,19.7,9.9,0.006150,60.55,47.74,32.1,34.6,30.5,0,0.00,34.62,70.3,0.0004,0.0004,43.5,11JUN2021:02:45:20,42.0,11JUN2021:02:45:50
hly,FGNet,payson,42.21,11JUN2021:03:59:59,47.0,45.2,48.4,42.7,44.0,0,0.0000,1E-6,3.5,196.1,19.03,6.6,0.006580,68.47,54.13,33.9,35.8,32.5,0,0.00,35.02,69.7,-.0000,-.0000,41.2,11JUN2021:03:26:50,39.7,11JUN2021:03:27:00
hly,FGNet,payson,42.21,11JUN2021:04:59:59,47.4,46.1,50.0,43.3,44.6,1,0.0037,1E-6,4.8,176.5,25.04,11.5,0.005550,62.16,37.8,29.5,34.1,24.8,0,0.00,35.11,69.0,0.0005,0.0005,42.3,11JUN2021:04:28:30,41.0,11JUN2021:04:32:40
hly,FGNet,payson,42.21,11JUN2021:05:59:59,48.4,48.1,49.6,46.7,47.2,55,0.1997,0.1684305,5.8,224.9,24.4,9.8,0.005900,57.77,37.77,31.0,34.1,24.1,0,0.00,34.99,68.3,0.0011,0.0011,46.1,11JUN2021:05:22:30,44.9,11JUN2021:05:01:20
hly,FGNet,payson,42.21,11JUN2021:06:59:59,50.7,50.9,54.4,47.9,48.3,226,0.8152,0.7981728,0.6,51.22,33.59,4.8,0.006460,57.84,44.13,33.4,36.2,31.0,0,0.00,34.8,67.6,0.0030,0.0030,48.9,11JUN2021:06:05:20,53.9,11JUN2021:06:00:20
hly,FGNet,payson,42.21,11JUN2021:07:59:59,52.8,53.3,55.1,51.4,52.6,407,1.4644,1.521167,5.0,256.9,42.78,9.6,0.006420,49.41,45.31,33.2,35.2,31.8,0,0.00,34.03,67.0,0.0086,0.0086,52.8,11JUN2021:07:16:20,56.9,11JUN2021:07:16:10
hly,FGNet,payson,42.21,11JUN2021:08:59:59,55.7,56.4,58.4,54.2,55.8,580,2.0860,2.213894,4.3,264.1,41.31,8.8,0.006730,51.02,40.7,34.4,38.9,32.7,0,0.00,33.64,66.4,0.0128,0.0128,55.2,11JUN2021:08:00:30,60.9,11JUN2021:08:00:40
hly,FGNet,payson,42.21,11JUN2021:09:59:59,58.9,59.5,62.7,56.9,58.8,728,2.6205,2.826636,4.1,328.2,42.77,9.1,0.006220,52.25,27.26,32.3,40.1,26.6,0,0.00,33.62,66.0,0.0171,0.0171,59.2,11JUN2021:09:03:10,70.4,11JUN2021:09:02:50
hly,FGNet,payson,42.21,11JUN2021:10:59:59,61.9,62.6,64.3,61.2,61.9,855,3.0786,3.306568,3.8,310.4,53.82,11.2,0.005430,43.61,24.55,29.0,39.6,24.3,0,0.00,33.34,65.7,0.0210,0.0210,64.3,11JUN2021:10:00:20,77.6,11JUN2021:10:07:20
hly,FGNet,payson,42.21,11JUN2021:11:59:59,64.1,64.8,66.3,63.2,64.5,932,3.3563,3.563787,3.6,25.86,40.21,8.2,0.007100,45.51,29.65,35.7,43.3,31.3,0,0.00,32.94,65.5,0.0234,0.0234,66.5,11JUN2021:11:14:30,72.0,11JUN2021:11:59:50
hly,FGNet,payson,42.21,11JUN2021:12:59:59,66.8,67.4,70.2,65.4,66.9,961,3.4594,3.657616,2.7,51.48,55.77,9.7,0.006870,41.58,23.49,34.8,42.8,29.6,0,0.00,32.59,65.5,0.0247,0.0247,72.4,11JUN2021:12:00:10,72.7,11JUN2021:12:02:50
hly,FGNet,payson,42.21,11JUN2021:13:59:59,69.9,70.0,72.3,68.6,69.6,937,3.3740,3.544061,2.4,35.61,53.43,7.1,0.006780,36.48,19.17,34.4,43.3,27.0,0,0.00,32.62,65.7,0.0248,0.0248,79.7,11JUN2021:13:16:30,93.7,11JUN2021:13:00:40
hly,FGNet,payson,42.21,11JUN2021:14:59:59,72.1,72.0,73.7,70.0,71.3,856,3.0824,3.250598,3.0,41.93,51.68,9.1,0.005780,34.91,16.77,30.4,42.7,24.4,0,0.00,32.62,66.0,0.0232,0.0232,80.8,11JUN2021:14:21:10,93.5,11JUN2021:14:21:10
hly,FGNet,payson,42.21,11JUN2021:15:59:59,73.8,73.5,75.7,72.0,72.9,734,2.6417,2.783187,3.2,21.28,55.52,8.6,0.004710,24.64,12.27,25.4,35.5,19.1,0,0.00,32.7,66.5,0.0202,0.0202,82.1,11JUN2021:15:06:40,92.3,11JUN2021:15:46:10
hly,FGNet,payson,42.21,11JUN2021:16:59:59,74.8,74.6,76.4,72.7,74.0,576,2.0740,2.154386,2.7,27.52,42.05,7.8,0.004970,25.45,11.59,26.7,36.9,18.7,0,0.00,32.84,67.0,0.0154,0.0154,82.1,11JUN2021:16:33:50,89.4,11JUN2021:16:56:00
hly,FGNet,payson,42.21,11JUN2021:17:59:59,75.2,74.4,76.6,72.1,73.1,393,1.4149,1.43914,2.5,29.01,29,7.0,0.005520,24.48,12.27,29.3,36.2,20.2,0,0.00,33.12,67.5,0.0099,0.0099,77.1,11JUN2021:17:48:30,79.6,11JUN2021:17:43:30
hly,FGNet,payson,42.21,11JUN2021:18:59:59,75.1,70.3,73.9,65.3,68.5,211,0.7587,0.7124594,1.6,334.5,57.51,4.3,0.006030,26.81,17.38,31.6,38.8,27.4,0,0.00,32.78,67.9,0.0038,0.0038,67.7,11JUN2021:18:56:40,67.3,11JUN2021:18:58:30
hly,FGNet,payson,42.21,11JUN2021:19:59:59,68.1,60.6,66.6,56.2,58.6,46,0.1667,0.1154974,1.9,228,24.64,4.4,0.005680,43.72,16.56,29.7,41.3,24.2,0,0.00,32.48,68.3,-.0006,-.0006,54.6,11JUN2021:20:00:00,53.1,11JUN2021:19:59:40
hly,FGNet,payson,42.21,11JUN2021:20:59:59,63.6,59.9,62.9,55.7,58.1,0,0.0011,1E-6,4.6,173.4,14.54,7.8,0.005930,40.79,23.93,31.2,37.9,27.6,0,0.00,32.17,68.5,0.0012,0.0012,54.2,11JUN2021:20:02:20,52.6,11JUN2021:20:02:30
hly,FGNet,payson,42.21,11JUN2021:21:59:59,61.3,58.9,60.9,56.1,57.4,0,0.0000,1E-6,4.6,163,13.57,7.3,0.005810,37.82,27.11,30.7,34.8,27.9,0,0.00,31.85,68.5,0.0011,0.0011,54.2,11JUN2021:21:51:50,52.5,11JUN2021:21:51:50
hly,FGNet,payson,42.21,11JUN2021:22:59:59,60.6,56.0,62.8,52.5,54.3,0,0.0000,1E-6,3.5,190.4,26.17,6.2,0.005370,42.85,22.99,28.7,37.4,25.4,0,0.00,31.61,68.5,0.0006,0.0006,51.2,11JUN2021:22:52:20,49.8,11JUN2021:22:53:10
hly,FGNet,perry,42.06,10JUN2021:17:59:59,63.5,64.5,67.4,62.5,65.3,372,1.3380,1.469961,8.0,270.6,31.99,18.6,0.004710,25.5,21.57,25.6,27.4,23.4,0,0.00,.,.,0.0115,0.0115,64.6,10JUN2021:17:07:50,65.4,10JUN2021:17:06:50
hly,FGNet,perry,42.06,10JUN2021:18:59:59,62.2,63.1,64.9,61.1,63.5,198,0.7117,0.7558443,5.3,272.1,39.32,12.7,0.004770,27.78,22.54,25.9,28.1,24.1,0,0.00,.,.,0.0057,0.0057,65.1,10JUN2021:18:58:20,71.2,10JUN2021:18:58:20
hly,FGNet,perry,42.06,10JUN2021:19:59:59,59.4,59.5,61.6,55.9,59.6,56,0.2030,0.1463902,3.3,320.3,29.44,8.0,0.005230,38.71,26.78,28.1,31.3,26.0,0,0.00,.,.,0.0006,0.0006,53.7,10JUN2021:19:59:40,52.4,10JUN2021:19:59:50
hly,FGNet,perry,42.06,10JUN2021:20:59:59,55.1,55.1,56.2,53.5,55.1,1,0.0033,1E-6,5.1,13.58,25.02,10.9,0.005810,41.82,37.32,30.8,31.6,30.1,0,0.00,.,.,0.0010,0.0010,51.2,10JUN2021:20:46:20,49.4,10JUN2021:20:57:20
hly,FGNet,perry,42.06,10JUN2021:21:59:59,52.8,52.8,54.2,51.4,52.8,0,0.0001,1E-6,5.4,16.38,25.15,11.9,0.005740,43.22,40.33,30.5,31.0,29.9,0,0.00,.,.,0.0010,0.0010,49.0,10JUN2021:21:59:10,47.4,10JUN2021:21:58:20
hly,FGNet,perry,42.06,10JUN2021:22:59:59,52.4,52.5,53.5,51.4,52.4,0,0.0001,1E-6,7.5,41.33,29.4,18.2,0.005520,43.07,39.78,29.5,30.2,28.8,0,0.00,.,.,0.0014,0.0014,49.0,10JUN2021:22:00:20,47.4,10JUN2021:22:18:30
hly,FGNet,perry,42.06,10JUN2021:23:59:59,52.7,52.8,54.4,51.4,52.7,0,0.0001,1E-6,11.1,57.01,19.84,20.0,0.005300,42.77,36.99,28.5,29.7,27.8,0,0.00,.,.,0.0021,0.0021,49.6,10JUN2021:23:04:50,48.4,10JUN2021:23:04:40
hly,FGNet,perry,42.06,11JUN2021:00:59:59,52.7,52.9,54.3,51.6,52.7,0,0.0001,1E-6,11.2,56.67,19.6,20.5,0.005090,39.89,33.84,27.5,28.5,26.0,0,0.00,.,.,0.0022,0.0022,49.8,11JUN2021:00:07:10,48.5,11JUN2021:00:07:10
hly,FGNet,perry,42.06,11JUN2021:01:59:59,52.3,51.7,54.2,48.0,51.3,0,0.0001,1E-6,6.2,68.76,37.74,20.4,0.004810,37.83,32.05,26.2,27.8,24.3,0,0.00,.,.,0.0013,0.0013,45.1,11JUN2021:01:49:30,42.4,11JUN2021:01:52:10
hly,FGNet,perry,42.06,11JUN2021:02:59:59,50.8,50.0,52.7,47.3,49.2,0,0.0001,1E-6,3.1,109.7,54.34,9.9,0.004840,41.5,34.85,26.3,27.2,25.3,0,0.00,.,.,0.0003,0.0003,44.3,11JUN2021:03:00:00,41.6,11JUN2021:02:58:10
hly,FGNet,perry,42.06,11JUN2021:03:59:59,48.1,46.5,49.6,44.4,45.8,0,0.0001,1E-6,3.4,97.6,32.09,5.9,0.005170,49.84,41.47,27.9,29.0,27.0,0,0.00,.,.,0.0003,0.0003,40.9,11JUN2021:04:00:00,38.0,11JUN2021:03:59:30
hly,FGNet,perry,42.06,11JUN2021:04:59:59,46.4,45.2,46.2,43.9,44.7,1,0.0045,0.0000303107,4.2,75.74,23.38,6.8,0.005760,55.65,49.89,30.5,31.6,28.6,0,0.00,.,.,0.0003,0.0003,40.6,11JUN2021:04:01:50,38.6,11JUN2021:04:00:10
