#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,05OCT2021:11:59:59,70.1,67.8,69.4,66.9,67.5,275,0.9888,2.543345,4.8,239.8,26,10.7,0.008560,38.06,29.03,40.5,43.1,36.8,0,0.00,20.05,55.9,0.0101,0.0101,68.8,05OCT2021:11:51:00,71.9,05OCT2021:11:57:00
hly,FGNet,lincoln,42.02,05OCT2021:12:59:59,69.6,67.9,68.9,66.6,67.8,230,0.8261,2.595025,5.8,231.5,25.82,11.7,0.008810,38.22,33.05,41.3,43.0,39.6,0,0.00,20.04,56.0,0.0096,0.0096,67.3,05OCT2021:12:59:30,68.7,05OCT2021:12:59:50
hly,FGNet,lincoln,42.02,05OCT2021:13:59:59,67.7,66.5,67.9,64.5,66.4,114,0.4119,2.424323,8.0,225.4,27.62,16.9,0.009080,45.73,34.52,42.0,44.3,39.7,1.944599,0.00,20.06,56.1,0.0075,0.0075,65.0,05OCT2021:13:44:50,65.4,05OCT2021:13:49:10
hly,FGNet,lincoln,42.02,05OCT2021:14:59:59,65.1,64.1,65.4,61.7,64.0,106,0.3821,2.041379,6.5,227.4,28.19,13.7,0.009810,55.62,41.78,44.0,47.1,42.2,0,0.00,20.06,56.2,0.0059,0.0059,61.5,05OCT2021:14:58:30,61.9,05OCT2021:14:58:40
hly,FGNet,lincoln,42.02,05OCT2021:15:59:59,62.6,62.0,62.3,61.3,62.0,88,0.3168,1.481697,4.0,162.4,45.55,10.2,0.011290,62.8,53.4,47.8,49.2,45.9,35.00278,0.00,20.05,56.4,0.0038,0.0038,60.9,05OCT2021:15:19:20,59.8,05OCT2021:15:21:40
hly,FGNet,lincoln,42.02,05OCT2021:16:59:59,61.6,61.4,62.3,60.0,61.4,113,0.4062,0.8180394,2.9,117.4,54.1,8.3,0.011840,66.49,58.79,49.0,50.1,47.9,0,0.00,20.06,56.5,0.0031,0.0031,60.7,05OCT2021:16:33:00,61.5,05OCT2021:16:37:00
hly,FGNet,lincoln,42.02,05OCT2021:17:59:59,62.6,62.1,62.8,61.1,62.3,40,0.1434,0.1705122,3.9,154.2,32.39,10.7,0.011120,59.71,55.86,47.4,48.3,46.9,0,0.00,20.06,56.6,0.0007,0.0007,60.3,05OCT2021:17:59:10,59.9,05OCT2021:17:59:30
hly,FGNet,lincoln,42.02,05OCT2021:18:59:59,61.7,60.9,61.9,58.5,61.0,0,0.0012,1E-6,4.0,150.4,19.92,8.5,0.011190,62.53,58.3,47.6,48.0,47.3,0,0.00,20.02,56.7,0.0012,0.0012,57.8,05OCT2021:18:51:40,57.4,05OCT2021:18:52:00
hly,FGNet,lincoln,42.02,05OCT2021:19:59:59,59.3,56.2,59.3,53.8,56.0,0,0.0000,1E-6,3.3,147.3,9.43,5.7,0.010900,65.85,60.26,46.9,48.0,45.9,0,0.00,20,56.8,0.0009,0.0009,52.9,05OCT2021:19:42:40,51.7,05OCT2021:19:58:40
hly,FGNet,lincoln,42.02,05OCT2021:20:59:59,56.0,53.5,55.9,51.1,53.5,0,0.0000,1E-6,2.3,149.1,25.46,6.0,0.010700,77.44,64.46,46.4,46.8,45.8,0,0.00,19.98,56.9,0.0005,0.0005,49.9,05OCT2021:20:51:20,49.2,05OCT2021:20:58:00
hly,FGNet,lincoln,42.02,05OCT2021:21:59:59,53.7,51.8,52.8,51.0,51.6,0,0.0000,1E-6,1.6,147.6,21.34,3.0,0.010920,81,71.7,46.9,47.6,46.3,0,0.00,19.99,56.9,0.0003,0.0003,49.8,05OCT2021:21:07:20,49.0,05OCT2021:21:07:20
hly,FGNet,lincoln,42.02,05OCT2021:22:59:59,54.7,53.7,54.8,52.5,53.3,0,0.0000,1E-6,1.6,150.4,18.54,3.1,0.011390,82.3,72.65,48.0,48.5,47.3,0,0.00,19.98,56.9,0.0003,0.0003,51.8,05OCT2021:22:00:10,51.2,05OCT2021:22:00:10
hly,FGNet,lindon,42.28,04OCT2021:17:59:59,72.3,63.6,69.0,60.8,63.7,39,0.1416,0.1812082,1.6,80.6,23.29,2.8,0.008170,36.06,21.91,39.3,41.7,34.3,0,0.00,18.47,59.4,0.0000,0.0000,59.1,04OCT2021:17:59:30,58.1,04OCT2021:17:59:40
hly,FGNet,lindon,42.28,04OCT2021:18:59:59,67.0,58.0,60.9,56.1,58.0,1,0.0019,1E-6,1.8,86.5,29.02,2.9,0.007950,38.72,31.62,38.6,41.7,36.0,2.500199,0.00,18.45,59.9,-.0002,-.0002,55.0,04OCT2021:19:00:00,53.9,04OCT2021:19:00:00
hly,FGNet,lindon,42.28,04OCT2021:19:59:59,63.3,55.3,56.2,54.3,55.5,0,0.0000,1E-6,2.3,90.7,13.3,3.2,0.007830,44.07,33.76,38.3,40.3,37.0,0,0.00,18.45,60.2,-.0000,-.0000,53.8,04OCT2021:19:51:40,52.7,04OCT2021:19:51:40
hly,FGNet,lindon,42.28,04OCT2021:20:59:59,63.0,54.1,54.9,53.6,54.5,0,0.0000,1E-6,2.5,104,14.6,3.7,0.007420,41.01,33.33,36.9,38.3,34.9,0,0.00,18.45,60.2,0.0001,0.0001,53.1,04OCT2021:20:25:00,52.1,04OCT2021:20:25:20
hly,FGNet,lindon,42.28,04OCT2021:21:59:59,61.9,54.2,55.3,53.2,54.3,0,0.0000,1E-6,1.3,66.56,66,2.8,0.007810,49.23,36.19,38.2,40.1,36.2,0,0.00,18.44,60.2,-.0006,-.0006,52.3,04OCT2021:21:56:00,51.5,04OCT2021:21:59:10
hly,FGNet,lindon,42.28,04OCT2021:22:59:59,57.8,52.9,53.5,52.1,52.9,0,0.0000,1E-6,2.0,68.39,24.44,3.4,0.008560,57.78,48.11,40.5,41.7,39.4,0,0.00,18.45,60.0,-.0003,-.0003,51.0,04OCT2021:22:53:00,50.1,04OCT2021:22:53:30
hly,FGNet,lindon,42.28,04OCT2021:23:59:59,56.8,52.0,53.1,50.6,51.9,0,0.0000,1E-6,2.0,68.9,16.76,3.6,0.008500,58.01,49.97,40.3,41.2,39.4,0,0.00,18.45,59.9,-.0003,-.0003,49.6,04OCT2021:23:41:20,49.0,04OCT2021:23:56:00
hly,FGNet,lindon,42.28,05OCT2021:00:59:59,54.6,50.7,51.7,49.7,50.8,0,0.0000,1E-6,2.4,68.21,8.55,3.4,0.008460,63.36,51.5,40.2,41.2,38.9,0,0.00,18.45,59.7,-.0002,-.0002,48.2,05OCT2021:00:14:00,47.5,05OCT2021:00:14:10
hly,FGNet,lindon,42.28,05OCT2021:01:59:59,54.1,50.1,51.0,49.3,50.0,0,0.0000,1E-6,2.3,73.96,17.07,3.8,0.008170,61.1,53.67,39.3,40.2,38.4,0,0.00,18.46,59.5,-.0002,-.0002,48.2,05OCT2021:01:56:50,47.3,05OCT2021:01:20:30
hly,FGNet,lindon,42.28,05OCT2021:02:59:59,53.2,49.4,50.4,48.9,49.4,0,0.0000,1E-6,2.5,70.94,14.86,4.2,0.008180,61.22,54.2,39.4,40.1,38.4,0,0.00,18.45,59.3,-.0002,-.0002,47.1,05OCT2021:02:53:00,46.6,05OCT2021:02:53:30
hly,FGNet,lindon,42.28,05OCT2021:03:59:59,52.9,49.1,50.1,48.3,49.2,0,0.0000,1E-6,2.4,72.94,22.05,4.1,0.008140,63.19,56.43,39.3,40.0,38.6,0,0.00,18.44,59.1,-.0002,-.0002,47.1,05OCT2021:03:03:30,46.5,05OCT2021:03:04:10
hly,FGNet,lindon,42.28,05OCT2021:04:59:59,51.7,47.8,49.4,46.7,48.0,0,0.0000,1E-6,2.4,68.42,15.22,3.7,0.008120,64.59,60.27,39.2,39.7,38.8,0,0.00,18.44,58.9,-.0003,-.0003,45.3,05OCT2021:04:27:50,44.8,05OCT2021:04:28:20
hly,FGNet,lindon,42.28,05OCT2021:05:59:59,51.7,47.9,49.1,46.4,47.8,0,0.0000,1E-6,2.1,66.79,23.74,3.6,0.008180,66.93,58.42,39.4,39.9,38.5,0,0.00,18.46,58.6,-.0004,-.0004,44.5,05OCT2021:05:59:20,43.9,05OCT2021:05:59:50
hly,FGNet,lindon,42.28,05OCT2021:06:59:59,50.3,46.4,47.0,45.9,46.4,11,0.0399,0.03097434,1.9,73.64,18.33,3.6,0.008190,68.58,61.78,39.4,40.0,38.7,0,0.00,18.44,58.4,-.0003,-.0003,44.2,05OCT2021:06:25:40,43.5,05OCT2021:06:26:00
hly,FGNet,lindon,42.28,05OCT2021:07:59:59,54.1,50.3,54.5,47.0,50.3,129,0.4656,0.4910029,1.7,75.87,22.33,3.4,0.009160,69.51,57.14,42.2,45.2,39.9,0,0.00,18.46,58.2,0.0014,0.0014,47.7,05OCT2021:07:06:00,47.4,05OCT2021:07:00:10
hly,FGNet,lindon,42.28,05OCT2021:08:59:59,65.5,58.4,64.3,54.5,57.5,347,1.2473,1.17569,1.1,295.3,43.69,5.2,0.009710,57.97,36.22,43.7,48.1,38.8,0,0.00,18.46,58.0,0.0072,0.0072,58.3,05OCT2021:08:03:40,61.3,05OCT2021:08:15:20
hly,FGNet,lindon,42.28,05OCT2021:09:59:59,67.1,66.1,69.9,63.9,63.8,411,1.4790,1.787352,1.2,273.2,47.36,4.0,0.009850,49.05,39,44.2,47.6,41.7,0,0.00,18.41,57.8,0.0098,0.0098,63.6,05OCT2021:09:20:30,66.4,05OCT2021:09:18:20
hly,FGNet,lindon,42.28,05OCT2021:10:59:59,71.4,71.9,76.8,67.9,69.7,550,1.9801,2.248564,0.9,232,53.39,5.3,0.009990,47.98,33.19,44.5,50.1,41.3,0,0.00,18.33,57.7,0.0139,0.0139,69.6,05OCT2021:10:06:30,73.0,05OCT2021:10:01:00
hly,FGNet,lindon,42.28,05OCT2021:11:59:59,70.2,70.2,75.0,68.3,70.1,437,1.5722,2.524885,3.6,142.3,54.2,9.4,0.009380,42.85,31.76,42.9,47.2,38.8,0,0.00,18.21,57.7,0.0128,0.0128,71.5,05OCT2021:11:44:00,74.8,05OCT2021:11:42:10
hly,FGNet,lindon,42.28,05OCT2021:12:59:59,70.7,69.5,70.9,67.3,68.4,306,1.1027,2.584603,2.3,103.9,37.21,8.4,0.008840,46.84,29.19,41.3,49.6,37.0,0,0.00,18.12,57.9,0.0096,0.0096,70.4,05OCT2021:13:00:00,75.4,05OCT2021:12:04:30
hly,FGNet,lindon,42.28,05OCT2021:13:59:59,69.5,68.0,68.9,66.6,66.8,164,0.5904,2.412827,3.5,171.4,36.99,12.5,0.009110,53.27,31.74,42.1,52.9,39.3,0,0.00,18.04,58.2,0.0069,0.0069,66.4,05OCT2021:14:00:00,68.3,05OCT2021:14:00:00
hly,FGNet,lindon,42.28,05OCT2021:14:59:59,66.6,65.0,66.7,62.5,64.3,140,0.5034,2.03047,1.6,140.9,43.16,8.1,0.009770,51.58,40.26,43.9,48.3,42.0,3.889198,0.00,17.99,58.4,0.0048,0.0048,63.9,05OCT2021:15:00:00,65.6,05OCT2021:14:07:00
hly,FGNet,lindon,42.28,05OCT2021:15:59:59,63.8,62.1,63.7,60.7,61.6,61,0.2192,1.475895,3.0,203.4,31.68,8.2,0.010610,62.38,42.33,46.1,48.9,42.9,43.89243,0.00,17.96,58.6,0.0031,0.0031,58.6,05OCT2021:15:45:00,59.3,05OCT2021:15:48:20
hly,FGNet,lindon,42.28,05OCT2021:16:59:59,60.9,59.4,60.7,58.2,59.2,53,0.1919,0.8064352,0.8,3.542,52.44,4.7,0.012460,76.43,60.53,50.4,52.6,48.2,100,0.00,17.94,58.8,0.0017,0.0017,57.2,05OCT2021:16:38:10,57.8,05OCT2021:16:51:10
hly,FGNet,lindon,42.28,05OCT2021:17:59:59,60.0,57.6,58.6,56.9,57.5,17,0.0607,0.1645959,1.2,307,44.31,5.2,0.012470,74.66,68.65,50.5,51.5,49.7,100,0.00,17.94,58.9,0.0004,0.0004,56.6,05OCT2021:17:31:30,56.2,05OCT2021:17:59:10
hly,FGNet,lindon,42.28,05OCT2021:18:59:59,59.3,56.3,57.0,54.9,56.2,0,0.0008,1E-6,0.9,10.01,59.85,3.1,0.012150,73.49,68.76,49.7,50.8,49.1,100,0.00,17.93,58.9,0.0003,0.0003,53.7,05OCT2021:18:59:30,53.5,05OCT2021:18:59:00
hly,FGNet,lindon,42.28,05OCT2021:19:59:59,57.8,54.3,55.0,53.1,54.4,0,0.0000,1E-6,1.0,70.86,21,3.5,0.012040,78.31,69.9,49.5,50.4,49.0,100,0.00,17.92,59.0,0.0002,0.0002,51.5,05OCT2021:19:56:20,51.0,05OCT2021:19:57:00
hly,FGNet,lindon,42.28,05OCT2021:20:59:59,56.8,52.8,53.2,52.3,52.9,0,0.0000,1E-6,2.1,92.6,26.07,4.3,0.011340,78.27,66.24,47.9,49.6,46.4,100,0.00,17.91,58.9,0.0005,0.0005,51.1,05OCT2021:20:23:10,50.7,05OCT2021:20:22:50
hly,FGNet,lindon,42.28,05OCT2021:21:59:59,57.9,53.3,54.4,52.3,53.4,0,0.0000,1E-6,0.8,27.02,46.06,3.0,0.010780,72.61,63,46.6,48.0,45.9,100,0.00,17.93,58.9,0.0003,0.0003,52.0,05OCT2021:21:14:50,51.3,05OCT2021:21:00:10
hly,FGNet,lindon,42.28,05OCT2021:22:59:59,58.2,54.5,55.0,54.2,54.6,0,0.0000,1E-6,0.8,68.79,39.82,2.5,0.011030,71.35,63.78,47.2,48.6,46.6,0.2777999,0.00,18.15,58.8,0.0003,0.0003,54.1,05OCT2021:22:24:10,53.7,05OCT2021:22:00:40
hly,FGNet,payson,42.21,04OCT2021:17:59:59,72.1,63.7,66.5,60.6,61.5,31,0.1106,0.1838696,1.3,207.3,16.18,3.7,0.008380,37.09,28.83,40.0,44.5,38.1,0,0.00,27.68,57.8,0.0003,0.0003,60.3,04OCT2021:17:57:40,59.0,04OCT2021:17:58:50
hly,FGNet,payson,42.21,04OCT2021:18:59:59,68.6,64.9,68.4,59.4,62.9,1,0.0021,1E-6,4.4,187.3,11.29,7.1,0.008160,40.75,31.91,39.3,43.6,38.2,0,0.00,27.69,58.1,0.0011,0.0011,58.9,04OCT2021:18:05:50,58.0,04OCT2021:18:05:50
hly,FGNet,payson,42.21,04OCT2021:19:59:59,69.4,68.7,69.6,67.6,68.0,0,0.0000,1E-6,6.5,182.7,14.9,10.3,0.007710,33.46,30.09,37.9,38.8,37.2,0,0.00,27.7,58.3,0.0021,0.0021,66.7,04OCT2021:19:00:10,64.5,04OCT2021:19:01:10
hly,FGNet,payson,42.21,04OCT2021:20:59:59,70.0,69.4,70.2,68.6,68.9,0,0.0000,1E-6,7.5,184.7,15.19,11.6,0.007500,30.41,29.49,37.1,37.4,36.9,0,0.00,27.71,58.4,0.0026,0.0026,68.0,04OCT2021:20:23:50,66.7,04OCT2021:20:24:00
hly,FGNet,payson,42.21,04OCT2021:21:59:59,69.8,69.1,70.8,67.5,68.4,0,0.0000,1E-6,5.9,178.7,15.77,11.3,0.007440,31.01,28.16,36.9,37.6,36.4,0,0.00,27.7,58.5,0.0019,0.0019,66.6,04OCT2021:21:23:20,64.9,04OCT2021:21:23:20
hly,FGNet,payson,42.21,04OCT2021:22:59:59,68.1,66.3,70.6,61.3,65.4,0,0.0000,1E-6,4.0,180.6,67,9.5,0.007550,39.21,28.32,37.3,39.9,36.2,0,0.00,27.7,58.5,0.0010,0.0010,60.5,04OCT2021:22:48:00,59.3,04OCT2021:22:49:40
hly,FGNet,payson,42.21,04OCT2021:23:59:59,69.3,67.8,70.6,62.5,66.8,0,0.0000,1E-6,4.6,168.4,48.94,10.2,0.007300,34.96,27.75,36.5,38.7,35.8,0,0.00,27.69,58.6,0.0014,0.0014,61.4,04OCT2021:23:00:20,59.9,04OCT2021:23:00:40
hly,FGNet,payson,42.21,05OCT2021:00:59:59,69.8,69.1,70.3,68.2,68.5,0,0.0000,1E-6,8.4,167.3,16.53,14.0,0.007200,29.71,28.08,36.1,36.5,35.8,0,0.00,27.69,58.6,0.0029,0.0029,67.2,05OCT2021:00:57:00,65.6,05OCT2021:00:57:00
hly,FGNet,payson,42.21,05OCT2021:01:59:59,67.1,65.2,69.7,56.9,64.5,0,0.0000,1E-6,3.0,198.7,74.13,10.6,0.007520,44.05,29.38,37.2,39.5,36.4,0,0.00,27.68,58.6,0.0004,0.0004,56.2,05OCT2021:01:57:40,54.9,05OCT2021:01:58:00
hly,FGNet,payson,42.21,05OCT2021:02:59:59,62.2,59.5,63.2,55.4,58.3,0,0.0000,1E-6,2.5,196.5,65.22,7.0,0.007770,46.82,37.91,38.1,40.1,36.9,0,0.00,27.68,58.6,-.0000,-.0000,54.7,05OCT2021:02:15:00,53.7,05OCT2021:02:15:00
hly,FGNet,payson,42.21,05OCT2021:03:59:59,60.7,56.8,60.9,52.7,55.3,0,0.0000,1E-6,2.2,202.9,52.64,5.6,0.007800,53.57,36.62,38.1,40.9,36.7,0,0.00,27.68,58.5,-.0002,-.0002,51.9,05OCT2021:03:23:10,51.0,05OCT2021:03:23:10
hly,FGNet,payson,42.21,05OCT2021:04:59:59,60.6,55.7,58.5,52.9,54.2,0,0.0000,1E-6,1.8,187.2,35.37,4.3,0.007780,53.75,37.36,38.1,40.8,36.6,0,0.00,27.67,58.5,-.0004,-.0004,51.5,05OCT2021:04:58:10,50.1,05OCT2021:04:58:00
hly,FGNet,payson,42.21,05OCT2021:05:59:59,60.6,57.5,66.5,52.6,55.9,0,0.0000,1E-6,2.9,176,39.3,11.6,0.007810,52.77,33.37,38.2,40.3,36.6,0,0.00,27.67,58.5,0.0001,0.0001,51.7,05OCT2021:05:00:20,50.3,05OCT2021:05:00:50
hly,FGNet,payson,42.21,05OCT2021:06:59:59,59.5,56.6,60.1,52.4,55.0,17,0.0596,0.03173309,2.0,200.2,63.16,5.5,0.007880,53.47,39.19,38.4,40.7,36.9,0,0.00,27.67,58.4,-.0001,-.0001,51.4,05OCT2021:06:21:20,50.1,05OCT2021:06:21:00
hly,FGNet,payson,42.21,05OCT2021:07:59:59,61.0,59.6,66.2,54.4,58.0,197,0.7078,0.4973409,0.4,197.6,54.22,1.8,0.009200,60.5,41.31,42.3,48.6,38.0,0,0.00,27.67,58.3,0.0026,0.0026,54.6,05OCT2021:07:10:50,55.8,05OCT2021:07:00:50
hly,FGNet,payson,42.21,05OCT2021:08:59:59,65.6,65.8,67.7,63.1,65.0,307,1.1056,1.18722,2.2,322.6,88.5,7.3,0.009580,53.45,37.44,43.4,48.2,39.4,0,0.00,27.58,58.2,0.0069,0.0069,63.1,05OCT2021:08:03:20,68.0,05OCT2021:08:07:30
hly,FGNet,payson,42.21,05OCT2021:09:59:59,67.1,67.6,69.5,63.2,67.3,333,1.1970,1.81029,3.8,293.9,32.61,9.3,0.008890,55.7,33.88,41.4,48.1,38.3,0,0.00,27.56,58.2,0.0096,0.0096,63.9,05OCT2021:09:03:00,68.7,05OCT2021:09:03:00
hly,FGNet,payson,42.21,05OCT2021:10:59:59,68.5,68.8,71.2,66.8,68.6,309,1.1135,2.281534,5.7,270.3,49.57,15.8,0.008500,43.82,29.65,40.3,44.1,36.9,0,0.00,27.52,58.1,0.0107,0.0107,67.1,05OCT2021:10:04:30,69.6,05OCT2021:10:02:20
hly,FGNet,payson,42.21,05OCT2021:11:59:59,70.4,70.3,71.6,69.4,70.1,268,0.9644,2.567171,3.9,269,68.55,15.0,0.007470,32.91,28.09,37.0,39.9,35.8,0,0.00,27.43,58.1,0.0097,0.0097,70.8,05OCT2021:11:25:20,73.8,05OCT2021:11:15:30
hly,FGNet,payson,42.21,05OCT2021:12:59:59,70.6,70.4,71.9,68.1,70.1,215,0.7747,2.617331,4.3,220.7,83,16.4,0.007710,35.45,28.18,37.9,42.3,36.5,0,0.00,27.37,58.1,0.0089,0.0089,65.4,05OCT2021:12:57:30,65.2,05OCT2021:12:58:20
hly,FGNet,payson,42.21,05OCT2021:13:59:59,67.4,67.0,69.3,65.2,66.8,127,0.4579,2.434145,6.4,221.5,57.44,15.9,0.008740,46.88,30.57,41.0,45.3,37.0,0,0.00,27.3,58.2,0.0071,0.0071,65.9,05OCT2021:13:54:00,67.1,05OCT2021:13:55:00
hly,FGNet,payson,42.21,05OCT2021:14:59:59,63.9,63.6,65.9,60.5,63.4,97,0.3489,2.03789,6.5,229.7,49.58,14.4,0.010520,64.09,42.4,45.8,49.1,42.2,27.77997,0.00,27.25,58.2,0.0053,0.0053,60.0,05OCT2021:14:38:10,59.3,05OCT2021:14:40:20
hly,FGNet,payson,42.21,05OCT2021:15:59:59,59.9,59.6,60.9,58.8,59.5,111,0.3987,1.474794,3.3,124.6,57.27,10.0,0.012440,78.24,63.42,50.4,52.5,48.4,94.1745,0.00,27.33,58.3,0.0036,0.0036,57.7,05OCT2021:15:23:00,58.6,05OCT2021:15:28:40
hly,FGNet,payson,42.21,05OCT2021:16:59:59,59.8,59.3,60.5,58.2,59.1,76,0.2720,0.8154408,2.1,261.7,85.4,7.0,0.012150,74.38,65.17,49.7,51.3,48.4,0.5555998,0.00,27.3,58.4,0.0023,0.0023,58.4,05OCT2021:16:48:50,59.6,05OCT2021:16:49:00
hly,FGNet,payson,42.21,05OCT2021:17:59:59,59.5,58.4,60.2,57.0,58.2,30,0.1069,0.1673481,4.1,156.9,35.52,9.6,0.012340,77.13,66.83,50.1,52.7,48.5,0,0.00,27.21,58.5,0.0007,0.0007,57.4,05OCT2021:17:09:20,57.6,05OCT2021:17:53:00
hly,FGNet,payson,42.21,05OCT2021:18:59:59,62.5,62.2,63.7,58.9,61.7,0,0.0014,1E-6,5.7,170.2,18.65,10.6,0.010580,67.88,50.95,46.0,49.0,45.1,0,0.00,27.28,58.5,0.0017,0.0017,58.6,05OCT2021:18:00:40,58.0,05OCT2021:18:00:50
hly,FGNet,payson,42.21,05OCT2021:19:59:59,63.8,63.3,64.6,61.3,62.9,0,0.0000,1E-6,6.2,200.7,41.29,14.6,0.010150,52.64,48.41,45.0,46.1,44.6,0,0.00,27.29,58.6,0.0020,0.0020,60.0,05OCT2021:19:46:20,58.3,05OCT2021:19:46:20
hly,FGNet,payson,42.21,05OCT2021:20:59:59,62.9,62.6,63.7,61.9,62.1,0,0.0000,1E-6,9.3,169.4,15.83,14.8,0.010230,53.46,50.3,45.2,45.5,44.8,0,0.00,27.29,58.6,0.0024,0.0024,61.1,05OCT2021:20:15:20,60.1,05OCT2021:20:25:50
hly,FGNet,payson,42.21,05OCT2021:21:59:59,63.8,63.3,64.7,59.9,62.9,0,0.0000,1E-6,5.8,177.1,37.78,14.5,0.010140,57.75,48.38,44.9,46.5,44.6,0,0.00,27.29,58.6,0.0020,0.0020,59.2,05OCT2021:22:00:00,58.5,05OCT2021:22:00:00
hly,FGNet,payson,42.21,05OCT2021:22:59:59,57.2,56.1,59.9,54.2,55.8,0,0.0000,1E-6,2.9,189.8,75.64,8.0,0.010890,73.56,57.97,46.8,47.4,46.5,0,0.00,27.29,58.6,0.0007,0.0007,53.3,05OCT2021:22:57:00,51.3,05OCT2021:22:57:00
hly,FGNet,perry,42.06,04OCT2021:17:59:59,74.3,73.9,76.1,70.5,73.7,73,0.2643,0.1814782,3.1,162.9,27.58,6.4,0.007640,28.12,24.14,37.6,39.9,33.6,0,0.00,.,.,0.0012,0.0012,68.0,04OCT2021:18:00:00,65.7,04OCT2021:18:00:00
hly,FGNet,perry,42.06,04OCT2021:18:59:59,72.2,70.8,72.2,69.3,70.1,1,0.0040,1E-6,3.6,109.4,14.48,8.6,0.005910,24.52,19.56,31.1,33.8,28.9,0,0.00,.,.,0.0012,0.0012,65.9,04OCT2021:18:09:10,63.8,04OCT2021:18:07:00
hly,FGNet,perry,42.06,04OCT2021:19:59:59,72.8,71.5,72.8,70.6,70.7,0,0.0001,1E-6,4.3,111.5,17.08,8.4,0.005380,19.99,18.88,28.9,29.2,28.3,0,0.00,.,.,0.0016,0.0016,67.0,04OCT2021:19:15:00,64.3,04OCT2021:19:15:00
hly,FGNet,perry,42.06,04OCT2021:20:59:59,73.0,71.9,72.7,71.3,71.2,0,0.0001,1E-6,4.9,112,18.66,8.9,0.005250,19.48,17.99,28.3,28.8,26.9,0,0.00,.,.,0.0020,0.0020,68.1,04OCT2021:20:57:40,65.0,04OCT2021:20:57:00
hly,FGNet,perry,42.06,04OCT2021:21:59:59,72.3,70.8,72.6,64.0,69.8,0,0.0001,1E-6,3.9,112.9,34.85,8.6,0.004900,21.65,17.33,26.6,28.4,25.8,0,0.00,.,.,0.0014,0.0014,59.2,04OCT2021:22:00:00,54.7,04OCT2021:21:59:30
hly,FGNet,perry,42.06,04OCT2021:22:59:59,63.7,59.3,64.3,56.7,58.0,0,0.0001,1E-6,1.2,87.1,59.52,4.1,0.005190,28.14,21.68,28.0,29.5,27.1,0,0.00,.,.,-.0006,-.0006,53.6,04OCT2021:22:41:50,51.7,04OCT2021:22:33:50
hly,FGNet,perry,42.06,04OCT2021:23:59:59,61.0,56.7,59.2,54.2,55.2,0,0.0001,1E-6,1.1,155.2,47.33,3.8,0.005840,37.12,27.98,30.8,34.3,28.9,0,0.00,.,.,-.0007,-.0007,50.8,04OCT2021:23:41:30,48.6,04OCT2021:23:37:10
hly,FGNet,perry,42.06,05OCT2021:00:59:59,61.2,56.1,59.4,54.9,54.5,0,0.0001,1E-6,0.7,26.72,50.01,3.2,0.005900,35.82,29.35,31.1,33.5,29.2,0,0.00,.,.,-.0011,-.0011,51.3,05OCT2021:00:26:30,49.4,05OCT2021:00:18:50
hly,FGNet,perry,42.06,05OCT2021:01:59:59,62.2,55.6,58.3,54.0,54.6,0,0.0001,1E-6,1.1,97.6,28.34,4.3,0.005450,30.18,27.06,29.2,30.2,28.1,0,0.00,.,.,-.0007,-.0007,50.8,05OCT2021:01:39:40,49.0,05OCT2021:01:52:00
hly,FGNet,perry,42.06,05OCT2021:02:59:59,58.0,52.6,56.4,50.1,51.5,0,0.0001,1E-6,1.3,136.3,46.97,3.4,0.005660,42.09,26.89,30.1,33.0,28.1,0,0.00,.,.,-.0006,-.0006,46.9,05OCT2021:02:55:50,44.7,05OCT2021:02:51:10
hly,FGNet,perry,42.06,05OCT2021:03:59:59,54.8,50.0,52.7,48.6,49.1,0,0.0001,1E-6,1.5,70.24,62.91,3.6,0.006740,54.53,36.62,34.4,37.3,30.3,0,0.00,.,.,-.0005,-.0005,45.7,05OCT2021:03:41:20,44.2,05OCT2021:03:34:30
hly,FGNet,perry,42.06,05OCT2021:04:59:59,58.2,52.1,54.5,50.3,50.8,0,0.0001,1E-6,1.9,90.7,43.74,3.7,0.005720,39.9,30.64,30.4,33.2,28.9,0,0.00,.,.,-.0002,-.0002,47.5,05OCT2021:04:06:20,44.8,05OCT2021:04:46:50
hly,FGNet,perry,42.06,05OCT2021:05:59:59,57.2,51.2,54.1,49.6,50.0,0,0.0001,1E-6,1.7,85.9,43,3.4,0.005880,39.79,34.5,31.1,31.8,30.4,0,0.00,.,.,-.0003,-.0003,46.5,05OCT2021:05:45:00,44.6,05OCT2021:05:43:40
hly,FGNet,perry,42.06,05OCT2021:06:59:59,58.2,51.6,53.2,50.3,50.5,6,0.0212,0.02563796,1.3,99.4,42.97,3.7,0.006140,39.01,33.2,32.1,32.8,30.9,0,0.00,.,.,-.0005,-.0005,47.2,05OCT2021:06:19:40,45.3,05OCT2021:06:19:50
