#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,04OCT2021:11:59:59,65.0,66.5,69.6,62.9,66.8,625,2.2502,2.54084,2.8,19.71,26.33,5.6,0.010320,56.16,39.67,45.3,50.8,39.1,0,0.00,20.03,54.8,0.0155,0.0155,65.5,04OCT2021:11:07:10,66.8,04OCT2021:11:08:50
hly,FGNet,lincoln,42.02,04OCT2021:12:59:59,68.8,70.2,72.5,68.5,70.2,708,2.5498,2.584191,3.9,28.66,23.52,8.0,0.011410,53.81,40.44,48.0,51.4,45.4,0,0.00,20.06,54.8,0.0183,0.0183,70.2,04OCT2021:12:22:10,73.1,04OCT2021:12:22:20
hly,FGNet,lincoln,42.02,04OCT2021:13:59:59,71.6,72.2,73.5,70.8,71.9,659,2.3735,2.41281,3.0,18.34,31.31,6.9,0.012030,54.9,39.26,49.4,53.9,45.9,0,0.00,20.06,54.9,0.0173,0.0173,72.6,04OCT2021:13:09:30,78.6,04OCT2021:13:00:20
hly,FGNet,lincoln,42.02,04OCT2021:14:59:59,74.2,73.7,74.8,72.1,73.1,584,2.1007,2.049172,2.8,26.24,31.14,7.2,0.011240,49.13,32.77,47.6,53.2,42.9,0,0.00,20.05,55.1,0.0155,0.0155,74.5,04OCT2021:14:23:40,76.1,04OCT2021:14:25:00
hly,FGNet,lincoln,42.02,04OCT2021:15:59:59,73.9,72.0,73.8,69.6,71.4,342,1.2293,1.509729,2.8,40.6,23.24,5.9,0.010420,43.81,32.59,45.6,51.1,42.6,0,0.00,20.05,55.4,0.0094,0.0094,70.0,04OCT2021:15:59:40,70.6,04OCT2021:15:59:50
hly,FGNet,lincoln,42.02,04OCT2021:16:59:59,72.0,68.5,69.6,67.1,68.2,190,0.6849,0.8367229,0.9,147.7,30.49,2.4,0.012340,56.7,34.52,50.0,55.8,42.0,0,0.00,20.05,55.7,0.0039,0.0039,66.9,04OCT2021:17:00:00,66.7,04OCT2021:17:00:00
hly,FGNet,lincoln,42.02,04OCT2021:17:59:59,64.2,60.4,67.1,57.4,60.6,30,0.1076,0.1847942,2.2,147.1,9.05,3.5,0.010850,59.18,40.12,46.6,51.3,42.1,0,0.00,20.02,55.9,0.0007,0.0007,56.6,04OCT2021:17:57:30,55.5,04OCT2021:17:57:30
hly,FGNet,lincoln,42.02,04OCT2021:18:59:59,61.4,57.4,58.9,55.4,57.2,1,0.0019,1E-6,2.8,148.2,7.373,4.3,0.009240,60.89,43.24,42.5,45.8,39.8,0,0.00,20.01,56.2,0.0003,0.0003,54.1,04OCT2021:18:22:10,53.4,04OCT2021:18:23:20
hly,FGNet,lincoln,42.02,04OCT2021:19:59:59,63.4,58.6,60.1,57.3,58.2,0,0.0000,1E-6,3.5,149.8,7.259,5.0,0.008320,47.66,36.26,39.8,41.9,38.0,0,0.00,20.01,56.4,0.0007,0.0007,56.6,04OCT2021:19:55:00,55.0,04OCT2021:19:40:50
hly,FGNet,lincoln,42.02,04OCT2021:20:59:59,61.2,56.8,59.2,55.6,56.6,0,0.0000,1E-6,1.7,143.2,17.52,4.3,0.008810,54.73,37.96,41.3,44.2,38.0,0,0.00,20,56.5,-.0002,-.0002,54.3,04OCT2021:20:53:40,53.4,04OCT2021:20:32:50
hly,FGNet,lincoln,42.02,04OCT2021:21:59:59,61.4,57.3,61.2,54.6,57.1,0,0.0000,1E-6,2.3,149,23.64,8.1,0.008570,53.69,40.09,40.6,42.8,38.7,0,0.00,20,56.6,0.0001,0.0001,53.4,04OCT2021:21:39:00,52.6,04OCT2021:21:39:20
hly,FGNet,lincoln,42.02,04OCT2021:22:59:59,60.1,55.6,58.7,52.8,55.5,0,0.0000,1E-6,1.5,150.4,45.08,3.4,0.008690,56.37,42.88,40.9,43.2,38.9,0,0.00,19.99,56.6,-.0003,-.0003,52.3,04OCT2021:22:46:30,51.3,04OCT2021:22:46:40
hly,FGNet,lindon,42.28,03OCT2021:17:59:59,71.3,64.4,69.6,58.0,62.8,79,0.2861,0.1978654,1.6,280.7,67.09,5.7,0.006410,32.37,20.97,33.1,37.5,29.7,0,0.00,19.75,59.0,0.0000,0.0000,56.8,03OCT2021:17:57:50,55.7,03OCT2021:17:58:00
hly,FGNet,lindon,42.28,03OCT2021:18:59:59,62.1,55.0,58.0,52.2,54.7,1,0.0042,1E-6,2.3,69.13,9.27,3.6,0.007480,45.18,32.21,37.1,38.8,35.1,0,0.00,19.74,59.5,-.0001,-.0001,50.7,03OCT2021:19:00:00,49.4,03OCT2021:19:00:00
hly,FGNet,lindon,42.28,03OCT2021:19:59:59,57.7,51.8,53.5,50.6,51.6,0,0.0000,1E-6,2.4,79.41,19.15,4.0,0.007120,54.07,38.14,35.8,38.3,33.6,0,0.00,19.73,59.8,-.0001,-.0001,48.3,03OCT2021:19:56:30,47.5,03OCT2021:19:58:00
hly,FGNet,lindon,42.28,03OCT2021:20:59:59,54.7,49.1,50.7,47.8,48.7,0,0.0000,1E-6,2.2,80.6,17.78,3.1,0.006870,51.74,41.99,34.9,36.3,32.5,0,0.00,19.73,59.8,-.0003,-.0003,46.1,03OCT2021:20:49:50,45.6,03OCT2021:20:49:00
hly,FGNet,lindon,42.28,03OCT2021:21:59:59,53.7,48.0,49.0,47.0,48.2,0,0.0000,1E-6,2.2,68.17,16.06,3.7,0.006510,49.4,41.95,33.6,34.8,32.0,0,0.00,19.72,59.8,-.0002,-.0002,45.2,03OCT2021:21:38:40,44.5,03OCT2021:21:44:30
hly,FGNet,lindon,42.28,03OCT2021:22:59:59,52.5,47.4,49.4,46.2,47.6,0,0.0000,1E-6,2.2,81.6,35.87,3.8,0.006300,51.8,41.79,32.8,34.5,31.2,0,0.00,19.72,59.6,-.0002,-.0002,44.6,03OCT2021:22:32:10,43.8,03OCT2021:22:32:10
hly,FGNet,lindon,42.28,03OCT2021:23:59:59,50.7,45.7,47.0,44.5,45.6,0,0.0000,1E-6,2.4,66.73,14.66,3.7,0.006210,56,43.28,32.4,35.0,30.2,0,0.00,19.72,59.4,-.0002,-.0002,42.5,03OCT2021:23:54:50,41.7,03OCT2021:23:55:50
hly,FGNet,lindon,42.28,04OCT2021:00:59:59,50.4,44.1,44.8,43.7,44.3,0,0.0000,1E-6,2.2,69.91,12.65,3.5,0.005980,52.36,43.85,31.4,33.1,30.1,0,0.00,19.71,59.2,-.0002,-.0002,42.3,04OCT2021:00:02:50,41.4,04OCT2021:00:49:10
hly,FGNet,lindon,42.28,04OCT2021:01:59:59,48.6,43.7,44.7,42.6,43.8,0,0.0000,1E-6,2.5,74.15,12.1,3.8,0.006160,59.36,48.13,32.2,33.6,31.1,0,0.00,19.71,58.9,-.0002,-.0002,41.4,04OCT2021:01:41:00,40.7,04OCT2021:01:43:30
hly,FGNet,lindon,42.28,04OCT2021:02:59:59,48.0,43.9,44.9,43.1,44.2,0,0.0000,1E-6,2.5,72.79,23.06,3.6,0.006400,61.44,51.9,33.2,34.0,32.3,0,0.00,19.7,58.6,-.0003,-.0003,41.5,04OCT2021:02:59:00,40.7,04OCT2021:02:59:10
hly,FGNet,lindon,42.28,04OCT2021:03:59:59,46.4,42.2,43.7,41.5,42.4,0,0.0000,1E-6,2.0,71.45,24.51,4.3,0.006480,63.77,57.51,33.5,34.5,32.6,0,0.00,19.7,58.3,-.0004,-.0004,39.9,04OCT2021:03:13:30,39.1,04OCT2021:03:13:50
hly,FGNet,lindon,42.28,04OCT2021:04:59:59,46.0,42.1,43.0,41.3,42.1,0,0.0000,1E-6,2.3,64.78,22.69,3.6,0.006630,67.18,57.82,34.0,35.2,32.6,0,0.00,19.7,58.0,-.0004,-.0004,40.0,04OCT2021:04:51:50,39.3,04OCT2021:04:52:40
hly,FGNet,lindon,42.28,04OCT2021:05:59:59,45.4,41.6,42.3,41.0,41.7,0,0.0001,1E-6,2.5,68.25,8.9,3.6,0.006860,68.01,64.78,34.9,35.3,34.4,0,0.00,19.7,57.6,-.0004,-.0004,40.0,04OCT2021:05:37:40,38.9,04OCT2021:05:39:20
hly,FGNet,lindon,42.28,04OCT2021:06:59:59,45.0,41.3,42.1,40.6,41.3,7,0.0238,0.03359999,2.4,70.88,11.26,3.5,0.006880,70.21,63.67,35.0,36.1,33.8,0,0.00,19.7,57.3,-.0003,-.0003,39.4,04OCT2021:06:19:00,38.4,04OCT2021:06:19:10
hly,FGNet,lindon,42.28,04OCT2021:07:59:59,51.3,44.3,47.8,41.7,44.2,145,0.5231,0.5081374,1.1,88,21.63,3.5,0.007780,72.85,48.07,38.0,40.7,36.0,0,0.00,19.7,56.9,0.0014,0.0014,41.0,04OCT2021:07:07:30,40.5,04OCT2021:07:00:10
hly,FGNet,lindon,42.28,04OCT2021:08:59:59,59.6,52.7,58.8,47.9,52.0,325,1.1688,1.199245,1.1,275.9,38.05,4.4,0.008440,53.72,41.83,40.2,43.1,38.0,0,0.00,19.69,56.6,0.0063,0.0063,50.1,04OCT2021:08:01:30,51.1,04OCT2021:08:01:30
hly,FGNet,lindon,42.28,04OCT2021:09:59:59,64.3,62.7,66.8,58.7,60.8,475,1.7086,1.826133,1.5,269.7,33.38,6.1,0.007550,49.74,31.07,37.3,43.2,33.8,0,0.00,19.62,56.4,0.0109,0.0109,59.2,04OCT2021:09:05:30,61.8,04OCT2021:09:00:10
hly,FGNet,lindon,42.28,04OCT2021:10:59:59,68.0,69.5,72.9,65.6,68.5,587,2.1144,2.289,1.1,219.4,41.89,3.8,0.007990,40.77,28.9,38.7,43.7,35.3,0,0.00,19.5,56.1,0.0144,0.0144,66.3,04OCT2021:10:06:40,70.0,04OCT2021:10:02:40
hly,FGNet,lindon,42.28,04OCT2021:11:59:59,72.9,74.4,78.2,69.6,73.4,648,2.3315,2.552011,1.3,254.7,55.34,4.7,0.008720,38.15,27.13,40.9,45.1,37.2,0,0.00,19.36,56.1,0.0169,0.0169,75.5,04OCT2021:11:35:40,81.6,04OCT2021:11:39:50
hly,FGNet,lindon,42.28,04OCT2021:12:59:59,76.0,76.8,78.4,74.8,77.1,669,2.4097,2.613566,2.0,178.4,67.84,8.0,0.008160,34.63,21.69,39.2,44.1,34.5,0,0.00,19.22,56.3,0.0182,0.0182,81.6,04OCT2021:12:19:20,86.3,04OCT2021:12:50:30
hly,FGNet,lindon,42.28,04OCT2021:13:59:59,77.3,77.2,79.5,75.6,77.7,623,2.2426,2.447376,2.2,146.4,65.8,7.6,0.008010,30.99,22.04,38.8,44.9,35.7,0,0.00,19.06,56.6,0.0171,0.0171,82.3,04OCT2021:13:49:50,83.1,04OCT2021:13:49:20
hly,FGNet,lindon,42.28,04OCT2021:14:59:59,77.8,77.1,77.9,76.0,76.8,504,1.8150,2.070271,2.2,189.5,70.64,7.0,0.008050,32.66,21.17,38.9,45.9,34.9,0,0.00,18.78,57.3,0.0139,0.0139,76.9,04OCT2021:14:19:30,80.7,04OCT2021:14:19:40
hly,FGNet,lindon,42.28,04OCT2021:15:59:59,78.0,76.5,77.3,74.9,75.6,383,1.3798,1.522674,2.0,179.2,57.76,6.2,0.007550,29.3,20.12,37.3,43.9,33.8,0,0.00,18.57,58.0,0.0100,0.0100,75.5,04OCT2021:15:58:50,78.0,04OCT2021:16:00:00
hly,FGNet,lindon,42.28,04OCT2021:16:59:59,77.0,71.4,75.5,68.5,70.6,185,0.6676,0.8476342,0.7,136.5,57.87,5.1,0.007950,33.3,20.42,38.5,45.5,34.1,0,0.00,18.52,58.8,0.0036,0.0036,67.8,04OCT2021:17:00:00,68.4,04OCT2021:17:00:00
hly,FGNet,lindon,42.28,04OCT2021:17:59:59,72.3,63.6,69.0,60.8,63.7,39,0.1416,0.1812082,1.6,80.6,23.29,2.8,0.008170,36.06,21.91,39.3,41.7,34.3,0,0.00,18.47,59.4,0.0000,0.0000,59.1,04OCT2021:17:59:30,58.1,04OCT2021:17:59:40
hly,FGNet,lindon,42.28,04OCT2021:18:59:59,67.0,58.0,60.9,56.1,58.0,1,0.0019,1E-6,1.8,86.5,29.02,2.9,0.007950,38.72,31.62,38.6,41.7,36.0,2.500199,0.00,18.45,59.9,-.0002,-.0002,55.0,04OCT2021:19:00:00,53.9,04OCT2021:19:00:00
hly,FGNet,lindon,42.28,04OCT2021:19:59:59,63.3,55.3,56.2,54.3,55.5,0,0.0000,1E-6,2.3,90.7,13.3,3.2,0.007830,44.07,33.76,38.3,40.3,37.0,0,0.00,18.45,60.2,-.0000,-.0000,53.8,04OCT2021:19:51:40,52.7,04OCT2021:19:51:40
hly,FGNet,lindon,42.28,04OCT2021:20:59:59,63.0,54.1,54.9,53.6,54.5,0,0.0000,1E-6,2.5,104,14.6,3.7,0.007420,41.01,33.33,36.9,38.3,34.9,0,0.00,18.45,60.2,0.0001,0.0001,53.1,04OCT2021:20:25:00,52.1,04OCT2021:20:25:20
hly,FGNet,lindon,42.28,04OCT2021:21:59:59,61.9,54.2,55.3,53.2,54.3,0,0.0000,1E-6,1.3,66.56,66,2.8,0.007810,49.23,36.19,38.2,40.1,36.2,0,0.00,18.44,60.2,-.0006,-.0006,52.3,04OCT2021:21:56:00,51.5,04OCT2021:21:59:10
hly,FGNet,lindon,42.28,04OCT2021:22:59:59,57.8,52.9,53.5,52.1,52.9,0,0.0000,1E-6,2.0,68.39,24.44,3.4,0.008560,57.78,48.11,40.5,41.7,39.4,0,0.00,18.45,60.0,-.0003,-.0003,51.0,04OCT2021:22:53:00,50.1,04OCT2021:22:53:30
hly,FGNet,payson,42.21,03OCT2021:17:59:59,69.5,61.2,63.1,59.2,58.8,18,0.0657,0.201857,2.9,194,7.705,4.8,0.005440,32.46,19.09,29.1,37.9,26.4,0,0.00,28.19,57.8,0.0027,0.0027,59.0,03OCT2021:17:07:00,58.6,03OCT2021:17:07:10
hly,FGNet,payson,42.21,03OCT2021:18:59:59,67.7,66.2,68.2,60.8,65.2,1,0.0042,1E-6,6.7,188.8,17.07,10.5,0.005190,25.01,20.94,28.0,29.6,27.0,0,0.00,28.2,58.0,0.0024,0.0024,61.3,03OCT2021:18:07:30,59.1,03OCT2021:18:07:30
hly,FGNet,payson,42.21,03OCT2021:19:59:59,65.6,63.2,66.9,60.2,62.0,0,0.0000,1E-6,4.5,211.5,44.32,9.6,0.005520,29.47,22.5,29.5,32.2,27.2,0,0.00,28.21,58.2,0.0013,0.0013,59.5,03OCT2021:19:52:50,57.2,03OCT2021:19:54:10
hly,FGNet,payson,42.21,03OCT2021:20:59:59,62.5,60.5,64.1,54.2,59.3,0,0.0000,1E-6,4.3,198.5,17.17,7.7,0.005800,44.44,24.66,30.6,37.3,27.7,0,0.00,28.21,58.3,0.0010,0.0010,53.1,03OCT2021:20:23:20,51.5,03OCT2021:20:23:30
hly,FGNet,payson,42.21,03OCT2021:21:59:59,62.8,60.2,65.4,53.7,58.9,0,0.0000,1E-6,3.4,190.6,31.82,10.7,0.005220,33.25,23.08,28.1,31.9,25.7,0,0.00,28.21,58.4,0.0007,0.0007,52.7,03OCT2021:21:58:10,51.2,03OCT2021:21:58:20
hly,FGNet,payson,42.21,03OCT2021:22:59:59,61.8,59.7,62.6,53.8,58.2,0,0.0000,1E-6,4.3,186.9,18.78,8.0,0.005210,34.75,24.13,28.0,33.2,25.6,0,0.00,28.21,58.4,0.0011,0.0011,52.4,03OCT2021:22:02:20,50.6,03OCT2021:22:02:20
hly,FGNet,payson,42.21,03OCT2021:23:59:59,62.0,59.7,62.5,53.3,58.6,0,0.0000,1E-6,3.9,200.9,26.48,7.1,0.005290,35.54,25.1,28.4,32.5,26.5,0,0.00,28.21,58.4,0.0009,0.0009,52.1,03OCT2021:23:59:20,50.1,03OCT2021:23:59:10
hly,FGNet,payson,42.21,04OCT2021:00:59:59,56.9,52.7,57.6,50.4,51.2,0,0.0000,1E-6,1.4,189.8,45.62,3.7,0.005810,41.66,32.4,30.7,33.3,28.0,0,0.00,28.21,58.3,-.0006,-.0006,48.5,04OCT2021:00:52:40,46.6,04OCT2021:00:52:50
hly,FGNet,payson,42.21,04OCT2021:01:59:59,55.1,50.5,54.8,47.4,48.8,0,0.0000,1E-6,2.8,166.9,19.47,5.0,0.005930,49.71,33.73,31.2,35.3,28.8,0,0.00,28.2,58.3,0.0001,0.0001,46.6,04OCT2021:01:54:20,44.8,04OCT2021:01:54:30
hly,FGNet,payson,42.21,04OCT2021:02:59:59,55.4,51.3,55.9,47.7,49.7,0,0.0000,1E-6,2.5,186.6,33,6.3,0.005780,48.69,33.17,30.6,34.9,28.6,0,0.00,28.2,58.2,-.0000,-.0000,46.7,04OCT2021:02:32:00,45.5,04OCT2021:02:32:20
hly,FGNet,payson,42.21,04OCT2021:03:59:59,54.3,49.6,53.4,47.1,47.8,0,0.0000,1E-6,2.1,180.5,36.13,5.5,0.005930,47.12,35.87,31.2,34.2,30.0,0,0.00,28.2,58.0,-.0003,-.0003,46.4,04OCT2021:03:48:40,44.8,04OCT2021:03:29:00
hly,FGNet,payson,42.21,04OCT2021:04:59:59,53.6,48.1,50.6,45.9,46.4,0,0.0000,1E-6,1.1,197.6,33.52,3.4,0.005990,50.73,38.06,31.5,34.4,29.9,0,0.00,28.19,57.9,-.0008,-.0008,45.0,04OCT2021:04:02:00,43.5,04OCT2021:04:02:00
hly,FGNet,payson,42.21,04OCT2021:05:59:59,53.2,47.7,51.2,45.2,46.1,0,0.0000,1E-6,2.0,198,21,4.5,0.006200,54.02,36.24,32.3,34.9,30.2,0,0.00,28.19,57.8,-.0003,-.0003,44.5,04OCT2021:05:54:30,42.8,04OCT2021:05:24:40
hly,FGNet,payson,42.21,04OCT2021:06:59:59,51.0,46.2,49.4,44.8,44.9,7,0.0243,0.03435856,0.9,232.3,37.08,2.8,0.006360,56.06,42.44,33.0,35.5,30.9,0,0.00,28.18,57.6,-.0008,-.0008,43.9,04OCT2021:06:23:20,42.3,04OCT2021:06:04:30
hly,FGNet,payson,42.21,04OCT2021:07:59:59,55.1,52.0,57.8,46.0,50.3,148,0.5344,0.5165753,1.4,175.5,60.83,3.9,0.007170,57.57,42.45,35.9,41.1,31.3,0,0.00,28.1,57.5,0.0016,0.0016,45.8,04OCT2021:07:00:20,44.2,04OCT2021:07:00:30
hly,FGNet,payson,42.21,04OCT2021:08:59:59,59.7,60.2,64.2,56.0,59.4,322,1.1595,1.213973,1.2,94.5,77.04,4.7,0.007870,49.48,38.96,38.3,42.2,35.6,0,0.00,28.08,57.3,0.0063,0.0063,56.9,04OCT2021:08:01:20,60.1,04OCT2021:08:02:00
hly,FGNet,payson,42.21,04OCT2021:09:59:59,62.9,63.8,66.5,60.7,63.8,462,1.6623,1.83344,1.4,17.35,39.57,4.2,0.008200,47.05,38.53,39.4,42.4,37.7,0,0.00,28.04,57.1,0.0105,0.0105,61.7,04OCT2021:09:08:30,66.7,04OCT2021:09:53:50
hly,FGNet,payson,42.21,04OCT2021:10:59:59,65.8,66.3,69.4,61.8,66.4,435,1.5672,2.292975,0.7,83.4,72.26,2.9,0.009030,50.94,34.14,41.9,45.7,38.4,0,0.00,27.99,57.0,0.0108,0.0108,62.0,04OCT2021:10:24:40,63.9,04OCT2021:10:23:30
hly,FGNet,payson,42.21,04OCT2021:11:59:59,69.7,71.2,73.8,68.8,71.3,611,2.2002,2.574783,1.7,94.7,36.98,5.5,0.008310,40.64,28.75,39.7,44.1,36.0,0,0.00,27.98,56.9,0.0158,0.0158,68.3,04OCT2021:11:00:30,73.4,04OCT2021:11:20:40
hly,FGNet,payson,42.21,04OCT2021:12:59:59,72.1,73.6,75.7,71.1,73.7,607,2.1845,2.629733,2.5,85.1,39.46,6.2,0.008270,35.98,26.7,39.6,43.0,36.6,0,0.00,27.89,56.9,0.0165,0.0165,72.9,04OCT2021:12:28:20,74.1,04OCT2021:12:46:50
hly,FGNet,payson,42.21,04OCT2021:13:59:59,74.6,75.9,77.8,72.8,76.0,611,2.1980,2.455588,2.8,48.05,38.71,6.8,0.008690,35.12,27.38,40.9,45.7,38.7,0,0.00,27.81,56.9,0.0169,0.0169,77.6,04OCT2021:13:12:30,81.3,04OCT2021:13:52:30
hly,FGNet,payson,42.21,04OCT2021:14:59:59,76.0,76.4,78.0,74.5,76.4,449,1.6166,2.07418,2.6,59.79,43.22,6.8,0.009040,35.98,26.28,41.9,46.8,38.9,0,0.00,27.76,57.1,0.0128,0.0128,79.9,04OCT2021:14:25:10,84.6,04OCT2021:14:25:20
hly,FGNet,payson,42.21,04OCT2021:15:59:59,76.6,77.2,79.5,76.0,77.3,406,1.4598,1.52142,2.3,52.3,31.81,7.0,0.009050,32.94,25.7,41.9,45.9,38.7,0,0.00,27.72,57.3,0.0106,0.0106,82.3,04OCT2021:15:58:20,86.6,04OCT2021:15:58:30
hly,FGNet,payson,42.21,04OCT2021:16:59:59,73.9,70.4,76.8,64.9,69.3,128,0.4593,0.8477387,1.3,341.8,56.42,5.1,0.009500,39.28,27.73,43.2,47.8,40.7,0,0.00,27.69,57.5,0.0035,0.0035,66.4,04OCT2021:16:57:00,67.2,04OCT2021:17:00:00
hly,FGNet,payson,42.21,04OCT2021:17:59:59,72.1,63.7,66.5,60.6,61.5,31,0.1106,0.1838696,1.3,207.3,16.18,3.7,0.008380,37.09,28.83,40.0,44.5,38.1,0,0.00,27.68,57.8,0.0003,0.0003,60.3,04OCT2021:17:57:40,59.0,04OCT2021:17:58:50
hly,FGNet,payson,42.21,04OCT2021:18:59:59,68.6,64.9,68.4,59.4,62.9,1,0.0021,1E-6,4.4,187.3,11.29,7.1,0.008160,40.75,31.91,39.3,43.6,38.2,0,0.00,27.69,58.1,0.0011,0.0011,58.9,04OCT2021:18:05:50,58.0,04OCT2021:18:05:50
hly,FGNet,payson,42.21,04OCT2021:19:59:59,69.4,68.7,69.6,67.6,68.0,0,0.0000,1E-6,6.5,182.7,14.9,10.3,0.007710,33.46,30.09,37.9,38.8,37.2,0,0.00,27.7,58.3,0.0021,0.0021,66.7,04OCT2021:19:00:10,64.5,04OCT2021:19:01:10
hly,FGNet,payson,42.21,04OCT2021:20:59:59,70.0,69.4,70.2,68.6,68.9,0,0.0000,1E-6,7.5,184.7,15.19,11.6,0.007500,30.41,29.49,37.1,37.4,36.9,0,0.00,27.71,58.4,0.0026,0.0026,68.0,04OCT2021:20:23:50,66.7,04OCT2021:20:24:00
hly,FGNet,payson,42.21,04OCT2021:21:59:59,69.8,69.1,70.8,67.5,68.4,0,0.0000,1E-6,5.9,178.7,15.77,11.3,0.007440,31.01,28.16,36.9,37.6,36.4,0,0.00,27.7,58.5,0.0019,0.0019,66.6,04OCT2021:21:23:20,64.9,04OCT2021:21:23:20
hly,FGNet,payson,42.21,04OCT2021:22:59:59,68.1,66.3,70.6,61.3,65.4,0,0.0000,1E-6,4.0,180.6,67,9.5,0.007550,39.21,28.32,37.3,39.9,36.2,0,0.00,27.7,58.5,0.0010,0.0010,60.5,04OCT2021:22:48:00,59.3,04OCT2021:22:49:40
hly,FGNet,perry,42.06,03OCT2021:17:59:59,71.8,70.7,74.5,63.8,70.5,85,0.3065,0.198014,1.2,175.5,42.5,3.1,0.006400,31.19,20.01,33.1,37.3,30.1,0,0.00,.,.,-.0001,-.0001,61.7,03OCT2021:18:00:00,59.6,03OCT2021:18:00:00
hly,FGNet,perry,42.06,03OCT2021:18:59:59,65.0,62.1,63.7,60.1,61.3,1,0.0047,1E-6,3.0,69.89,16.74,5.8,0.005120,30.05,20.64,27.5,34.1,23.3,0,0.00,.,.,0.0005,0.0005,56.3,03OCT2021:18:52:40,54.1,03OCT2021:18:52:30
hly,FGNet,perry,42.06,03OCT2021:19:59:59,65.2,64.1,65.7,62.9,63.5,0,0.0001,1E-6,5.9,77.11,12.73,9.3,0.003850,20.59,16.99,20.8,23.4,19.6,0,0.00,.,.,0.0021,0.0021,58.8,03OCT2021:19:14:30,56.2,03OCT2021:19:14:30
hly,FGNet,perry,42.06,03OCT2021:20:59:59,64.6,63.3,66.4,60.1,62.0,0,0.0001,1E-6,4.0,73.64,29.9,8.1,0.003210,17.69,13.4,16.6,20.2,14.3,0,0.00,.,.,0.0012,0.0012,55.3,03OCT2021:20:57:40,51.4,03OCT2021:20:53:30
hly,FGNet,perry,42.06,03OCT2021:21:59:59,63.1,60.0,64.7,53.3,58.6,0,0.0001,1E-6,3.1,99.1,37.2,7.0,0.004130,39.19,13.65,21.3,36.0,14.2,0,0.00,.,.,0.0006,0.0006,49.6,03OCT2021:22:00:00,48.0,03OCT2021:21:45:50
hly,FGNet,perry,42.06,03OCT2021:22:59:59,60.2,52.8,55.2,51.2,52.0,0,0.0001,1E-6,1.1,98.5,44.07,3.2,0.005190,40.65,19.76,27.3,36.8,18.6,0,0.00,.,.,-.0009,-.0009,47.6,03OCT2021:22:28:40,45.4,03OCT2021:22:55:30
hly,FGNet,perry,42.06,03OCT2021:23:59:59,58.8,51.7,55.2,50.3,50.8,0,0.0001,1E-6,1.4,106.6,25.54,3.3,0.004820,41.3,22.08,25.8,34.8,19.7,0,0.00,.,.,-.0006,-.0006,46.4,03OCT2021:23:31:10,45.2,03OCT2021:23:24:20
hly,FGNet,perry,42.06,04OCT2021:00:59:59,56.6,49.7,51.6,48.4,48.8,0,0.0001,1E-6,1.1,97.6,43.1,2.9,0.004390,36.53,23.15,23.7,30.4,19.9,0,0.00,.,.,-.0008,-.0008,44.8,04OCT2021:00:25:20,43.4,04OCT2021:00:48:30
hly,FGNet,perry,42.06,04OCT2021:01:59:59,56.4,49.2,50.9,48.1,48.1,0,0.0001,1E-6,1.2,81.5,36.3,2.8,0.004020,30.28,23.67,21.8,25.6,20.2,0,0.00,.,.,-.0007,-.0007,44.0,04OCT2021:01:41:40,42.5,04OCT2021:01:41:10
hly,FGNet,perry,42.06,04OCT2021:02:59:59,53.4,47.2,51.3,45.3,46.2,0,0.0001,1E-6,1.6,111.8,22.16,4.0,0.004940,46.45,25.57,26.6,33.5,20.1,0,0.00,.,.,-.0005,-.0005,42.2,04OCT2021:02:33:20,40.4,04OCT2021:02:08:50
hly,FGNet,perry,42.06,04OCT2021:03:59:59,53.6,47.1,51.7,44.1,46.3,0,0.0001,1E-6,1.2,96.7,56.2,3.4,0.004450,34.3,30.11,24.3,27.3,22.9,0,0.00,.,.,-.0007,-.0007,40.3,04OCT2021:03:57:10,38.6,04OCT2021:03:56:50
hly,FGNet,perry,42.06,04OCT2021:04:59:59,48.5,44.0,45.9,41.4,43.2,0,0.0001,1E-6,1.5,34.48,41.53,4.0,0.004590,44.19,34.01,25.0,27.1,24.1,0,0.00,.,.,-.0005,-.0005,38.5,04OCT2021:04:54:20,37.1,04OCT2021:04:50:40
hly,FGNet,perry,42.06,04OCT2021:05:59:59,49.7,44.8,48.4,42.6,43.7,0,0.0001,1E-6,2.0,79.53,52.45,4.5,0.005700,53.49,39.83,30.2,33.2,26.0,0,0.00,.,.,-.0004,-.0004,39.2,04OCT2021:05:00:10,37.2,04OCT2021:05:08:50
hly,FGNet,perry,42.06,04OCT2021:06:59:59,51.6,45.6,49.8,43.6,44.6,6,0.0215,0.02813452,2.4,101.2,38.89,4.1,0.004620,40.78,31.12,25.2,27.9,23.3,0,0.00,.,.,-.0000,-.0000,40.3,04OCT2021:06:06:20,38.9,04OCT2021:06:26:10
