#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,17NOV2021:08:59:59,33.7,33.7,35.1,31.7,33.8,167,0.6021,0.5581545,2.4,239,70.48,10.1,0.002990,52.51,40.01,15.0,17.6,12.4,0,0.00,27.54,48.9,0.0017,0.0017,30.7,17NOV2021:08:02:20,28.8,17NOV2021:08:01:50
hly,FGNet,lincoln,42.02,17NOV2021:09:59:59,33.4,34.4,36.2,32.9,34.6,334,1.2031,1.136573,2.6,345.1,55.73,6.9,0.002960,48.54,41.75,14.7,16.3,12.3,0,0.00,27.56,48.8,0.0045,0.0045,39.2,17NOV2021:09:01:50,43.7,17NOV2021:09:00:20
hly,FGNet,lincoln,42.02,17NOV2021:10:59:59,34.4,35.7,38.0,33.9,36.8,448,1.6118,1.579812,3.2,292.8,50.29,6.9,0.003180,48.61,46.18,16.4,17.8,15.4,0,0.00,27.56,48.6,0.0064,0.0064,41.6,17NOV2021:10:13:30,45.5,17NOV2021:10:13:40
hly,FGNet,lincoln,42.02,17NOV2021:11:59:59,35.8,37.3,39.6,35.8,38.1,516,1.8576,1.838819,3.5,317.9,35.14,7.0,0.003170,48.69,40.81,16.3,18.1,14.3,0,0.00,27.56,48.5,0.0078,0.0078,41.8,17NOV2021:11:05:40,45.1,17NOV2021:12:00:00
hly,FGNet,lincoln,42.02,17NOV2021:12:59:59,36.5,38.2,41.4,36.2,39.0,529,1.9051,1.888311,3.8,319.4,29.66,6.7,0.003030,46.21,38.12,15.2,18.7,12.9,0,0.00,27.57,48.4,0.0082,0.0082,41.7,17NOV2021:12:40:20,43.8,17NOV2021:12:40:30
hly,FGNet,lincoln,42.02,17NOV2021:13:59:59,37.6,39.0,41.5,37.6,39.6,483,1.7403,1.717992,4.6,357.8,25.86,8.4,0.003100,44.76,36.59,15.8,18.0,13.3,0,0.00,27.56,48.4,0.0077,0.0077,41.3,17NOV2021:13:22:40,42.7,17NOV2021:13:59:10
hly,FGNet,lincoln,42.02,17NOV2021:14:59:59,38.7,39.9,41.7,38.5,40.3,385,1.3870,1.350836,2.8,13.56,29.97,6.0,0.002910,37.99,34.64,14.3,15.5,13.4,0,0.00,27.56,48.4,0.0060,0.0060,39.9,17NOV2021:14:18:20,42.4,17NOV2021:14:49:20
hly,FGNet,lincoln,42.02,17NOV2021:15:59:59,39.7,40.2,41.4,39.4,40.3,247,0.8876,0.8234987,2.1,34.23,34.24,4.6,0.002440,36.48,23.66,10.3,15.4,5.5,0,0.00,27.53,48.4,0.0034,0.0034,40.3,17NOV2021:15:00:30,41.3,17NOV2021:15:52:40
hly,FGNet,lincoln,42.02,17NOV2021:16:59:59,38.7,38.1,40.0,34.1,37.8,91,0.3280,0.2245821,2.3,115.5,36.82,3.7,0.002480,36.53,27.66,10.7,14.4,8.5,0,0.00,27.52,48.4,0.0006,0.0006,34.1,17NOV2021:16:58:10,32.1,17NOV2021:16:59:00
hly,FGNet,lincoln,42.02,17NOV2021:17:59:59,35.8,31.2,34.4,29.9,30.0,2,0.0057,0.000376094,2.3,143.3,11.22,4.2,0.002430,37.01,31.46,10.2,11.6,9.1,0,0.00,27.5,48.4,-.0001,-.0001,29.9,17NOV2021:17:35:30,27.8,17NOV2021:17:35:40
hly,FGNet,lincoln,42.02,17NOV2021:18:59:59,35.4,31.2,35.3,29.1,29.4,0,0.0000,1E-6,3.1,121.9,29.91,7.9,0.002690,49.93,34.82,12.5,18.8,10.5,0,0.00,27.46,48.4,0.0001,0.0001,29.0,17NOV2021:18:15:40,27.6,17NOV2021:18:16:00
hly,FGNet,lincoln,42.02,17NOV2021:19:59:59,34.9,32.1,34.5,30.6,30.5,0,0.0000,1E-6,2.2,94.6,23.52,4.3,0.003710,55.96,50.17,20.0,20.5,18.8,0,0.00,27.45,48.4,-.0003,-.0003,30.5,17NOV2021:19:43:50,27.6,17NOV2021:19:43:40
hly,FGNet,lincoln,42.02,17NOV2021:20:59:59,32.9,29.1,31.3,27.4,27.7,0,0.0000,1E-6,2.1,134.1,19.85,4.6,0.003780,62.58,55.32,20.4,20.9,19.9,0,0.00,27.45,48.3,-.0003,-.0003,27.4,17NOV2021:21:00:00,25.3,17NOV2021:21:00:00
hly,FGNet,lincoln,42.02,17NOV2021:21:59:59,31.0,27.7,29.6,26.1,26.5,0,0.0000,1E-6,2.1,157,31.64,4.1,0.003790,67.64,61.48,20.5,21.1,19.6,0,0.00,27.46,48.2,-.0004,-.0004,24.9,17NOV2021:21:22:40,23.2,17NOV2021:21:22:40
hly,FGNet,lindon,42.28,16NOV2021:17:59:59,49.0,49.0,49.9,48.2,48.8,2,0.0085,0.0003055743,7.6,304.7,18.39,13.9,0.006490,55.99,54.06,33.5,34.1,33.0,0,0.00,27.42,47.7,0.0009,0.0009,47.8,16NOV2021:17:56:40,47.2,16NOV2021:17:56:40
hly,FGNet,lindon,42.28,16NOV2021:18:59:59,47.6,47.7,48.3,47.3,47.6,0,0.0000,1E-6,6.6,302.1,19.79,14.6,0.006350,57.35,54.7,33.0,33.4,32.3,0,0.00,27.41,47.8,0.0006,0.0006,46.9,16NOV2021:18:33:00,46.4,16NOV2021:18:33:10
hly,FGNet,lindon,42.28,16NOV2021:19:59:59,48.1,48.2,48.9,47.4,48.0,0,0.0000,1E-6,7.6,305.1,18.76,14.1,0.005590,54.92,45.95,29.8,32.5,28.1,0,0.00,27.4,47.8,0.0010,0.0010,46.8,16NOV2021:19:58:30,46.1,16NOV2021:19:57:10
hly,FGNet,lindon,42.28,16NOV2021:20:59:59,46.1,46.0,47.6,44.8,45.7,0,0.0000,1E-6,4.5,316,23.53,13.4,0.005790,57.58,47.24,30.7,31.6,28.5,0,0.00,27.39,47.8,0.0003,0.0003,44.0,16NOV2021:20:57:20,42.9,16NOV2021:20:57:20
hly,FGNet,lindon,42.28,16NOV2021:21:59:59,44.6,44.3,45.9,41.7,43.9,0,0.0000,1E-6,4.6,313.4,19.6,10.2,0.005190,55.53,49.36,28.0,29.0,27.5,0,0.00,27.39,47.7,0.0003,0.0003,40.0,16NOV2021:21:58:30,37.7,16NOV2021:21:58:30
hly,FGNet,lindon,42.28,16NOV2021:22:59:59,42.0,41.4,42.2,40.1,40.8,0,0.0000,1E-6,3.2,327.7,25.27,8.7,0.004060,54.64,39.31,22.0,27.6,19.0,0,0.00,27.38,47.6,0.0001,0.0001,38.2,16NOV2021:22:14:50,35.8,16NOV2021:22:15:00
hly,FGNet,lindon,42.28,16NOV2021:23:59:59,40.9,40.4,41.8,38.9,39.9,0,0.0000,1E-6,4.2,309.5,21.99,11.2,0.003750,46.73,40.94,20.2,21.6,19.1,0,0.00,27.37,47.5,0.0004,0.0004,37.4,16NOV2021:23:58:50,35.3,16NOV2021:23:23:40
hly,FGNet,lindon,42.28,17NOV2021:00:59:59,37.2,36.5,39.3,34.3,35.9,0,0.0000,1E-6,3.1,292.1,39.79,9.8,0.003620,52.93,42.35,19.3,21.4,16.0,0,0.00,27.37,47.3,0.0000,0.0000,32.4,17NOV2021:00:42:00,30.2,17NOV2021:00:33:00
hly,FGNet,lindon,42.28,17NOV2021:01:59:59,34.7,32.9,36.5,31.1,32.3,0,0.0000,1E-6,1.4,29.92,41.88,5.7,0.003120,48.86,42.4,16.0,16.5,15.2,0,0.00,27.37,47.1,-.0004,-.0004,28.7,17NOV2021:01:54:10,26.7,17NOV2021:01:41:40
hly,FGNet,lindon,42.28,17NOV2021:02:59:59,33.6,32.6,34.4,30.9,32.0,0,0.0000,1E-6,2.2,281.4,60.99,7.9,0.002990,48.22,43.99,15.0,15.6,14.3,0,0.00,27.36,46.8,-.0002,-.0002,28.8,17NOV2021:02:43:40,26.7,17NOV2021:02:47:40
hly,FGNet,lindon,42.28,17NOV2021:03:59:59,32.1,31.9,33.0,30.2,31.5,0,0.0001,1E-6,3.2,299,39.62,11.5,0.002960,49.18,46.99,14.7,15.3,14.0,0,0.00,27.35,46.5,0.0000,0.0000,28.1,17NOV2021:03:54:50,26.6,17NOV2021:03:55:30
hly,FGNet,lindon,42.28,17NOV2021:04:59:59,30.3,29.8,31.5,27.5,29.4,0,0.0000,1E-6,2.5,331.3,69.97,8.9,0.002950,57.32,48.11,14.7,15.7,14.0,0,0.00,27.35,46.2,-.0001,-.0001,24.7,17NOV2021:04:58:00,23.0,17NOV2021:04:58:00
hly,FGNet,lindon,42.28,17NOV2021:05:59:59,27.9,27.4,28.0,26.8,27.1,0,0.0000,1E-6,2.8,115.3,17.3,4.7,0.003030,59.73,57.14,15.3,15.6,15.0,0,0.00,27.34,45.9,-.0001,-.0001,24.4,17NOV2021:05:00:50,22.3,17NOV2021:05:01:30
hly,FGNet,lindon,42.28,17NOV2021:06:59:59,27.6,26.0,27.8,24.8,25.7,0,0.0002,1E-6,2.3,110.5,13.29,4.4,0.002950,58.31,56.84,14.6,15.1,14.2,0,0.00,27.34,45.6,-.0002,-.0002,23.3,17NOV2021:06:53:20,21.0,17NOV2021:06:59:10
hly,FGNet,lindon,42.28,17NOV2021:07:59:59,27.2,24.9,26.3,24.2,24.6,9,0.0311,0.05861357,2.0,76.71,14.49,3.0,0.002880,59.36,55.81,14.2,14.6,13.9,0,0.00,27.34,45.2,0.0000,0.0000,22.3,17NOV2021:07:19:50,20.6,17NOV2021:07:02:40
hly,FGNet,lindon,42.28,17NOV2021:08:59:59,31.4,30.5,33.6,25.6,30.2,177,0.6377,0.5547375,2.7,121.4,24.13,6.8,0.003030,56.58,47.05,15.3,16.0,14.5,0,0.00,27.34,44.9,0.0018,0.0018,23.9,17NOV2021:08:01:50,22.9,17NOV2021:08:00:30
hly,FGNet,lindon,42.28,17NOV2021:09:59:59,34.4,34.8,36.7,33.0,35.5,320,1.1519,1.12928,2.8,117.5,27.95,6.0,0.003070,50.8,43.02,15.6,17.1,14.5,0,0.00,27.33,44.6,0.0044,0.0044,33.8,17NOV2021:09:01:20,41.2,17NOV2021:09:00:20
hly,FGNet,lindon,42.28,17NOV2021:10:59:59,36.8,37.6,41.0,35.5,37.9,427,1.5386,1.573264,2.7,184.5,69.1,6.7,0.003020,44.52,37.02,15.2,17.4,13.2,0,0.00,27.33,44.3,0.0065,0.0065,37.1,17NOV2021:10:00:30,48.5,17NOV2021:10:16:00
hly,FGNet,lindon,42.28,17NOV2021:11:59:59,38.5,39.4,41.8,37.5,39.7,491,1.7675,1.830708,3.1,205.4,53.77,8.2,0.002990,40.47,34.15,15.0,16.3,13.3,0,0.00,27.32,44.1,0.0080,0.0080,40.3,17NOV2021:11:18:20,47.1,17NOV2021:11:10:10
hly,FGNet,lindon,42.28,17NOV2021:12:59:59,39.7,40.7,43.5,38.0,41.0,500,1.7984,1.875421,3.5,242.7,37.17,8.2,0.003030,39.73,34.26,15.3,17.1,13.4,0,0.00,27.32,44.0,0.0084,0.0084,41.2,17NOV2021:12:13:40,47.2,17NOV2021:12:41:20
hly,FGNet,lindon,42.28,17NOV2021:13:59:59,40.8,41.5,43.6,39.6,41.9,454,1.6355,1.70804,2.7,259.8,52.22,7.3,0.002850,36.27,31.12,13.9,16.4,13.1,0,0.00,27.31,44.0,0.0077,0.0077,41.4,17NOV2021:13:03:50,49.9,17NOV2021:13:00:10
hly,FGNet,lindon,42.28,17NOV2021:14:59:59,41.1,41.9,43.1,40.2,42.7,357,1.2843,1.337878,3.2,249.8,35.52,7.4,0.002830,34.12,30.59,13.7,15.4,12.4,0,0.00,27.3,44.1,0.0060,0.0060,42.0,17NOV2021:14:16:40,50.8,17NOV2021:14:11:00
hly,FGNet,lindon,42.28,17NOV2021:15:59:59,41.8,42.3,43.5,41.2,42.7,226,0.8124,0.8090612,2.4,240,51.88,5.5,0.002600,31.95,27.16,11.8,14.1,10.1,0,0.00,27.3,44.3,0.0033,0.0033,41.5,17NOV2021:15:54:40,51.8,17NOV2021:15:59:30
hly,FGNet,lindon,42.28,17NOV2021:16:59:59,41.2,41.1,42.5,38.6,41.0,84,0.3040,0.214891,2.7,255.2,30.32,7.0,0.002610,35.36,27.3,11.9,14.1,10.3,0,0.00,27.29,44.5,0.0007,0.0007,36.7,17NOV2021:17:00:00,35.5,17NOV2021:17:00:00
hly,FGNet,lindon,42.28,17NOV2021:17:59:59,37.1,35.4,39.1,32.0,35.0,1,0.0050,0.0001713788,1.8,215.9,84.7,5.7,0.002970,44.25,34.79,14.8,15.7,13.6,0,0.00,27.28,44.6,-.0003,-.0003,30.0,17NOV2021:17:46:40,27.4,17NOV2021:17:59:20
hly,FGNet,lindon,42.28,17NOV2021:18:59:59,33.3,30.5,32.0,29.2,30.4,0,0.0000,1E-6,1.2,96.2,23.77,2.3,0.003090,52.52,44.06,15.7,16.6,15.0,0,0.00,27.27,44.6,-.0005,-.0005,25.6,17NOV2021:18:47:20,24.1,17NOV2021:18:47:50
hly,FGNet,lindon,42.28,17NOV2021:19:59:59,30.9,28.9,29.9,28.4,28.6,0,0.0000,1E-6,1.7,80.3,11.52,3.1,0.003110,56.23,47.98,15.9,17.4,14.8,0,0.00,27.27,44.6,-.0003,-.0003,25.3,17NOV2021:19:14:10,23.8,17NOV2021:19:14:30
hly,FGNet,lindon,42.28,17NOV2021:20:59:59,29.4,27.4,28.4,26.3,27.2,0,0.0000,1E-6,1.4,69.57,16.09,3.4,0.003060,59.2,53.4,15.5,15.9,15.1,0,0.00,27.26,44.4,-.0004,-.0004,23.6,17NOV2021:20:42:10,21.9,17NOV2021:20:49:10
hly,FGNet,lindon,42.28,17NOV2021:21:59:59,28.7,26.9,28.0,26.4,26.6,0,0.0000,1E-6,1.9,77.66,27.53,4.3,0.003050,60.01,54.56,15.5,16.0,14.7,0,0.00,27.25,44.3,-.0003,-.0003,24.0,17NOV2021:21:45:30,21.9,17NOV2021:21:33:00
hly,FGNet,lindon,42.28,17NOV2021:22:59:59,28.5,26.6,27.0,25.5,26.3,0,0.0000,1E-6,1.7,69.35,20.68,3.0,0.003020,61.23,52.19,15.2,16.3,14.3,0,0.00,27.26,44.1,-.0004,-.0004,22.5,17NOV2021:23:00:00,21.6,17NOV2021:22:59:30
hly,FGNet,payson,42.21,16NOV2021:17:59:59,47.2,47.0,48.1,45.5,46.5,2,0.0059,0.0005068826,3.3,191,41.13,6.3,0.007360,68.32,65.68,36.7,37.1,36.4,0,0.00,29.55,47.9,-.0001,-.0001,45.0,16NOV2021:17:45:40,43.5,16NOV2021:17:14:20
hly,FGNet,payson,42.21,16NOV2021:18:59:59,46.6,46.5,47.4,45.5,46.0,0,0.0000,1E-6,2.4,140.3,51.77,6.9,0.007070,67.37,64.3,35.7,36.5,35.0,0,0.00,29.49,48.0,-.0004,-.0004,44.8,16NOV2021:18:34:50,43.6,16NOV2021:18:02:20
hly,FGNet,payson,42.21,16NOV2021:19:59:59,46.6,46.5,47.3,45.7,46.0,0,0.0000,1E-6,1.8,175.1,56.38,4.7,0.006740,64.76,60.45,34.5,35.1,33.8,0,0.00,29.48,48.1,-.0005,-.0005,45.2,16NOV2021:19:56:30,44.4,16NOV2021:19:24:20
hly,FGNet,payson,42.21,16NOV2021:20:59:59,45.9,45.9,46.4,45.4,45.6,0,0.0000,1E-6,2.9,322.9,49.45,7.3,0.006520,64.63,60.03,33.6,34.7,32.9,0,0.00,29.47,48.1,-.0002,-.0002,44.8,16NOV2021:20:04:50,44.3,16NOV2021:20:05:10
hly,FGNet,payson,42.21,16NOV2021:21:59:59,44.6,44.3,45.6,42.1,43.7,0,0.0000,1E-6,1.8,209.1,71.83,5.9,0.006480,66.77,63.21,33.5,34.1,32.7,0,0.00,29.47,48.1,-.0005,-.0005,40.5,16NOV2021:22:00:00,39.5,16NOV2021:22:00:00
hly,FGNet,payson,42.21,16NOV2021:22:59:59,43.1,42.4,44.5,39.6,41.8,0,0.0000,1E-6,2.0,14.63,79.19,7.2,0.005720,68.6,55.93,30.3,33.4,27.7,0,0.00,29.46,48.1,-.0004,-.0004,38.8,16NOV2021:22:55:40,36.8,16NOV2021:22:55:50
hly,FGNet,payson,42.21,16NOV2021:23:59:59,40.9,39.9,42.2,38.0,38.7,0,0.0000,1E-6,3.1,263.5,35.89,7.3,0.004270,58.52,44.28,23.3,27.8,21.1,0,0.00,29.45,48.1,0.0000,0.0000,37.7,16NOV2021:23:55:20,35.7,16NOV2021:23:51:20
hly,FGNet,payson,42.21,17NOV2021:00:59:59,38.7,37.1,39.3,35.3,35.5,0,0.0000,1E-6,2.3,236.7,71.61,7.0,0.004200,55.81,48.62,22.9,23.9,21.5,0,0.00,29.45,48.1,-.0002,-.0002,34.3,17NOV2021:00:34:40,32.4,17NOV2021:00:33:50
hly,FGNet,payson,42.21,17NOV2021:01:59:59,36.1,34.7,37.2,32.3,33.7,0,0.0000,1E-6,2.7,283.4,47.14,6.4,0.003740,56.56,49.64,20.2,21.7,18.4,0,0.00,29.44,48.0,-.0001,-.0001,30.9,17NOV2021:01:57:40,29.5,17NOV2021:01:58:40
hly,FGNet,payson,42.21,17NOV2021:02:59:59,33.7,32.8,35.4,30.9,31.6,0,0.0000,1E-6,1.6,168.3,79.75,6.2,0.003430,59.63,46.64,18.1,20.6,16.2,0,0.00,29.45,47.9,-.0004,-.0004,29.1,17NOV2021:02:14:30,26.4,17NOV2021:02:14:50
hly,FGNet,payson,42.21,17NOV2021:03:59:59,32.2,30.9,33.8,27.8,29.6,0,0.0000,1E-6,2.9,160.5,46.17,6.2,0.003160,55.29,47.61,16.3,17.3,15.6,0,0.00,29.44,47.8,-.0000,-.0000,26.7,17NOV2021:03:54:30,25.5,17NOV2021:03:56:00
hly,FGNet,payson,42.21,17NOV2021:04:59:59,30.6,30.0,31.6,29.0,29.1,0,0.0000,1E-6,4.0,156.8,13.12,6.4,0.003220,59.49,51.05,16.7,17.4,15.8,0,0.00,29.42,47.6,0.0001,0.0001,26.9,17NOV2021:04:40:20,24.8,17NOV2021:04:46:00
hly,FGNet,payson,42.21,17NOV2021:05:59:59,29.5,28.3,30.8,25.0,27.1,0,0.0000,1E-6,2.8,169.1,18.57,5.5,0.003190,62.32,53.93,16.5,17.3,15.9,0,0.00,29.42,47.4,-.0001,-.0001,23.5,17NOV2021:05:42:40,22.3,17NOV2021:05:42:50
hly,FGNet,payson,42.21,17NOV2021:06:59:59,28.7,28.2,29.9,26.0,27.3,0,0.0003,1E-6,4.0,147.8,19.99,6.8,0.002970,60.25,52.59,14.8,16.1,14.0,0,0.00,29.43,47.2,0.0001,0.0001,24.3,17NOV2021:06:15:20,22.5,17NOV2021:06:15:50
hly,FGNet,payson,42.21,17NOV2021:07:59:59,28.3,28.0,29.0,26.6,27.3,9,0.0309,0.06173059,4.1,161.5,11.17,7.4,0.002850,56.05,52.15,13.9,14.4,13.3,0,0.00,29.41,47.0,0.0006,0.0006,25.3,17NOV2021:07:38:30,24.1,17NOV2021:07:25:00
hly,FGNet,payson,42.21,17NOV2021:08:59:59,29.8,29.9,33.9,26.0,29.5,128,0.4613,0.5695654,3.4,155.6,41.37,6.4,0.002810,55.28,42.48,13.6,15.4,12.2,0,0.00,29.36,46.7,0.0016,0.0016,24.9,17NOV2021:08:13:10,23.7,17NOV2021:08:13:10
hly,FGNet,payson,42.21,17NOV2021:09:59:59,33.4,34.5,36.1,32.8,34.1,316,1.1364,1.149254,2.2,99.6,67.34,6.1,0.002860,47.21,42.22,13.9,15.6,12.1,0,0.00,29.32,46.5,0.0042,0.0042,32.4,17NOV2021:09:00:30,34.0,17NOV2021:09:04:30
hly,FGNet,payson,42.21,17NOV2021:10:59:59,35.0,36.4,39.0,34.1,36.2,427,1.5357,1.596094,2.0,4.28,72.81,6.4,0.002840,45.99,34.87,13.8,16.4,10.2,0,0.00,29.34,46.3,0.0062,0.0062,35.7,17NOV2021:10:39:40,38.2,17NOV2021:10:52:30
hly,FGNet,payson,42.21,17NOV2021:11:59:59,36.2,37.6,40.4,36.1,37.8,493,1.7732,1.856912,3.1,7.352,59.67,7.5,0.002710,40.29,35.38,12.7,15.5,10.9,0,0.00,29.31,46.1,0.0077,0.0077,37.1,17NOV2021:11:06:00,38.6,17NOV2021:11:17:10
hly,FGNet,payson,42.21,17NOV2021:12:59:59,37.2,38.5,40.8,36.6,38.8,505,1.8161,1.901801,3.6,359.2,45.63,7.9,0.002750,39.97,33.72,13.1,15.2,11.3,0,0.00,29.36,45.9,0.0081,0.0081,37.6,17NOV2021:12:04:30,39.2,17NOV2021:12:04:30
hly,FGNet,payson,42.21,17NOV2021:13:59:59,38.3,39.7,42.7,38.1,40.0,461,1.6583,1.73026,3.3,351.7,41.95,8.2,0.002750,38.18,32.03,13.1,15.3,11.2,0,0.00,29.45,45.8,0.0075,0.0075,39.1,17NOV2021:13:17:10,40.8,17NOV2021:13:23:00
hly,FGNet,payson,42.21,17NOV2021:14:59:59,38.9,40.1,42.1,38.7,40.3,365,1.3137,1.357708,3.3,338.8,36.2,7.3,0.002720,36.3,30.29,12.8,14.6,10.4,0,0.00,29.44,45.8,0.0059,0.0059,40.4,17NOV2021:14:00:10,50.4,17NOV2021:14:27:10
hly,FGNet,payson,42.21,17NOV2021:15:59:59,38.7,38.9,40.7,35.2,38.7,178,0.6422,0.8238887,2.6,336.5,63.47,6.1,0.002610,36.19,29.34,11.9,14.6,9.2,0,0.00,29.52,45.8,0.0029,0.0029,34.9,17NOV2021:16:00:00,33.2,17NOV2021:16:00:00
hly,FGNet,payson,42.21,17NOV2021:16:59:59,36.6,34.0,36.4,31.4,32.3,16,0.0572,0.2244228,0.9,236.5,36.17,2.6,0.002280,32.44,30.2,8.9,10.1,8.4,0,0.00,29.38,45.8,0.0007,0.0007,31.2,17NOV2021:16:56:20,29.7,17NOV2021:16:56:20
hly,FGNet,payson,42.21,17NOV2021:17:59:59,34.2,31.8,34.5,28.4,30.5,1,0.0048,0.0003301808,3.1,191.3,17.67,5.1,0.002650,47.88,31.34,12.2,14.8,8.8,0,0.00,29.31,45.9,0.0001,0.0001,27.1,17NOV2021:17:56:50,25.8,17NOV2021:17:57:00
hly,FGNet,payson,42.21,17NOV2021:18:59:59,32.5,30.7,33.1,27.9,29.4,0,0.0000,1E-6,3.3,167.3,10.63,5.3,0.002780,48.81,39.86,13.3,14.8,11.0,0,0.00,29.21,45.9,0.0001,0.0001,26.7,17NOV2021:18:48:10,25.0,17NOV2021:19:00:00
hly,FGNet,payson,42.21,17NOV2021:19:59:59,32.6,30.1,33.1,27.3,28.5,0,0.0000,1E-6,3.0,185.4,16.12,5.6,0.002470,45.93,34.58,10.6,13.1,9.3,0,0.00,29.19,45.8,0.0001,0.0001,26.5,17NOV2021:19:39:20,24.6,17NOV2021:19:01:50
hly,FGNet,payson,42.21,17NOV2021:20:59:59,31.8,30.1,34.2,27.1,28.9,0,0.0000,1E-6,2.6,205.3,47.71,6.7,0.002450,46.99,36.43,10.4,12.5,9.2,0,0.00,29.19,45.7,-.0000,-.0000,25.9,17NOV2021:21:00:00,23.3,17NOV2021:20:36:50
hly,FGNet,payson,42.21,17NOV2021:21:59:59,31.8,28.8,31.3,24.7,27.0,0,0.0000,1E-6,1.8,218.2,38.79,3.7,0.002480,53.42,35.72,10.7,14.0,8.9,0,0.00,29.18,45.6,-.0002,-.0002,23.2,17NOV2021:21:50:20,21.4,17NOV2021:21:50:40
hly,FGNet,payson,42.21,17NOV2021:22:59:59,31.9,28.7,31.1,25.7,26.8,0,0.0000,1E-6,2.3,193.4,24.59,4.1,0.002920,58.23,43.08,14.4,18.3,12.8,0,0.00,29.18,45.4,-.0002,-.0002,25.1,17NOV2021:22:20:40,23.7,17NOV2021:22:20:50
hly,FGNet,perry,42.06,16NOV2021:17:59:59,44.3,42.3,47.0,39.2,41.4,1,0.0052,0.000047779,1.7,53.09,34.84,4.2,0.005050,55.41,45.43,27.3,28.2,26.5,0,0.00,.,.,0.0003,0.0003,35.7,16NOV2021:18:00:00,34.1,16NOV2021:18:00:00
hly,FGNet,perry,42.06,16NOV2021:18:59:59,41.6,41.3,42.8,39.1,40.7,0,0.0001,1E-6,4.3,18.02,19.4,9.9,0.004260,56.41,41.33,23.1,27.3,20.2,0,0.00,.,.,0.0009,0.0009,35.6,16NOV2021:18:01:50,33.9,16NOV2021:18:00:20
hly,FGNet,perry,42.06,16NOV2021:19:59:59,40.0,39.5,42.2,37.5,38.7,0,0.0001,1E-6,3.9,27.35,22.13,8.8,0.003530,47.63,38.78,18.8,21.5,16.3,0,0.00,.,.,0.0009,0.0009,34.3,16NOV2021:19:59:30,31.8,16NOV2021:19:58:00
hly,FGNet,perry,42.06,16NOV2021:20:59:59,38.3,37.9,40.4,34.8,37.2,0,0.0001,1E-6,5.1,30.25,24.87,9.9,0.003060,44.21,32.51,15.5,18.1,12.5,0,0.00,.,.,0.0011,0.0011,32.4,16NOV2021:20:58:50,30.2,16NOV2021:20:58:50
hly,FGNet,perry,42.06,16NOV2021:21:59:59,38.4,38.3,40.9,35.6,37.7,0,0.0001,1E-6,6.6,31.82,27.49,16.7,0.002440,43.07,21.52,10.1,16.3,3.8,0,0.00,.,.,0.0014,0.0014,32.8,16NOV2021:21:11:20,31.2,16NOV2021:21:11:30
hly,FGNet,perry,42.06,16NOV2021:22:59:59,37.7,37.6,40.0,35.1,37.2,0,0.0001,1E-6,6.4,15.8,26.61,13.4,0.002120,34.87,22.97,7.2,11.3,3.9,0,0.00,.,.,0.0015,0.0015,32.9,16NOV2021:22:47:20,30.9,16NOV2021:22:47:20
hly,FGNet,perry,42.06,16NOV2021:23:59:59,37.0,36.9,38.5,35.0,36.5,0,0.0001,1E-6,6.3,32.73,25.54,13.2,0.001980,29.93,23.9,5.7,7.9,4.1,0,0.00,.,.,0.0014,0.0014,32.1,16NOV2021:23:40:00,29.4,16NOV2021:23:40:20
hly,FGNet,perry,42.06,17NOV2021:00:59:59,35.9,35.6,38.2,32.9,35.0,0,0.0001,1E-6,5.9,18.65,32.51,13.0,0.001950,32.56,23.27,5.4,7.8,3.0,0,0.00,.,.,0.0013,0.0013,30.0,17NOV2021:00:56:10,28.4,17NOV2021:00:51:50
hly,FGNet,perry,42.06,17NOV2021:01:59:59,33.8,33.7,35.6,31.7,33.3,0,0.0001,1E-6,6.2,357.5,30.64,13.0,0.002170,38.05,29.6,7.7,9.7,6.2,0,0.00,.,.,0.0012,0.0012,29.3,17NOV2021:01:49:20,27.3,17NOV2021:01:49:20
hly,FGNet,perry,42.06,17NOV2021:02:59:59,33.1,33.1,34.4,31.1,32.6,0,0.0001,1E-6,6.2,25.16,20.66,15.6,0.002090,36.1,29.5,6.9,8.4,5.2,0,0.00,.,.,0.0011,0.0011,28.8,17NOV2021:02:51:10,26.8,17NOV2021:02:51:20
hly,FGNet,perry,42.06,17NOV2021:03:59:59,32.2,32.3,34.0,31.0,32.0,0,0.0001,1E-6,6.7,2.972,22.26,13.4,0.002200,41.18,30.58,8.0,10.6,5.4,0,0.00,.,.,0.0011,0.0011,28.8,17NOV2021:03:01:00,27.1,17NOV2021:03:41:50
hly,FGNet,perry,42.06,17NOV2021:04:59:59,30.6,30.0,32.0,26.7,29.4,0,0.0001,1E-6,3.5,40.13,54.55,9.4,0.002230,43.21,35.58,8.3,10.7,6.0,0,0.00,.,.,0.0007,0.0007,23.4,17NOV2021:04:47:50,21.5,17NOV2021:04:46:30
