#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,13MAY2021:17:59:59,77.7,76.7,78.3,74.7,75.2,329,1.1850,1.226982,4.0,9.39,21.98,10.9,0.006000,22.06,14.79,31.5,35.2,26.3,0,0.00,30.88,59.2,0.0096,0.0096,76.0,13MAY2021:17:58:10,75.1,13MAY2021:17:56:50
hly,FGNet,payson,42.21,13MAY2021:18:59:59,75.2,72.5,76.2,68.0,70.4,106,0.3812,0.4949921,2.6,284.8,48.78,6.2,0.005900,22.06,18.24,31.1,34.9,28.2,0,0.00,30.7,59.7,0.0029,0.0029,68.3,13MAY2021:18:55:40,66.3,13MAY2021:18:55:50
hly,FGNet,payson,42.21,13MAY2021:19:59:59,71.0,68.1,71.2,63.1,65.6,6,0.0217,0.03326656,4.6,206.4,24.89,9.9,0.005230,23.16,18.41,28.1,30.9,26.0,0,0.00,30.56,60.1,0.0017,0.0017,62.5,13MAY2021:19:24:00,61.0,13MAY2021:19:24:10
hly,FGNet,payson,42.21,13MAY2021:20:59:59,70.7,70.0,71.3,68.5,69.0,0,0.0000,1E-6,9.4,184.6,13.3,14.4,0.004660,18.78,17.54,25.4,26.5,24.3,0,0.00,30.35,60.4,0.0038,0.0038,68.0,13MAY2021:20:54:40,66.8,13MAY2021:20:54:50
hly,FGNet,payson,42.21,13MAY2021:21:59:59,68.0,66.0,70.5,60.5,64.3,0,0.0000,1E-6,3.9,181,48.32,12.8,0.004620,24.77,17.08,25.2,28.6,23.6,0,0.00,30.13,60.6,0.0012,0.0012,58.6,13MAY2021:21:36:10,56.5,13MAY2021:21:40:20
hly,FGNet,payson,42.21,13MAY2021:22:59:59,65.4,61.6,67.5,56.2,59.3,0,0.0000,1E-6,3.0,200,63.48,8.1,0.004940,37.08,18.96,26.7,32.8,23.7,0,0.00,29.93,60.7,0.0005,0.0005,55.0,13MAY2021:22:59:20,53.7,13MAY2021:23:00:00
hly,FGNet,payson,42.21,13MAY2021:23:59:59,64.5,63.5,68.2,55.5,61.9,0,0.0000,1E-6,6.3,172.4,20.69,11.7,0.004850,39.82,19.08,26.2,34.0,24.4,0,0.00,29.76,60.6,0.0021,0.0021,54.6,13MAY2021:23:00:50,53.3,13MAY2021:23:00:50
hly,FGNet,perry,42.06,13MAY2021:00:59:59,58.2,54.4,57.2,52.5,52.6,0,0.0001,1E-6,1.2,57.89,27.52,3.5,0.003500,24.1,19.38,18.6,20.4,16.9,0,0.00,.,.,-.0007,-.0007,48.7,13MAY2021:00:51:50,45.7,13MAY2021:00:41:00
hly,FGNet,perry,42.06,13MAY2021:01:59:59,57.6,54.0,56.3,51.6,52.0,0,0.0001,1E-6,2.6,75.59,19.57,5.4,0.003620,24.61,20.79,19.4,20.9,18.0,0,0.00,.,.,0.0003,0.0003,48.1,13MAY2021:01:08:10,44.7,13MAY2021:01:08:20
hly,FGNet,perry,42.06,13MAY2021:02:59:59,55.5,52.0,56.8,48.1,50.2,0,0.0001,1E-6,1.2,127.5,41.47,4.3,0.004430,36.1,20.84,24.0,27.5,19.3,0,0.00,.,.,-.0006,-.0006,44.4,13MAY2021:02:50:50,42.3,13MAY2021:02:48:40
hly,FGNet,perry,42.06,13MAY2021:03:59:59,50.8,47.7,50.2,45.1,46.2,0,0.0001,1E-6,0.7,103.2,59.27,2.7,0.004810,46.89,34.09,26.2,29.8,25.1,0,0.00,.,.,-.0009,-.0009,41.7,13MAY2021:03:47:40,39.5,13MAY2021:03:47:50
hly,FGNet,perry,42.06,13MAY2021:04:59:59,49.9,46.1,47.7,44.5,44.4,0,0.0004,1E-6,1.8,41.24,29.98,3.4,0.005590,55.08,33.09,29.7,34.5,23.5,0,0.00,.,.,-.0004,-.0004,41.7,13MAY2021:04:05:10,39.7,13MAY2021:04:03:00
hly,FGNet,perry,42.06,13MAY2021:05:59:59,50.5,46.5,48.6,45.1,45.1,11,0.0400,0.08468082,1.0,98.3,49.57,3.0,0.004650,44.83,33.74,25.3,29.7,23.8,0,0.00,.,.,0.0000,0.0000,42.1,13MAY2021:05:01:30,40.3,13MAY2021:05:01:30
hly,FGNet,perry,42.06,13MAY2021:06:59:59,50.2,49.6,56.4,44.8,48.1,131,0.4707,0.6636787,1.0,112.5,64.09,2.9,0.005190,46.72,35.62,28.0,30.7,24.5,0,0.00,.,.,0.0019,0.0019,43.3,13MAY2021:06:17:10,41.7,13MAY2021:06:17:00
hly,FGNet,perry,42.06,13MAY2021:07:59:59,55.4,56.7,59.1,53.3,56.5,343,1.2343,1.385449,1.1,182.9,37.67,3.5,0.006030,45.36,36.2,31.7,33.0,29.8,0,0.00,.,.,0.0066,0.0066,55.4,13MAY2021:07:00:10,58.5,13MAY2021:07:03:20
hly,FGNet,perry,42.06,13MAY2021:08:59:59,59.1,60.2,63.4,58.1,60.4,476,1.7144,2.080013,2.2,205,39.22,5.9,0.006820,45.39,33.18,34.7,37.0,31.8,0,0.00,.,.,0.0109,0.0109,60.4,13MAY2021:08:14:00,60.1,13MAY2021:08:20:30
hly,FGNet,perry,42.06,13MAY2021:09:59:59,63.8,64.9,67.8,61.4,65.4,702,2.5277,2.695604,2.3,284.6,66.13,5.1,0.006430,38.66,26.85,33.2,36.5,29.7,0,0.00,.,.,0.0171,0.0171,64.3,13MAY2021:09:03:10,64.7,13MAY2021:09:02:50
hly,FGNet,perry,42.06,13MAY2021:10:59:59,67.5,68.6,71.5,65.6,69.5,839,3.0219,3.168451,3.2,277.3,67.57,7.2,0.006110,29.72,23.92,32.0,34.0,30.0,0,0.00,.,.,0.0217,0.0217,68.4,13MAY2021:10:13:10,70.5,13MAY2021:10:03:10
hly,FGNet,perry,42.06,13MAY2021:11:59:59,70.9,72.2,74.8,69.4,73.3,917,3.3016,3.453114,4.3,206,45.61,10.1,0.006260,25.67,22.92,32.6,34.3,31.4,0,0.00,.,.,0.0250,0.0250,79.6,13MAY2021:11:00:20,89.2,13MAY2021:11:00:20
hly,FGNet,perry,42.06,13MAY2021:12:59:59,73.2,74.7,77.0,71.8,76.3,942,3.3894,3.556615,7.2,193.6,19.96,12.8,0.005330,25.41,13.04,28.3,34.6,20.2,0,0.00,.,.,0.0274,0.0274,81.1,13MAY2021:12:05:10,92.5,13MAY2021:12:05:10
hly,FGNet,perry,42.06,13MAY2021:13:59:59,75.5,76.8,79.7,74.4,78.7,907,3.2648,3.441976,7.1,204.6,21.93,12.2,0.004870,18.2,14.63,26.4,29.5,23.4,0,0.00,.,.,0.0272,0.0272,84.2,13MAY2021:13:05:20,96.5,13MAY2021:13:13:50
hly,FGNet,perry,42.06,13MAY2021:14:59:59,76.8,78.2,80.7,75.9,80.0,824,2.9648,3.122773,7.3,192.5,20.58,12.4,0.004580,18.06,12.58,24.9,29.4,22.1,0,0.00,.,.,0.0255,0.0255,85.3,13MAY2021:14:46:00,98.6,13MAY2021:14:19:00
hly,FGNet,perry,42.06,13MAY2021:15:59:59,77.8,79.0,81.1,77.3,80.6,704,2.5359,2.626568,7.3,192,17.79,13.1,0.004290,15.4,11.99,23.4,26.8,21.1,0,0.00,.,.,0.0225,0.0225,85.5,13MAY2021:15:25:50,100.6,13MAY2021:15:24:00
hly,FGNet,perry,42.06,13MAY2021:16:59:59,78.3,79.2,80.6,77.8,80.6,514,1.8502,1.98723,5.9,195.5,19.31,11.1,0.004300,14.86,12.07,23.4,26.6,21.5,0,0.00,.,.,0.0166,0.0166,84.7,13MAY2021:16:57:30,99.7,13MAY2021:16:55:10
hly,FGNet,perry,42.06,13MAY2021:17:59:59,78.0,78.9,80.3,77.9,79.9,319,1.1493,1.264577,4.3,194.3,20.68,8.7,0.004340,14.78,12.26,23.7,26.6,21.9,0,0.00,.,.,0.0099,0.0099,83.1,13MAY2021:17:32:50,94.7,13MAY2021:17:32:10
hly,FGNet,perry,42.06,13MAY2021:18:59:59,77.1,77.6,79.7,75.6,78.0,131,0.4697,0.5366077,2.7,192.2,23.41,6.9,0.004510,16.84,12.53,24.6,28.0,21.9,0,0.00,.,.,0.0031,0.0031,75.1,13MAY2021:19:00:00,73.5,13MAY2021:19:00:00
hly,FGNet,perry,42.06,13MAY2021:19:59:59,72.0,70.5,75.7,68.7,70.3,11,0.0401,0.04462859,5.4,80.9,13.58,8.7,0.004810,19.69,15.25,26.1,30.5,24.0,0,0.00,.,.,0.0020,0.0020,66.1,13MAY2021:19:48:40,65.1,13MAY2021:19:38:50
hly,FGNet,perry,42.06,13MAY2021:20:59:59,71.2,70.4,72.8,68.6,69.8,0,0.0001,1E-6,6.4,69,9.64,9.6,0.004250,17.63,15.22,23.2,24.4,22.4,0,0.00,.,.,0.0029,0.0029,65.2,13MAY2021:20:23:30,64.0,13MAY2021:20:22:40
hly,FGNet,perry,42.06,13MAY2021:21:59:59,71.5,71.0,72.1,70.1,70.5,0,0.0001,1E-6,8.7,70.19,9.41,11.6,0.004290,16.71,15.79,23.4,23.9,22.9,0,0.00,.,.,0.0039,0.0039,67.7,13MAY2021:21:12:40,66.4,13MAY2021:21:38:20
hly,FGNet,perry,42.06,13MAY2021:22:59:59,69.2,68.3,73.6,62.6,67.7,0,0.0001,1E-6,5.4,72,44.87,10.3,0.004800,30.33,15.19,25.9,32.1,22.9,0,0.00,.,.,0.0022,0.0022,60.7,13MAY2021:22:53:00,59.1,13MAY2021:22:42:30
hly,FGNet,perry,42.06,13MAY2021:23:59:59,65.3,64.2,68.0,61.1,63.3,0,0.0001,1E-6,2.1,35.34,81.9,6.4,0.005660,30.6,21.76,30.1,33.1,27.1,0,0.00,.,.,0.0001,0.0001,59.6,13MAY2021:23:25:10,57.7,13MAY2021:23:24:10
hly,FGNet,pview,42.24,13MAY2021:00:59:59,52.0,52.8,54.2,52.0,52.5,0,0.0000,1E-6,0.1,2.091,17.6,1.3,0.004840,39.86,33.23,26.3,28.2,23.9,0,0.00,17.62,61.5,-.0006,-.0006,49.6,13MAY2021:00:44:20,48.4,13MAY2021:00:38:50
hly,FGNet,pview,42.24,13MAY2021:01:59:59,51.7,52.8,54.1,51.9,52.3,0,0.0000,1E-6,0.1,320.9,6.572,1.0,0.004470,37.12,32.05,24.4,26.6,23.3,0,0.00,17.62,61.5,-.0006,-.0006,50.0,13MAY2021:01:24:30,48.9,13MAY2021:01:24:30
hly,FGNet,pview,42.24,13MAY2021:02:59:59,50.7,51.1,52.3,50.2,50.7,0,0.0000,1E-6,0.2,6.053,7.063,1.6,0.004750,40.57,34.99,25.9,27.2,24.0,0,0.00,17.61,61.2,-.0005,-.0005,48.3,13MAY2021:03:00:00,47.3,13MAY2021:03:00:00
hly,FGNet,pview,42.24,13MAY2021:03:59:59,48.8,48.9,50.3,47.6,48.7,0,0.0000,1E-6,0.1,2.232,10.3,1.4,0.005180,50.86,38.28,27.9,30.1,25.6,0,0.00,17.6,60.8,-.0006,-.0006,45.9,13MAY2021:03:51:50,44.9,13MAY2021:03:51:30
hly,FGNet,pview,42.24,13MAY2021:04:59:59,46.6,47.5,48.6,46.1,47.2,0,0.0003,1E-6,0.1,8.87,6.604,1.3,0.005410,55.11,45.19,29.0,30.5,27.5,0,0.00,17.59,60.7,-.0005,-.0005,43.9,13MAY2021:04:34:30,42.7,13MAY2021:04:32:50
hly,FGNet,pview,42.24,13MAY2021:05:59:59,46.3,47.0,47.9,46.0,46.8,9,0.0333,0.08407859,0.2,5.917,20.83,1.6,0.005420,55.98,45.02,29.0,31.5,26.4,0,0.00,17.58,60.4,-.0002,-.0002,44.5,13MAY2021:05:54:30,43.5,13MAY2021:05:54:10
hly,FGNet,pview,42.24,13MAY2021:06:59:59,48.7,49.0,52.0,47.1,49.2,101,0.3647,0.6601674,0.0,306.5,13.05,1.3,0.005890,56.78,42.05,31.0,33.8,26.1,0,0.00,17.57,60.3,0.0014,0.0014,45.5,13MAY2021:06:00:10,44.8,13MAY2021:06:09:20
hly,FGNet,pview,42.24,13MAY2021:07:59:59,56.4,55.3,58.3,52.0,55.5,380,1.3674,1.382155,0.6,280.3,18.71,4.4,0.006530,47.52,36.06,33.6,36.5,30.0,0,0.00,17.56,60.2,0.0071,0.0071,51.6,13MAY2021:07:00:10,51.9,13MAY2021:07:01:50
hly,FGNet,pview,42.24,13MAY2021:08:59:59,63.0,62.6,67.4,58.2,62.2,604,2.1745,2.089445,1.2,182.9,57.95,4.7,0.006270,38.98,27.94,32.6,35.8,29.4,0,0.00,17.56,60.2,0.0137,0.0137,66.1,13MAY2021:08:00:10,60.9,13MAY2021:08:00:10
hly,FGNet,pview,42.24,13MAY2021:09:59:59,69.0,68.0,70.1,66.1,67.5,752,2.7083,2.687341,1.2,245.9,71.25,4.8,0.007210,35.07,25.23,36.1,40.2,32.4,0,0.00,17.56,59.9,0.0187,0.0187,77.0,13MAY2021:09:02:30,70.4,13MAY2021:09:02:30
hly,FGNet,pview,42.24,13MAY2021:10:59:59,71.7,72.1,74.8,69.4,71.5,882,3.1757,3.165574,1.4,209.8,51.39,5.2,0.006500,29.87,20.45,33.5,38.1,29.0,0,0.00,17.55,60.0,0.0229,0.0229,83.2,13MAY2021:10:03:30,84.9,13MAY2021:10:03:00
hly,FGNet,pview,42.24,13MAY2021:11:59:59,73.3,75.4,77.5,72.8,74.8,966,3.4791,3.465609,1.9,169.6,55.44,5.9,0.005820,25.9,13.64,30.7,35.5,21.5,0,0.00,17.55,59.9,0.0258,0.0258,87.8,13MAY2021:11:07:10,81.9,13MAY2021:11:07:20
hly,FGNet,pview,42.24,13MAY2021:12:59:59,77.1,77.8,80.2,75.1,77.3,992,3.5709,3.564802,2.0,180.5,66.25,7.9,0.005110,19.27,12.85,27.5,32.2,20.6,0,0.00,17.54,59.9,0.0273,0.0273,92.4,13MAY2021:12:11:20,109.9,13MAY2021:12:01:00
hly,FGNet,pview,42.24,13MAY2021:13:59:59,77.8,80.1,82.9,77.6,79.5,960,3.4546,3.434112,2.7,183.4,49.29,8.4,0.005380,21.3,14.27,28.8,34.3,24.3,0,0.00,17.53,60.0,0.0268,0.0268,93.3,13MAY2021:13:10:20,115.5,13MAY2021:13:11:20
hly,FGNet,pview,42.24,13MAY2021:14:59:59,79.4,81.1,82.5,79.1,80.7,872,3.1393,3.117108,2.7,223.1,45.21,10.9,0.004940,17,12.51,26.8,30.8,23.3,0,0.00,17.53,60.0,0.0245,0.0245,92.6,13MAY2021:14:51:40,117.2,13MAY2021:14:51:40
hly,FGNet,pview,42.24,13MAY2021:15:59:59,80.0,81.5,83.1,79.1,81.0,729,2.6254,2.615551,2.6,210.6,41.46,9.4,0.004910,16.24,12.25,26.6,30.1,23.6,0,0.00,17.52,60.6,0.0203,0.0203,85.9,13MAY2021:15:58:00,90.8,13MAY2021:15:51:30
hly,FGNet,pview,42.24,13MAY2021:16:59:59,79.2,79.4,81.2,78.1,79.5,550,1.9793,1.977324,2.7,198.7,33.91,9.0,0.004870,17.17,12.03,26.4,30.7,23.0,0,0.00,17.52,61.1,0.0149,0.0149,78.5,13MAY2021:16:51:00,78.1,13MAY2021:16:51:10
hly,FGNet,pview,42.24,13MAY2021:17:59:59,77.6,78.2,79.4,76.5,78.3,197,0.7102,1.256941,1.5,216.4,39,7.5,0.004780,16.52,13.4,26.0,29.6,24.1,0,0.00,17.52,61.5,0.0058,0.0058,75.3,13MAY2021:17:58:50,74.3,13MAY2021:17:58:40
hly,FGNet,pview,42.24,13MAY2021:18:59:59,74.9,75.3,77.8,73.3,75.2,35,0.1252,0.5302257,0.1,231.6,22.17,1.8,0.004990,19.97,14.39,27.0,31.2,23.7,0,0.00,17.51,62.1,0.0012,0.0012,70.7,13MAY2021:19:00:00,69.9,13MAY2021:19:00:00
hly,FGNet,pview,42.24,13MAY2021:19:59:59,69.9,71.0,73.3,69.3,70.6,8,0.0289,0.04335491,0.0,0,0,0.0,0.005900,29.09,17.7,31.0,35.2,26.9,0,0.00,17.51,62.6,-.0018,-.0018,66.5,13MAY2021:19:34:00,64.8,13MAY2021:19:34:00
hly,FGNet,pview,42.24,13MAY2021:20:59:59,64.2,64.7,69.4,62.4,64.5,0,0.0001,1E-6,0.0,61,0.77,0.6,0.005890,32.71,23.29,31.1,32.5,28.9,0,0.00,17.51,62.8,-.0008,-.0008,59.6,13MAY2021:20:47:00,58.9,13MAY2021:20:47:00
hly,FGNet,pview,42.24,13MAY2021:21:59:59,62.0,64.0,66.9,61.3,63.4,0,0.0000,1E-6,0.1,16.56,7.686,1.0,0.005560,33.07,26.96,29.6,32.2,28.0,0,0.00,17.51,63.1,-.0007,-.0007,58.8,13MAY2021:21:53:40,58.0,13MAY2021:21:31:00
hly,FGNet,pview,42.24,13MAY2021:22:59:59,59.7,60.7,62.1,59.5,60.4,0,0.0000,1E-6,0.2,316.6,17.05,3.2,0.005800,36.91,28.99,30.7,33.1,28.5,0,0.00,17.51,63.2,-.0006,-.0006,57.1,13MAY2021:22:25:50,56.1,13MAY2021:22:24:00
hly,FGNet,pview,42.24,13MAY2021:23:59:59,58.7,59.1,60.4,57.6,58.8,0,0.0000,1E-6,0.1,31.95,12.19,1.7,0.006070,41.02,31.9,31.8,34.3,29.6,0,0.00,17.5,63.1,-.0006,-.0006,56.0,13MAY2021:23:45:20,55.0,13MAY2021:23:45:20
hly,FGNet,riverhts,42.27,13MAY2021:00:59:59,53.1,49.0,51.0,47.2,47.5,0,0.0000,1E-6,0.4,45.4,24.52,1.6,0.004170,32.64,28.64,22.8,24.6,21.9,0,0.00,19.9,58.6,-.0013,-.0013,44.3,13MAY2021:00:12:00,42.2,13MAY2021:00:48:10
hly,FGNet,riverhts,42.27,13MAY2021:01:59:59,50.8,48.3,50.7,46.1,46.9,0,0.0000,1E-6,0.7,95.7,30.55,3.1,0.004330,37.64,31.04,23.7,24.7,22.5,0,0.00,19.89,58.0,-.0010,-.0010,43.0,13MAY2021:01:51:00,40.4,13MAY2021:01:49:50
hly,FGNet,riverhts,42.27,13MAY2021:02:59:59,48.0,45.2,48.5,43.0,44.2,0,0.0000,1E-6,1.2,64.13,55.96,3.4,0.004670,48.77,34.59,25.4,27.2,23.5,0,0.00,19.91,57.5,-.0007,-.0007,39.5,13MAY2021:02:40:50,37.8,13MAY2021:02:32:20
hly,FGNet,riverhts,42.27,13MAY2021:03:59:59,45.9,44.0,45.4,41.7,42.9,0,0.0000,1E-6,1.2,92.8,30.65,4.4,0.005090,50.3,45.93,27.5,28.3,27.0,0,0.00,19.92,56.9,-.0007,-.0007,38.9,13MAY2021:03:43:30,36.9,13MAY2021:03:43:10
hly,FGNet,riverhts,42.27,13MAY2021:04:59:59,46.0,43.1,45.1,41.4,42.1,0,0.0004,1E-6,1.5,81.2,41.35,5.1,0.004790,48.02,42.94,26.0,27.5,25.1,0,0.00,19.94,56.4,-.0006,-.0006,38.5,13MAY2021:04:31:00,36.8,13MAY2021:04:30:30
hly,FGNet,riverhts,42.27,13MAY2021:05:59:59,45.1,42.1,43.8,40.7,41.5,11,0.0410,0.09230971,1.1,81.6,38.43,2.4,0.004760,52.8,41.03,25.9,27.9,24.4,0,0.00,19.97,55.9,0.0001,0.0001,38.1,13MAY2021:05:31:50,36.4,13MAY2021:05:29:20
hly,FGNet,riverhts,42.27,13MAY2021:06:59:59,44.1,43.1,45.9,41.7,42.9,151,0.5441,0.6793941,1.2,179.4,74.81,3.3,0.005390,58.1,46,28.9,30.7,25.6,0,0.00,19.98,55.3,0.0019,0.0019,40.4,13MAY2021:06:02:50,39.3,13MAY2021:06:03:10
hly,FGNet,riverhts,42.27,13MAY2021:07:59:59,49.3,49.6,51.9,45.8,49.2,346,1.2466,1.400162,1.7,245.6,33.61,5.9,0.006070,55.71,44.26,31.8,34.9,29.7,0,0.00,19.97,54.9,0.0063,0.0063,49.8,13MAY2021:07:00:10,49.8,13MAY2021:07:00:10
hly,FGNet,riverhts,42.27,13MAY2021:08:59:59,53.0,54.2,57.9,51.4,53.4,471,1.6938,2.093257,1.5,227.1,49.67,4.4,0.006680,53.97,41.83,34.2,35.9,32.6,0,0.00,19.99,54.5,0.0099,0.0099,55.8,13MAY2021:08:29:30,54.6,13MAY2021:08:29:00
hly,FGNet,riverhts,42.27,13MAY2021:09:59:59,58.7,59.8,63.0,56.4,59.4,697,2.5093,2.701862,2.4,266.4,42.01,6.0,0.006510,45.05,33.99,33.6,36.0,31.9,0,0.00,19.95,54.4,0.0160,0.0160,62.6,13MAY2021:09:00:30,60.4,13MAY2021:09:19:40
hly,FGNet,riverhts,42.27,13MAY2021:10:59:59,63.3,64.8,69.0,62.1,64.6,831,2.9912,3.166029,2.2,259,57.05,6.3,0.006430,37.4,28.6,33.2,37.2,31.2,0,0.00,19.92,54.4,0.0203,0.0203,69.9,13MAY2021:10:02:20,67.0,13MAY2021:10:02:20
hly,FGNet,riverhts,42.27,13MAY2021:11:59:59,68.5,69.8,73.3,66.5,69.7,922,3.3187,3.449449,2.1,264,57.63,5.5,0.006400,35.01,21.97,33.1,38.8,29.9,0,0.00,19.93,54.7,0.0238,0.0238,79.2,13MAY2021:11:01:40,87.8,13MAY2021:11:01:50
hly,FGNet,riverhts,42.27,13MAY2021:12:59:59,72.5,74.3,76.4,70.6,73.8,948,3.4134,3.563761,2.3,160.6,74.76,8.2,0.004780,24.49,14.62,25.9,32.6,21.5,0,0.00,19.92,55.2,0.0255,0.0255,84.1,13MAY2021:12:04:30,98.1,13MAY2021:12:21:00
hly,FGNet,riverhts,42.27,13MAY2021:13:59:59,74.0,75.9,78.3,73.4,76.1,921,3.3154,3.437057,3.5,216.6,56.09,10.6,0.004760,20.5,14.58,25.8,31.8,22.0,0,0.00,19.92,55.7,0.0256,0.0256,86.3,13MAY2021:13:29:50,101.7,13MAY2021:13:29:40
hly,FGNet,riverhts,42.27,13MAY2021:14:59:59,75.3,76.7,79.5,74.2,76.9,678,2.4409,3.109928,6.4,227.5,48.82,14.5,0.004770,19.39,13.59,25.9,31.3,22.0,0,0.00,19.9,56.3,0.0216,0.0216,76.9,13MAY2021:14:51:20,79.4,13MAY2021:14:50:20
hly,FGNet,riverhts,42.27,13MAY2021:15:59:59,75.6,77.0,78.9,74.2,77.4,629,2.2644,2.607753,5.6,217.4,32.29,14.1,0.004810,18.71,14.35,26.1,30.4,23.3,0,0.00,19.85,57.5,0.0194,0.0194,76.5,13MAY2021:15:23:10,78.7,13MAY2021:15:22:00
hly,FGNet,riverhts,42.27,13MAY2021:16:59:59,75.7,77.0,78.5,75.9,77.2,467,1.6818,1.972577,5.1,215.7,32.94,11.1,0.004700,19.15,13.88,25.6,31.1,22.9,0,0.00,19.8,58.9,0.0147,0.0147,78.9,13MAY2021:17:00:00,82.0,13MAY2021:16:59:10
hly,FGNet,riverhts,42.27,13MAY2021:17:59:59,75.3,76.2,77.7,73.8,75.9,270,0.9710,1.253846,3.9,203.3,29.21,10.0,0.004720,19.82,14.29,25.7,31.0,23.6,0,0.00,19.74,60.3,0.0087,0.0087,74.6,13MAY2021:17:07:50,74.7,13MAY2021:17:48:30
hly,FGNet,riverhts,42.27,13MAY2021:18:59:59,75.2,75.8,78.5,71.7,74.4,128,0.4594,0.5306208,1.7,213.4,28.81,5.5,0.004880,18.69,14.7,26.5,30.1,23.9,0,0.00,19.74,61.3,0.0021,0.0021,70.5,13MAY2021:18:58:40,69.7,13MAY2021:18:54:50
hly,FGNet,riverhts,42.27,13MAY2021:19:59:59,71.3,68.4,71.8,65.5,67.5,14,0.0500,0.04376454,2.8,95.4,36.09,5.0,0.005050,21.7,16.73,27.3,28.8,25.7,0,0.00,19.75,61.9,-.0008,-.0008,63.0,13MAY2021:20:00:00,61.3,13MAY2021:19:43:00
hly,FGNet,riverhts,42.27,13MAY2021:20:59:59,68.2,67.1,68.7,66.0,66.7,0,0.0001,1E-6,4.3,58.06,16.98,9.3,0.004730,21.1,18.99,25.7,26.8,24.8,0,0.00,19.76,62.1,0.0018,0.0018,62.9,13MAY2021:20:04:00,60.8,13MAY2021:20:43:40
hly,FGNet,riverhts,42.27,13MAY2021:21:59:59,64.8,63.0,67.9,59.6,62.7,0,0.0000,1E-6,2.7,119.7,45.83,7.6,0.005150,30.13,19.77,27.8,30.6,25.3,0,0.00,19.73,62.0,0.0007,0.0007,56.2,13MAY2021:21:49:30,54.3,13MAY2021:21:49:10
hly,FGNet,riverhts,42.27,13MAY2021:22:59:59,61.3,58.5,61.9,55.9,57.2,0,0.0000,1E-6,1.2,64.97,44.18,3.7,0.005610,36.05,27.21,29.9,32.5,29.0,0,0.00,19.73,61.7,-.0003,-.0003,52.7,13MAY2021:22:59:50,49.9,13MAY2021:22:59:50
hly,FGNet,riverhts,42.27,13MAY2021:23:59:59,59.7,56.4,58.7,54.5,55.2,0,0.0001,1E-6,0.7,56.1,49.81,3.4,0.005590,38.82,28.24,29.8,32.5,28.3,0,0.00,19.73,61.3,-.0006,-.0006,52.0,13MAY2021:23:57:20,49.6,13MAY2021:23:01:40
hly,FGNet,santaeast,42.33,13MAY2021:00:59:59,50.8,43.3,45.2,42.3,43.5,0,0.0001,1E-6,3.3,204.9,14.72,5.6,0.004810,40.49,34.25,26.1,27.2,24.1,0,0.00,19.79,58.7,0.0002,0.0002,41.8,13MAY2021:00:34:20,40.4,13MAY2021:00:33:40
hly,FGNet,santaeast,42.33,13MAY2021:01:59:59,49.7,42.7,43.7,41.9,42.9,0,0.0001,1E-6,3.3,222.1,11.43,4.4,0.004440,38.91,33.79,24.2,25.6,22.2,0,0.00,19.77,58.4,0.0002,0.0002,41.8,13MAY2021:01:26:40,40.6,13MAY2021:01:25:30
hly,FGNet,santaeast,42.33,13MAY2021:02:59:59,50.5,44.7,46.7,42.3,44.7,0,0.0001,1E-6,3.3,220.1,26.78,5.9,0.004370,47.13,32.91,23.8,28.7,21.9,0,0.00,19.84,58.1,0.0003,0.0003,43.0,13MAY2021:02:00:50,42.2,13MAY2021:02:00:10
hly,FGNet,santaeast,42.33,13MAY2021:03:59:59,46.1,41.6,44.2,40.1,41.4,0,0.0001,1E-6,2.0,190.2,73.5,3.8,0.005140,58,40.33,27.7,30.4,25.0,0,0.00,19.84,57.8,-.0004,-.0004,39.5,13MAY2021:03:53:50,38.5,13MAY2021:03:47:40
hly,FGNet,santaeast,42.33,13MAY2021:04:59:59,46.6,40.1,41.0,39.5,40.1,0,0.0003,1E-6,2.5,225.3,25.21,5.1,0.004750,49.13,39.77,25.9,27.9,24.0,0,0.00,19.87,57.4,-.0001,-.0001,39.7,13MAY2021:04:03:00,38.2,13MAY2021:04:45:10
hly,FGNet,santaeast,42.33,13MAY2021:05:59:59,47.0,43.8,45.6,40.9,43.4,34,0.1207,0.07595,3.1,220.7,33.07,6.3,0.004770,57.73,35.17,25.8,30.7,22.4,0,0.00,19.8,57.2,-.0003,-.0003,43.6,13MAY2021:05:01:40,43.0,13MAY2021:05:26:10
hly,FGNet,santaeast,42.33,13MAY2021:06:59:59,50.0,48.7,57.0,44.3,47.6,164,0.5891,0.6557539,1.9,196,51.89,4.4,0.005540,55.05,38.09,29.6,32.8,26.4,0,0.00,19.74,56.9,0.0024,0.0024,46.7,13MAY2021:06:07:00,48.0,13MAY2021:06:11:20
hly,FGNet,santaeast,42.33,13MAY2021:07:59:59,59.2,60.7,64.9,57.1,60.3,387,1.3916,1.402944,1.7,230.8,32.07,6.6,0.005300,47.66,25.23,28.4,36.9,24.1,0,0.00,19.81,56.6,0.0079,0.0079,63.4,13MAY2021:07:00:10,71.4,13MAY2021:07:00:10
