#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,30MAY2021:09:59:59,63.2,64.3,65.9,63.2,65.1,481,1.7322,2.778397,2.4,11.86,27.21,6.1,0.008250,46.41,37.51,39.6,42.1,37.6,0,0.00,25.96,60.9,0.0125,0.0125,67.6,30MAY2021:09:58:20,72.2,30MAY2021:09:51:40
hly,FGNet,lincoln,42.02,30MAY2021:10:59:59,64.0,65.2,70.3,63.2,65.8,517,1.8601,3.243876,2.1,18.86,30.04,5.3,0.008020,49.02,27.52,38.8,43.4,32.0,0,0.00,25.94,60.9,0.0137,0.0137,67.4,30MAY2021:10:28:30,71.4,30MAY2021:10:28:30
hly,FGNet,lincoln,42.02,30MAY2021:11:59:59,69.5,72.1,75.0,68.8,72.8,937,3.3730,3.550773,2.3,41.52,60.87,6.8,0.006740,36.92,23.15,34.4,41.3,29.1,0,0.00,25.88,60.9,0.0246,0.0246,75.6,30MAY2021:11:07:20,86.6,30MAY2021:11:09:30
hly,FGNet,lincoln,42.02,30MAY2021:12:59:59,70.7,73.7,75.7,72.1,75.8,1009,3.6330,3.626586,2.7,353.7,44.65,6.5,0.007250,32.64,24.1,36.2,40.2,31.9,0,0.00,25.79,61.1,0.0268,0.0268,79.1,30MAY2021:12:20:50,91.7,30MAY2021:12:00:10
hly,FGNet,lincoln,42.02,30MAY2021:13:59:59,72.1,75.3,77.6,72.9,76.8,970,3.4933,3.500187,2.8,7.62,34.89,6.9,0.007530,34.89,24.58,37.2,43.7,33.4,0,0.00,25.7,61.2,0.0261,0.0261,79.0,30MAY2021:13:06:40,91.8,30MAY2021:13:06:50
hly,FGNet,lincoln,42.02,30MAY2021:14:59:59,74.1,77.0,78.7,75.3,77.5,863,3.1063,3.175534,3.8,27.53,34.36,7.8,0.007910,32.99,24.59,38.5,43.6,35.4,0,0.00,25.41,61.1,0.0240,0.0240,80.9,30MAY2021:14:15:40,95.0,30MAY2021:14:15:40
hly,FGNet,lincoln,42.02,30MAY2021:15:59:59,75.0,77.1,78.6,75.6,77.5,730,2.6269,2.685134,3.8,23.95,26.62,7.4,0.007890,34.44,24.4,38.4,44.9,35.8,0,0.00,25.02,61.0,0.0204,0.0204,82.6,30MAY2021:15:19:50,88.5,30MAY2021:16:00:00
hly,FGNet,lincoln,42.02,30MAY2021:16:59:59,75.4,77.6,79.6,76.4,77.2,561,2.0192,2.060939,3.6,33.25,27.56,7.8,0.007830,31.03,23,38.2,42.3,35.2,0,0.00,24.59,60.7,0.0156,0.0156,75.3,30MAY2021:16:57:30,77.8,30MAY2021:16:58:40
hly,FGNet,lincoln,42.02,30MAY2021:17:59:59,74.5,75.8,78.1,73.5,75.6,378,1.3616,1.338514,3.9,17.89,28.98,8.7,0.009920,38.06,27.6,44.3,47.8,39.3,0,0.00,25.17,61.6,0.0104,0.0104,74.9,30MAY2021:17:19:40,76.1,30MAY2021:17:19:50
hly,FGNet,lincoln,42.02,30MAY2021:18:59:59,72.4,71.2,73.7,68.8,70.9,196,0.7048,0.6264244,3.5,356.8,35.94,8.5,0.010900,44.95,36.07,46.8,49.0,45.2,0,0.00,24.94,61.6,0.0048,0.0048,74.7,30MAY2021:18:51:30,79.3,30MAY2021:18:57:00
hly,FGNet,lincoln,42.02,30MAY2021:19:59:59,69.9,68.0,69.2,66.2,67.4,47,0.1684,0.08073714,3.0,2.288,36.89,11.4,0.010340,43.83,37.61,45.4,47.5,42.2,0,0.00,25.21,62.2,0.0003,0.0003,64.4,30MAY2021:20:00:00,62.6,30MAY2021:20:00:00
hly,FGNet,lincoln,42.02,30MAY2021:20:59:59,68.2,66.7,67.9,65.7,65.9,0,0.0004,1E-6,4.1,355.8,36.57,10.3,0.010290,45.51,40.83,45.3,46.6,44.2,0,0.00,25.33,62.5,0.0007,0.0007,64.2,30MAY2021:20:00:10,62.5,30MAY2021:20:00:10
hly,FGNet,lincoln,42.02,30MAY2021:21:59:59,67.4,65.9,67.4,64.8,65.3,0,0.0000,1E-6,3.3,3.965,39.88,9.9,0.009710,45.93,36.16,43.8,46.0,39.8,0,0.00,25.25,62.5,0.0003,0.0003,63.4,30MAY2021:21:38:50,61.8,30MAY2021:21:38:50
hly,FGNet,lincoln,42.02,30MAY2021:22:59:59,66.7,64.2,66.9,60.6,63.8,0,0.0000,1E-6,2.7,79.95,54.43,6.7,0.008810,46.42,34.38,41.2,43.8,37.6,0,0.00,25.23,62.5,0.0001,0.0001,59.8,30MAY2021:22:30:40,58.6,30MAY2021:22:39:10
hly,FGNet,lindon,42.28,29MAY2021:17:59:59,74.1,74.3,77.6,72.4,74.0,211,0.7588,1.364052,4.4,301.8,27.63,11.6,0.005630,24.49,18.15,30.0,35.2,28.1,0,0.00,25.04,62.9,0.0083,0.0083,72.7,29MAY2021:17:57:20,73.2,29MAY2021:17:58:10
hly,FGNet,lindon,42.28,29MAY2021:18:59:59,72.0,71.3,72.7,68.9,71.2,89,0.3208,0.6432679,3.5,299.5,26.42,10.5,0.004820,23.68,14.62,26.1,32.1,20.7,0,0.00,24.96,63.3,0.0045,0.0045,68.3,29MAY2021:18:56:50,68.1,29MAY2021:18:57:10
hly,FGNet,lindon,42.28,29MAY2021:19:59:59,70.0,65.3,70.5,61.7,65.1,14,0.0497,0.07834727,1.7,127.1,58.89,4.6,0.004560,23.67,14.08,24.8,29.9,19.7,0,0.00,24.95,63.5,0.0000,0.0000,60.8,29MAY2021:19:44:10,59.1,29MAY2021:19:58:30
hly,FGNet,lindon,42.28,29MAY2021:20:59:59,65.8,60.3,62.8,58.0,60.2,0,0.0002,1E-6,1.5,65.57,46.76,4.6,0.006290,35.46,23.62,32.7,36.6,29.4,0,0.00,24.92,63.6,0.0004,0.0004,56.7,29MAY2021:20:56:50,55.2,29MAY2021:20:58:20
hly,FGNet,lindon,42.28,29MAY2021:21:59:59,63.2,57.5,58.7,56.7,57.3,0,0.0000,1E-6,1.3,46.83,20.55,4.0,0.006230,40.02,27.89,32.5,37.5,30.1,0,0.00,24.9,63.5,0.0002,0.0002,55.6,29MAY2021:21:45:50,54.1,29MAY2021:21:46:00
hly,FGNet,lindon,42.28,29MAY2021:22:59:59,62.2,56.5,58.0,54.5,56.4,0,0.0000,1E-6,1.2,48.33,50.99,3.8,0.006490,38.46,30.52,33.5,36.4,31.6,0,0.00,24.9,63.3,0.0001,0.0001,53.0,29MAY2021:23:00:00,51.7,29MAY2021:23:00:00
hly,FGNet,lindon,42.28,29MAY2021:23:59:59,59.6,54.6,56.4,53.1,54.6,0,0.0000,1E-6,1.9,83.1,39.88,4.8,0.006600,45.37,32.36,33.9,37.1,31.1,0,0.00,24.91,63.0,0.0004,0.0004,52.2,29MAY2021:23:59:10,50.5,29MAY2021:23:46:50
hly,FGNet,lindon,42.28,30MAY2021:00:59:59,57.0,53.2,55.5,50.9,53.0,0,0.0000,1E-6,2.1,86.3,52.11,4.0,0.006720,46.68,38.42,34.4,36.2,32.8,0,0.00,24.92,62.7,0.0004,0.0004,49.8,30MAY2021:00:44:10,47.9,30MAY2021:00:44:20
hly,FGNet,lindon,42.28,30MAY2021:01:59:59,55.0,51.2,51.9,50.3,51.1,0,0.0000,1E-6,2.3,71.61,32.4,3.7,0.006580,50.95,40.45,33.9,36.3,31.5,0,0.00,24.88,62.4,0.0005,0.0005,49.3,30MAY2021:01:55:20,47.7,30MAY2021:01:55:30
hly,FGNet,lindon,42.28,30MAY2021:02:59:59,54.7,51.0,52.8,50.0,50.8,0,0.0000,1E-6,1.7,74.87,55.55,3.7,0.006580,50.98,39.12,33.9,36.8,31.1,0,0.00,24.89,62.1,0.0002,0.0002,48.8,30MAY2021:02:57:30,48.0,30MAY2021:02:57:40
hly,FGNet,lindon,42.28,30MAY2021:03:59:59,54.5,50.6,51.9,49.9,50.5,0,0.0000,1E-6,1.7,77.19,26.66,3.7,0.006600,53.44,40.01,33.9,36.6,31.2,0,0.00,24.87,61.7,0.0002,0.0002,48.8,30MAY2021:03:18:00,47.6,30MAY2021:03:56:00
hly,FGNet,lindon,42.28,30MAY2021:04:59:59,52.9,49.2,51.0,47.8,49.3,0,0.0012,1E-6,1.9,70.38,6.909,3.4,0.006530,53.07,44.87,33.7,35.5,32.0,0,0.00,24.88,61.4,0.0003,0.0003,47.1,30MAY2021:04:53:40,45.3,30MAY2021:04:56:50
hly,FGNet,lindon,42.28,30MAY2021:05:59:59,52.4,49.0,51.3,47.3,49.1,30,0.1090,0.1505207,2.5,86.2,15.08,4.0,0.006650,53.84,42.92,34.1,36.3,32.1,0,0.00,24.86,61.0,0.0003,0.0003,46.7,30MAY2021:05:10:40,45.3,30MAY2021:05:02:20
hly,FGNet,lindon,42.28,30MAY2021:06:59:59,57.1,54.1,56.2,51.2,53.9,114,0.4115,0.7730007,1.1,75.96,13.42,3.0,0.007330,53.7,39.15,36.5,41.5,32.7,0,0.00,24.87,60.8,0.0024,0.0024,52.1,30MAY2021:06:00:10,52.2,30MAY2021:06:00:10
hly,FGNet,lindon,42.28,30MAY2021:07:59:59,60.1,58.8,62.3,55.6,58.4,216,0.7776,1.493476,0.3,309.6,10.97,2.2,0.007520,55.29,32.22,37.1,44.5,32.3,0,0.00,24.83,60.5,0.0049,0.0049,57.6,30MAY2021:07:01:10,59.4,30MAY2021:07:01:20
hly,FGNet,lindon,42.28,30MAY2021:08:59:59,63.8,64.0,65.6,61.4,63.6,412,1.4818,2.204965,1.0,244.2,40.9,6.3,0.006250,44.08,25.46,32.5,40.5,28.0,0,0.00,24.8,60.2,0.0101,0.0101,67.5,30MAY2021:08:00:30,73.7,30MAY2021:08:05:20
hly,FGNet,lindon,42.28,30MAY2021:09:59:59,65.2,66.4,69.2,64.4,66.4,523,1.8809,2.814765,1.8,246.6,43.28,5.8,0.006020,34.39,24.62,31.6,36.0,28.8,0,0.00,24.75,60.1,0.0136,0.0136,71.2,30MAY2021:09:16:10,79.1,30MAY2021:09:11:00
hly,FGNet,lindon,42.28,30MAY2021:10:59:59,67.7,69.2,73.3,65.7,69.8,720,2.5911,3.282284,1.8,217.2,66.78,5.3,0.005800,29.54,20.45,30.7,35.4,26.4,0,0.00,24.71,60.1,0.0188,0.0188,72.7,30MAY2021:10:03:40,80.6,30MAY2021:10:03:00
hly,FGNet,lindon,42.28,30MAY2021:11:59:59,70.5,72.6,75.6,70.3,73.8,916,3.2961,3.57116,2.5,220.2,92,7.3,0.005590,25.76,18.83,29.8,35.0,26.1,0,0.00,24.64,60.1,0.0244,0.0244,80.8,30MAY2021:11:13:00,95.6,30MAY2021:11:31:50
hly,FGNet,lindon,42.28,30MAY2021:12:59:59,73.1,75.0,77.5,72.2,76.3,919,3.3101,3.63929,2.6,160.3,67.78,8.1,0.006380,27.04,19.82,33.0,38.1,29.5,0,0.00,24.56,60.4,0.0252,0.0252,80.6,30MAY2021:12:30:00,94.6,30MAY2021:12:32:20
hly,FGNet,lindon,42.28,30MAY2021:13:59:59,74.8,77.0,80.5,74.3,78.4,892,3.2114,3.502085,4.0,204.9,51.63,12.1,0.007150,28.34,21.46,35.9,40.4,31.9,0,0.00,24.48,60.9,0.0253,0.0253,81.7,30MAY2021:13:50:10,95.7,30MAY2021:13:38:40
hly,FGNet,lindon,42.28,30MAY2021:14:59:59,76.1,78.4,80.4,76.4,79.0,828,2.9798,3.176557,3.9,250.7,39.77,9.5,0.007530,27.72,22.19,37.2,40.8,34.7,0,0.00,24.42,61.6,0.0237,0.0237,77.9,30MAY2021:14:38:30,85.0,30MAY2021:14:43:40
hly,FGNet,lindon,42.28,30MAY2021:15:59:59,77.3,79.4,82.0,77.1,79.9,723,2.6038,2.690369,3.9,274.7,57.11,10.6,0.007170,26.21,17.2,36.0,39.6,30.4,0,0.00,24.36,62.5,0.0208,0.0208,80.0,30MAY2021:15:56:20,90.4,30MAY2021:15:29:40
hly,FGNet,lindon,42.28,30MAY2021:16:59:59,78.4,80.3,82.9,78.4,80.3,553,1.9901,2.070146,4.5,307.6,38.21,11.1,0.006710,22.89,18.04,34.3,38.1,31.4,0,0.00,24.29,63.5,0.0165,0.0165,79.1,30MAY2021:16:05:00,82.2,30MAY2021:16:29:10
hly,FGNet,lindon,42.28,30MAY2021:17:59:59,77.7,78.9,80.0,77.7,77.9,357,1.2833,1.35423,6.4,286.4,31.58,14.8,0.007520,24.91,20.44,37.2,39.2,34.9,0,0.00,24.23,64.3,0.0121,0.0121,79.9,30MAY2021:17:42:20,80.5,30MAY2021:17:44:30
hly,FGNet,lindon,42.28,30MAY2021:18:59:59,77.3,76.5,79.2,74.1,76.1,179,0.6425,0.6387771,3.2,309.6,54.97,14.2,0.007380,27.26,19.44,36.7,40.5,33.4,0,0.00,24.17,64.8,0.0044,0.0044,73.6,30MAY2021:18:59:30,72.4,30MAY2021:18:56:50
hly,FGNet,lindon,42.28,30MAY2021:19:59:59,73.1,71.9,74.4,66.1,71.8,45,0.1623,0.08130424,3.9,306.6,30.23,12.2,0.007630,29.75,25.57,37.6,39.1,36.7,0,0.00,24.12,65.2,0.0010,0.0010,64.0,30MAY2021:19:59:10,61.8,30MAY2021:20:00:00
hly,FGNet,lindon,42.28,30MAY2021:20:59:59,68.0,61.6,66.5,58.8,61.6,0,0.0004,1E-6,1.2,67.71,43.84,4.1,0.007870,40.04,28.56,38.4,40.4,36.7,0,0.00,24.11,65.3,-.0007,-.0007,57.4,30MAY2021:20:52:50,54.9,30MAY2021:20:53:00
hly,FGNet,lindon,42.28,30MAY2021:21:59:59,64.4,59.1,61.7,57.1,59.0,0,0.0000,1E-6,2.0,75.93,30.64,5.2,0.007830,40.85,35.04,38.2,39.4,37.3,0,0.00,24.09,65.2,-.0002,-.0002,55.3,30MAY2021:21:55:00,53.7,30MAY2021:21:59:20
hly,FGNet,lindon,42.28,30MAY2021:22:59:59,64.6,59.7,62.4,57.0,59.3,0,0.0000,1E-6,2.6,103.8,35.02,5.0,0.007880,43.33,33.86,38.4,40.3,36.6,0,0.00,24.07,65.0,0.0001,0.0001,55.9,30MAY2021:22:00:30,54.1,30MAY2021:22:00:40
hly,FGNet,payson,42.21,29MAY2021:17:59:59,70.7,70.1,71.3,68.0,69.6,214,0.7715,1.344749,2.5,131.2,53.8,5.8,0.007510,37.22,23.29,37.1,42.0,31.9,0,0.00,28.8,62.4,0.0065,0.0065,69.6,29MAY2021:17:58:30,71.5,29MAY2021:17:58:30
hly,FGNet,payson,42.21,29MAY2021:18:59:59,69.4,66.8,71.2,63.6,66.1,104,0.3735,0.6276174,1.3,149.6,40.2,6.7,0.006910,39.42,21.01,34.9,43.7,29.1,0,0.00,28.99,62.8,0.0024,0.0024,64.5,29MAY2021:18:58:00,64.8,29MAY2021:18:58:10
hly,FGNet,payson,42.21,29MAY2021:19:59:59,67.3,63.2,68.4,60.4,61.3,26,0.0949,0.07473948,1.6,175.5,38.97,4.7,0.006050,35.35,17.62,31.5,38.8,22.9,0,0.00,28.89,63.1,-.0015,-.0015,59.6,29MAY2021:19:51:20,58.5,29MAY2021:19:51:20
hly,FGNet,payson,42.21,29MAY2021:20:59:59,66.4,62.9,68.4,59.4,61.1,0,0.0002,1E-6,2.9,170.5,32.8,11.6,0.004740,29.14,15.1,25.7,32.2,19.4,0,0.00,28.95,63.3,0.0013,0.0013,58.7,29MAY2021:20:57:40,57.6,29MAY2021:21:00:00
hly,FGNet,payson,42.21,29MAY2021:21:59:59,63.6,60.7,64.5,58.3,59.0,0,0.0000,1E-6,2.3,184.8,22.14,5.5,0.005440,33.52,22.03,29.1,34.2,25.2,0,0.00,28.92,63.4,0.0008,0.0008,57.5,29MAY2021:21:37:20,56.4,29MAY2021:21:42:00
hly,FGNet,payson,42.21,29MAY2021:22:59:59,63.8,61.3,67.6,58.3,59.8,0,0.0000,1E-6,2.9,169.5,34.81,7.5,0.005380,35.31,19.83,28.8,34.6,24.4,0,0.00,28.87,63.4,0.0012,0.0012,57.1,29MAY2021:22:37:40,55.9,29MAY2021:22:37:50
hly,FGNet,payson,42.21,29MAY2021:23:59:59,63.2,62.1,64.9,59.0,60.9,0,0.0000,1E-6,5.3,168.9,20.58,10.5,0.005140,31.4,22.09,27.7,31.8,25.2,0,0.00,28.84,63.4,0.0022,0.0022,58.0,29MAY2021:23:25:30,56.9,29MAY2021:23:06:00
hly,FGNet,payson,42.21,30MAY2021:00:59:59,64.9,63.8,65.4,62.5,62.7,0,0.0000,1E-6,4.9,243.5,42.85,11.7,0.004690,25.92,19.07,25.5,28.8,22.7,0,0.00,28.79,63.2,0.0023,0.0023,62.0,30MAY2021:00:55:10,60.4,30MAY2021:00:55:20
hly,FGNet,payson,42.21,30MAY2021:01:59:59,63.2,62.3,64.8,60.9,61.5,0,0.0000,1E-6,4.4,221.7,20.37,7.2,0.005490,31.13,24.69,29.4,31.4,27.5,0,0.00,28.75,63.1,0.0018,0.0018,60.4,30MAY2021:01:41:00,59.1,30MAY2021:01:45:30
hly,FGNet,payson,42.21,30MAY2021:02:59:59,61.0,59.9,62.1,55.8,59.0,0,0.0000,1E-6,4.0,226.4,42.78,7.4,0.005860,37.62,29.04,31.0,34.1,29.5,0,0.00,28.71,62.9,0.0015,0.0015,55.0,30MAY2021:02:30:20,53.9,30MAY2021:02:30:40
hly,FGNet,payson,42.21,30MAY2021:03:59:59,60.5,59.6,60.8,58.1,58.5,0,0.0000,1E-6,4.2,212,15.97,7.5,0.005510,32.55,28.39,29.5,31.3,27.9,0,0.00,28.69,62.7,0.0016,0.0016,57.5,30MAY2021:03:54:00,55.3,30MAY2021:03:54:00
hly,FGNet,payson,42.21,30MAY2021:04:59:59,59.3,57.7,60.1,55.8,56.2,0,0.0012,1E-6,4.4,215,16.47,7.6,0.005800,35.89,31.69,30.7,32.3,28.7,0,0.00,28.67,62.5,0.0015,0.0015,55.6,30MAY2021:04:30:00,53.6,30MAY2021:04:30:00
hly,FGNet,payson,42.21,30MAY2021:05:59:59,57.9,57.2,58.6,56.2,56.3,27,0.0984,0.1463097,5.3,196.9,11.93,8.0,0.005200,34.02,29.98,28.0,29.7,26.8,0,0.00,28.65,62.2,0.0023,0.0023,55.6,30MAY2021:05:01:40,53.7,30MAY2021:05:01:50
hly,FGNet,payson,42.21,30MAY2021:06:59:59,58.6,57.6,60.9,53.7,56.8,125,0.4501,0.7759752,3.4,219.1,21.52,6.9,0.005920,47.37,30.74,31.2,36.7,27.8,0,0.00,28.65,62.0,0.0039,0.0039,54.4,30MAY2021:06:27:40,55.1,30MAY2021:06:20:20
hly,FGNet,payson,42.21,30MAY2021:07:59:59,60.8,61.1,62.4,60.1,60.7,225,0.8092,1.500166,3.6,260.6,26.72,7.6,0.006660,43.36,31.9,34.1,37.8,30.9,0,0.00,28.58,61.8,0.0066,0.0066,60.9,30MAY2021:07:55:20,63.4,30MAY2021:07:48:30
hly,FGNet,payson,42.21,30MAY2021:08:59:59,61.4,62.0,63.8,60.3,61.9,332,1.1967,2.19879,3.1,288.3,28.33,6.4,0.006880,41.11,32.4,35.0,37.0,32.7,0,0.00,28.6,61.5,0.0091,0.0091,61.5,30MAY2021:08:08:10,64.6,30MAY2021:08:06:10
hly,FGNet,payson,42.21,30MAY2021:09:59:59,65.1,66.3,69.5,63.0,66.7,673,2.4233,2.810332,3.6,312.2,34.7,8.5,0.006600,38.18,24.6,33.9,38.5,28.5,0,0.00,28.48,61.3,0.0173,0.0173,66.1,30MAY2021:09:00:20,73.6,30MAY2021:09:01:00
hly,FGNet,payson,42.21,30MAY2021:10:59:59,67.3,68.4,70.7,66.7,68.6,648,2.3317,3.274445,4.6,296,43.28,9.4,0.006620,34.11,25.84,34.0,38.5,31.2,0,0.00,28.56,61.1,0.0182,0.0182,70.1,30MAY2021:10:44:00,76.5,30MAY2021:10:47:40
hly,FGNet,payson,42.21,30MAY2021:11:59:59,68.1,69.3,72.3,67.2,69.8,794,2.8573,3.538187,3.9,7.6,36.12,9.1,0.007820,41.52,26.71,38.1,44.6,33.5,0,0.00,28.57,61.1,0.0214,0.0214,72.4,30MAY2021:11:03:30,78.7,30MAY2021:11:15:20
hly,FGNet,payson,42.21,30MAY2021:12:59:59,70.5,71.9,74.2,70.1,72.5,957,3.4441,3.633853,3.6,43.77,46.82,9.6,0.007120,38.7,21.79,35.8,43.6,30.1,0,0.00,28.5,61.2,0.0258,0.0258,78.4,30MAY2021:12:00:30,81.7,30MAY2021:12:00:10
hly,FGNet,payson,42.21,30MAY2021:13:59:59,72.1,73.1,75.9,70.0,73.7,860,3.0973,3.524378,4.3,354.9,48.35,10.3,0.006360,29.97,15.36,32.9,39.6,23.0,0,0.00,28.47,61.4,0.0241,0.0241,74.4,30MAY2021:13:05:20,79.9,30MAY2021:13:05:20
hly,FGNet,payson,42.21,30MAY2021:14:59:59,74.0,75.0,77.2,73.2,75.6,831,2.9904,3.205001,3.1,34.94,71.89,11.9,0.006200,28.03,16.5,32.3,38.3,25.6,0,0.00,28.43,61.6,0.0230,0.0230,82.5,30MAY2021:14:05:50,94.4,30MAY2021:14:05:20
hly,FGNet,payson,42.21,30MAY2021:15:59:59,74.9,75.8,77.4,74.6,76.5,718,2.5840,2.700569,3.4,64.23,48.83,9.3,0.006740,28.3,19.83,34.4,40.5,30.5,0,0.00,28.4,62.0,0.0200,0.0200,84.6,30MAY2021:15:53:20,92.1,30MAY2021:15:53:20
hly,FGNet,payson,42.21,30MAY2021:16:59:59,75.5,76.2,78.0,75.2,76.3,550,1.9813,2.060145,3.1,28.16,40.9,7.6,0.007610,30.55,20.78,37.5,42.4,32.7,0,0.00,28.39,62.5,0.0151,0.0151,83.4,30MAY2021:16:15:20,91.2,30MAY2021:16:44:30
hly,FGNet,payson,42.21,30MAY2021:17:59:59,75.5,75.4,76.8,74.0,74.9,371,1.3357,1.354219,2.8,30.79,44.03,7.0,0.007200,29.2,19.43,36.1,41.2,31.0,0,0.00,28.41,63.0,0.0096,0.0096,75.9,30MAY2021:17:45:20,76.8,30MAY2021:17:58:50
hly,FGNet,payson,42.21,30MAY2021:18:59:59,74.4,72.2,74.6,66.4,71.6,189,0.6809,0.6300488,2.0,6.654,39.9,7.8,0.008110,33.63,24.56,39.1,43.6,36.1,0,0.00,28.41,63.5,0.0036,0.0036,66.4,30MAY2021:18:58:00,66.5,30MAY2021:18:58:10
hly,FGNet,payson,42.21,30MAY2021:19:59:59,70.3,65.5,70.3,61.9,63.4,27,0.0962,0.07764397,1.5,195.2,55.39,4.6,0.008540,39.48,27.69,40.4,45.3,38.1,0,0.00,28.41,63.9,-.0014,-.0014,61.0,30MAY2021:19:50:00,59.5,30MAY2021:19:50:50
hly,FGNet,payson,42.21,30MAY2021:20:59:59,67.5,65.7,69.8,63.4,64.2,0,0.0003,1E-6,4.0,149.9,32.11,8.9,0.008420,40.14,33.18,40.1,41.3,38.4,0,0.00,28.41,64.1,0.0008,0.0008,61.7,30MAY2021:20:42:00,59.9,30MAY2021:20:11:10
hly,FGNet,payson,42.21,30MAY2021:21:59:59,65.4,63.3,67.4,60.7,61.7,0,0.0000,1E-6,3.5,190.6,41.09,7.8,0.008030,42.69,33.51,38.9,42.1,37.3,0,0.00,28.4,64.3,0.0005,0.0005,59.0,30MAY2021:21:19:40,57.4,30MAY2021:21:30:50
hly,FGNet,payson,42.21,30MAY2021:22:59:59,65.6,65.0,66.8,63.2,64.3,0,0.0000,1E-6,7.0,190.5,15.16,11.7,0.007660,37.02,34.77,37.7,38.3,37.3,0,0.00,28.38,64.3,0.0019,0.0019,62.8,30MAY2021:22:57:50,61.5,30MAY2021:22:57:50
hly,FGNet,perry,42.06,29MAY2021:17:59:59,74.1,74.9,77.3,73.4,75.8,344,1.2394,1.405676,9.2,47.21,17.8,15.9,0.003890,16.24,10.36,21.0,25.2,15.3,0,0.00,.,.,0.0139,0.0139,77.5,29MAY2021:17:57:40,79.6,29MAY2021:17:57:40
hly,FGNet,perry,42.06,29MAY2021:18:59:59,71.5,71.7,73.6,70.7,72.1,89,0.3208,0.6788381,10.9,55.54,15.87,18.1,0.004600,18.83,15,25.1,26.7,22.2,0,0.00,.,.,0.0099,0.0099,70.7,29MAY2021:18:49:00,70.7,29MAY2021:18:47:10
hly,FGNet,perry,42.06,29MAY2021:19:59:59,70.2,70.3,71.0,69.5,70.3,16,0.0562,0.09878131,10.7,58.89,16.89,18.5,0.004000,17.71,14.18,21.7,24.6,19.0,0,0.00,.,.,0.0076,0.0076,68.0,29MAY2021:19:50:30,67.0,29MAY2021:19:50:30
hly,FGNet,perry,42.06,29MAY2021:20:59:59,70.1,70.0,71.2,67.8,69.9,0,0.0007,1E-6,9.5,52.55,23.38,19.6,0.003490,15.73,12.78,18.5,20.6,16.5,0,0.00,.,.,0.0042,0.0042,65.9,29MAY2021:21:00:00,63.7,29MAY2021:20:59:40
hly,FGNet,perry,42.06,29MAY2021:21:59:59,68.8,68.6,70.2,66.4,68.3,0,0.0001,1E-6,8.8,43.24,27.11,19.9,0.003460,17.01,11.91,18.3,21.1,14.7,0,0.00,.,.,0.0038,0.0038,63.6,29MAY2021:21:14:00,61.6,29MAY2021:21:14:00
hly,FGNet,perry,42.06,29MAY2021:22:59:59,67.9,67.7,69.8,66.8,67.5,0,0.0001,1E-6,8.4,63.98,23.33,21.2,0.004120,18.96,15.3,22.4,23.7,20.2,0,0.00,.,.,0.0035,0.0035,64.6,29MAY2021:22:49:00,63.1,29MAY2021:22:49:00
hly,FGNet,perry,42.06,29MAY2021:23:59:59,67.9,67.9,69.0,67.1,67.7,0,0.0001,1E-6,13.9,70.93,16.55,23.2,0.004210,18.96,16.63,23.0,23.9,21.5,0,0.00,.,.,0.0049,0.0049,65.6,29MAY2021:23:07:20,64.6,29MAY2021:23:23:20
hly,FGNet,perry,42.06,30MAY2021:00:59:59,68.5,68.4,69.3,66.2,67.9,0,0.0001,1E-6,7.0,77.91,40.7,15.7,0.004060,18.96,15.79,22.1,24.2,20.5,0,0.00,.,.,0.0030,0.0030,63.9,30MAY2021:00:41:50,60.9,30MAY2021:00:38:40
hly,FGNet,perry,42.06,30MAY2021:01:59:59,67.6,67.1,69.7,61.5,66.6,0,0.0001,1E-6,6.1,51.11,56.46,15.6,0.003960,24.28,15.16,21.5,25.7,19.4,0,0.00,.,.,0.0026,0.0026,59.7,30MAY2021:02:00:00,57.0,30MAY2021:01:47:50
hly,FGNet,perry,42.06,30MAY2021:02:59:59,64.5,64.2,67.1,61.0,63.8,0,0.0001,1E-6,5.5,19.88,55.09,12.2,0.004230,25.17,16.77,23.1,25.8,20.1,0,0.00,.,.,0.0020,0.0020,57.8,30MAY2021:03:00:00,54.0,30MAY2021:03:00:00
hly,FGNet,perry,42.06,30MAY2021:03:59:59,63.4,62.8,67.2,58.2,62.3,0,0.0001,1E-6,5.6,92,69.78,18.1,0.005100,37.27,18.64,27.2,34.1,21.3,0,0.00,.,.,0.0019,0.0019,54.8,30MAY2021:03:05:20,51.9,30MAY2021:03:04:50
hly,FGNet,perry,42.06,30MAY2021:04:59:59,64.2,64.2,66.1,58.6,63.8,1,0.0019,1E-6,12.4,84,38.4,25.1,0.004800,37.73,20.38,26.0,34.1,23.5,0,0.00,.,.,0.0039,0.0039,56.7,30MAY2021:04:00:10,54.5,30MAY2021:04:00:10
