#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,15MAY2021:17:59:59,78.9,78.5,80.5,77.3,77.8,340,1.2251,1.248276,4.5,0.678,28.97,9.9,0.005640,21.12,13.78,30.0,35.6,25.4,0,0.00,23.55,61.4,0.0104,0.0104,77.9,15MAY2021:17:59:50,78.0,15MAY2021:18:00:00
hly,FGNet,payson,42.21,15MAY2021:18:59:59,76.1,74.8,77.3,72.4,74.0,142,0.5098,0.5071735,3.6,331.9,41.62,13.3,0.007810,35.46,17.12,37.7,44.8,29.6,0,0.00,23.49,61.7,0.0036,0.0036,72.3,15MAY2021:19:00:00,72.1,15MAY2021:19:00:00
hly,FGNet,payson,42.21,15MAY2021:19:59:59,70.7,69.1,72.4,64.8,67.9,13,0.0482,0.0378164,2.2,191.8,82.5,7.5,0.009680,42.84,34.86,43.7,45.7,41.2,0,0.00,23.43,62.0,0.0000,0.0000,63.8,15MAY2021:20:00:00,62.4,15MAY2021:20:00:00
hly,FGNet,payson,42.21,15MAY2021:20:59:59,67.2,64.4,67.2,59.9,62.3,0,0.0000,1E-6,2.2,179,43.95,5.3,0.009270,48.34,37.12,42.6,45.7,41.1,0,0.00,23.4,62.3,-.0002,-.0002,58.9,15MAY2021:20:59:00,57.9,15MAY2021:20:59:00
hly,FGNet,payson,42.21,15MAY2021:21:59:59,66.0,63.4,67.6,60.3,61.0,0,0.0000,1E-6,2.5,175.8,32.44,5.8,0.009040,50.32,36.8,41.9,44.7,40.6,0,0.00,23.37,62.4,-.0000,-.0000,58.6,15MAY2021:21:33:30,57.1,15MAY2021:21:34:30
hly,FGNet,payson,42.21,15MAY2021:22:59:59,64.9,61.6,64.9,57.8,59.5,0,0.0000,1E-6,2.9,203.4,27.66,6.1,0.009040,52.59,39.05,41.9,44.0,40.2,0,0.00,23.34,62.5,0.0002,0.0002,56.5,15MAY2021:22:40:40,55.3,15MAY2021:22:40:50
hly,FGNet,payson,42.21,15MAY2021:23:59:59,62.9,59.7,64.2,56.4,57.3,0,0.0000,1E-6,3.8,177.5,21.02,6.7,0.008830,52.43,38.74,41.3,44.4,37.9,0,0.00,23.3,62.5,0.0005,0.0005,55.4,15MAY2021:23:29:40,54.2,15MAY2021:23:29:40
hly,FGNet,perry,42.06,15MAY2021:00:59:59,67.6,67.0,70.0,64.5,66.7,0,0.0001,1E-6,3.9,88.8,73.68,10.3,0.007230,35.24,27.04,36.2,37.7,34.4,0,0.00,.,.,0.0012,0.0012,63.2,15MAY2021:00:49:30,62.5,15MAY2021:00:40:30
hly,FGNet,perry,42.06,15MAY2021:01:59:59,67.2,66.9,70.7,64.9,66.5,0,0.0001,1E-6,4.3,126.6,50.25,11.9,0.007420,36.51,25.26,36.8,38.7,33.0,0,0.00,.,.,0.0014,0.0014,63.1,15MAY2021:01:09:00,62.2,15MAY2021:01:09:10
hly,FGNet,perry,42.06,15MAY2021:02:59:59,65.8,65.1,67.5,62.6,64.7,0,0.0001,1E-6,2.7,17.67,66.59,6.4,0.007800,38.6,32.04,38.1,39.7,36.0,0,0.00,.,.,0.0004,0.0004,60.9,15MAY2021:02:59:20,59.4,15MAY2021:02:58:10
hly,FGNet,perry,42.06,15MAY2021:03:59:59,67.4,67.0,70.5,62.3,66.5,0,0.0001,1E-6,5.1,98.3,53.43,11.9,0.006980,35.75,25.04,35.3,37.0,32.7,0,0.00,.,.,0.0018,0.0018,60.4,15MAY2021:03:04:00,59.5,15MAY2021:03:03:50
hly,FGNet,perry,42.06,15MAY2021:04:59:59,68.1,67.6,70.9,63.3,67.3,0,0.0002,1E-6,4.8,176,78.29,20.0,0.006870,39.69,23.98,34.8,39.0,31.8,0,0.00,.,.,0.0017,0.0017,62.1,15MAY2021:04:59:30,60.6,15MAY2021:05:00:00
hly,FGNet,perry,42.06,15MAY2021:05:59:59,65.7,65.7,67.3,61.3,65.5,16,0.0567,0.09377088,9.7,58.58,27.15,15.9,0.007200,43.49,30.63,36.1,39.5,34.9,0,0.00,.,.,0.0050,0.0050,60.6,15MAY2021:05:06:10,59.7,15MAY2021:05:04:40
hly,FGNet,perry,42.06,15MAY2021:06:59:59,64.0,64.0,67.2,60.2,63.8,94,0.3390,0.6702112,3.1,121.5,81.5,12.4,0.007980,46.58,30.52,38.7,40.8,35.0,0,0.00,.,.,0.0034,0.0034,60.3,15MAY2021:06:13:50,59.8,15MAY2021:06:12:40
hly,FGNet,perry,42.06,15MAY2021:07:59:59,65.9,66.3,68.2,63.6,66.4,238,0.8553,1.383674,6.5,173.7,47.74,17.6,0.008370,51.19,32.15,39.8,45.9,36.3,0,0.00,.,.,0.0084,0.0084,65.9,15MAY2021:07:56:40,66.4,15MAY2021:07:56:40
hly,FGNet,perry,42.06,15MAY2021:08:59:59,64.1,65.1,68.3,63.1,65.6,391,1.4087,2.065461,4.1,177.2,25.03,10.1,0.009580,55.12,39.66,43.4,46.8,40.2,0,0.00,.,.,0.0105,0.0105,66.2,15MAY2021:08:02:30,67.0,15MAY2021:08:11:00
hly,FGNet,perry,42.06,15MAY2021:09:59:59,67.7,68.9,71.3,66.1,69.7,622,2.2399,2.675361,3.5,184.9,29.43,6.5,0.008870,40.5,36.33,41.5,42.6,40.3,0,0.00,.,.,0.0164,0.0164,70.9,15MAY2021:09:01:40,73.9,15MAY2021:09:01:10
hly,FGNet,perry,42.06,15MAY2021:10:59:59,70.4,71.4,74.2,69.2,72.3,595,2.1415,3.136664,6.9,349.4,75.1,20.1,0.008870,36.94,33.11,41.4,42.7,40.2,0,0.00,.,.,0.0180,0.0180,74.4,15MAY2021:10:22:20,77.4,15MAY2021:10:19:50
hly,FGNet,perry,42.06,15MAY2021:11:59:59,70.7,72.1,75.2,69.6,73.7,827,2.9769,3.419714,14.0,64.35,22.3,24.2,0.008900,35.77,33.22,41.5,42.4,40.3,0,0.00,.,.,0.0246,0.0246,78.2,15MAY2021:11:03:00,80.7,15MAY2021:11:03:10
hly,FGNet,perry,42.06,15MAY2021:12:59:59,73.4,74.9,81.0,71.4,76.6,902,3.2479,3.503577,10.1,53.72,33.88,23.3,0.008900,34.82,27.93,41.5,42.5,40.4,0,0.00,.,.,0.0266,0.0266,81.0,15MAY2021:12:06:50,81.7,15MAY2021:12:06:30
hly,FGNet,perry,42.06,15MAY2021:13:59:59,75.0,76.0,80.1,73.6,77.4,770,2.7702,3.381406,7.2,3.581,35.09,16.6,0.008900,31.76,28.15,41.5,43.0,40.0,0,0.00,.,.,0.0234,0.0234,83.7,15MAY2021:13:33:00,88.6,15MAY2021:13:38:40
hly,FGNet,perry,42.06,15MAY2021:14:59:59,75.4,76.3,79.5,73.8,77.6,653,2.3511,3.064421,5.0,5.848,53.85,12.5,0.008780,32.12,27.31,41.2,44.3,39.9,0,0.00,.,.,0.0198,0.0198,83.3,15MAY2021:14:59:10,92.1,15MAY2021:14:00:10
hly,FGNet,perry,42.06,15MAY2021:15:59:59,76.0,77.0,80.2,74.7,78.4,680,2.4488,2.56549,6.6,354.5,36.89,13.8,0.009410,32.05,29.37,43.0,44.2,42.0,0,0.00,.,.,0.0204,0.0204,81.8,15MAY2021:15:03:00,90.0,15MAY2021:15:03:20
hly,FGNet,perry,42.06,15MAY2021:16:59:59,76.1,77.0,80.5,74.4,78.2,500,1.7998,1.943443,7.7,11.14,28.37,14.7,0.009370,31.46,29.29,42.9,44.3,41.9,0,0.00,.,.,0.0163,0.0163,82.5,15MAY2021:16:59:10,91.9,15MAY2021:16:59:10
hly,FGNet,perry,42.06,15MAY2021:17:59:59,74.6,75.3,77.5,73.8,76.0,312,1.1233,1.243471,10.1,34.7,22.95,18.6,0.009140,32,30.4,42.2,43.3,40.9,0,0.00,.,.,0.0124,0.0124,79.0,15MAY2021:17:58:50,84.5,15MAY2021:17:56:30
hly,FGNet,perry,42.06,15MAY2021:18:59:59,72.4,72.8,74.9,71.3,73.1,135,0.4874,0.5394626,12.5,39.6,18.34,21.1,0.008950,33.65,31.29,41.7,42.5,40.8,0,0.00,.,.,0.0088,0.0088,71.1,15MAY2021:19:00:00,71.2,15MAY2021:19:00:00
hly,FGNet,perry,42.06,15MAY2021:19:59:59,69.9,70.0,71.4,68.9,69.9,7,0.0258,0.05008415,14.3,54.94,18.03,25.5,0.008690,36.15,33.27,40.9,41.2,40.5,0,0.00,.,.,0.0077,0.0077,67.4,15MAY2021:19:53:40,66.5,15MAY2021:19:59:10
hly,FGNet,perry,42.06,15MAY2021:20:59:59,68.4,68.4,69.3,67.6,68.2,0,0.0001,1E-6,16.0,70.02,18.02,25.7,0.008750,38,35.61,41.1,41.5,40.7,0,0.00,.,.,0.0040,0.0040,65.9,15MAY2021:20:29:10,65.1,15MAY2021:20:28:40
hly,FGNet,perry,42.06,15MAY2021:21:59:59,67.9,67.9,68.7,67.0,67.7,0,0.0001,1E-6,21.5,74.41,13.35,32.5,0.008440,37.38,35.48,40.2,40.9,39.5,0,0.00,.,.,0.0047,0.0047,65.9,15MAY2021:21:12:00,65.0,15MAY2021:21:10:30
hly,FGNet,perry,42.06,15MAY2021:22:59:59,67.0,67.0,68.1,65.9,66.8,0,0.0001,1E-6,22.1,76.56,13.52,34.1,0.007910,36.77,32.04,38.5,39.8,36.6,0,0.00,.,.,0.0047,0.0047,64.5,15MAY2021:22:53:20,63.5,15MAY2021:22:52:50
hly,FGNet,perry,42.06,15MAY2021:23:59:59,67.6,67.7,69.3,65.8,67.4,0,0.0001,1E-6,17.0,81.9,27.93,29.0,0.007370,34.13,29.08,36.7,38.0,35.3,0,0.00,.,.,0.0045,0.0045,64.7,15MAY2021:23:02:50,63.0,15MAY2021:23:59:20
hly,FGNet,pview,42.24,15MAY2021:00:59:59,66.3,66.7,68.7,65.2,66.6,0,0.0000,1E-6,0.8,62.48,27.25,8.6,0.007980,39.54,31.64,38.7,40.1,37.3,0,0.00,17.38,65.2,-.0001,-.0001,63.7,15MAY2021:00:55:30,63.0,15MAY2021:00:55:40
hly,FGNet,pview,42.24,15MAY2021:01:59:59,64.6,65.8,67.5,64.6,65.8,0,0.0000,1E-6,0.6,323.2,34.91,5.8,0.008160,42.1,35.83,39.3,40.9,37.5,0,0.00,17.37,65.1,-.0003,-.0003,64.0,15MAY2021:01:37:30,63.5,15MAY2021:01:16:20
hly,FGNet,pview,42.24,15MAY2021:02:59:59,66.4,67.3,68.3,66.3,67.2,0,0.0000,1E-6,1.0,80.6,36.73,8.8,0.007680,37.47,30.93,37.7,39.7,35.4,9.722997,0.00,17.36,65.0,-.0000,-.0000,59.6,15MAY2021:02:18:20,59.4,15MAY2021:02:18:10
hly,FGNet,pview,42.24,15MAY2021:03:59:59,67.0,67.9,68.6,67.2,67.8,0,0.0000,1E-6,0.5,54.16,21.58,8.2,0.007230,33.34,31.04,36.2,37.3,35.5,0,0.00,17.36,65.0,-.0004,-.0004,66.0,15MAY2021:03:39:20,65.2,15MAY2021:03:01:20
hly,FGNet,pview,42.24,15MAY2021:04:59:59,66.1,66.4,67.4,64.7,66.4,0,0.0002,1E-6,1.1,47.13,42.09,7.5,0.007920,42.29,33.23,38.5,41.8,37.0,0,0.00,17.35,64.9,0.0000,0.0000,63.8,15MAY2021:04:49:40,63.1,15MAY2021:04:45:50
hly,FGNet,pview,42.24,15MAY2021:05:59:59,65.9,66.4,68.0,65.2,66.4,15,0.0549,0.09314856,0.7,38.04,45.63,8.9,0.007440,36.3,32.03,37.0,37.7,36.0,0,0.00,17.34,64.8,-.0005,-.0005,64.6,15MAY2021:05:54:10,64.2,15MAY2021:05:53:30
hly,FGNet,pview,42.24,15MAY2021:06:59:59,64.8,65.1,65.5,64.7,65.1,87,0.3130,0.6709384,0.3,12.57,47.27,2.6,0.007790,38.98,36,38.1,39.3,37.3,0,0.00,17.34,64.5,0.0017,0.0017,64.8,15MAY2021:06:00:10,64.6,15MAY2021:06:00:10
hly,FGNet,pview,42.24,15MAY2021:07:59:59,65.8,65.7,67.2,65.1,65.7,259,0.9305,1.387246,0.9,38.53,56.4,6.6,0.008080,38.87,35.31,39.0,40.1,38.4,0,0.00,17.33,64.5,0.0060,0.0060,66.3,15MAY2021:07:00:10,66.4,15MAY2021:07:00:10
hly,FGNet,pview,42.24,15MAY2021:08:59:59,68.9,68.0,69.7,66.6,67.8,438,1.5780,2.073958,0.8,5.228,62.89,5.9,0.008990,42.36,32.77,41.7,45.4,38.6,0,0.00,17.33,64.5,0.0108,0.0108,70.9,15MAY2021:08:01:30,70.0,15MAY2021:08:01:30
hly,FGNet,pview,42.24,15MAY2021:09:59:59,72.5,71.4,72.8,69.2,71.5,554,1.9947,2.682137,0.9,46.46,49.56,7.5,0.008610,38.48,29.52,40.7,43.4,39.6,0,0.00,17.33,64.5,0.0146,0.0146,77.6,15MAY2021:09:00:50,74.9,15MAY2021:09:01:00
hly,FGNet,pview,42.24,15MAY2021:10:59:59,73.9,72.0,73.2,71.0,71.8,635,2.2840,3.132378,1.6,292.4,43.8,8.2,0.009430,36.09,29.47,43.0,44.8,40.2,0,0.00,17.32,64.5,0.0176,0.0176,76.9,15MAY2021:10:31:30,80.1,15MAY2021:10:26:40
hly,FGNet,pview,42.24,15MAY2021:11:59:59,76.2,74.6,76.8,72.2,74.5,815,2.9357,3.40603,1.2,271.7,47.74,6.4,0.010070,36.49,28.14,44.7,47.3,42.3,0,0.00,17.31,64.5,0.0225,0.0225,80.5,15MAY2021:11:09:40,84.8,15MAY2021:11:05:10
hly,FGNet,pview,42.24,15MAY2021:12:59:59,79.3,77.3,80.9,74.8,77.1,891,3.2063,3.491396,1.5,270.7,47.84,7.2,0.009910,31.46,25.81,44.3,46.1,42.3,0,0.00,17.31,64.4,0.0252,0.0252,84.6,15MAY2021:12:03:20,88.2,15MAY2021:12:05:00
hly,FGNet,pview,42.24,15MAY2021:13:59:59,79.8,78.1,80.0,75.8,77.9,765,2.7530,3.372556,1.4,270.2,44.91,7.5,0.009660,30.98,25.62,43.7,45.5,41.7,0,0.00,17.31,64.1,0.0219,0.0219,83.1,15MAY2021:13:34:00,92.7,15MAY2021:13:34:00
hly,FGNet,pview,42.24,15MAY2021:14:59:59,79.8,77.5,80.0,76.0,77.3,654,2.3551,3.057174,1.3,295.1,37.13,5.8,0.009380,28.81,24.99,42.9,45.4,41.3,0,0.00,17.29,64.4,0.0186,0.0186,82.6,15MAY2021:14:43:10,87.6,15MAY2021:14:32:20
hly,FGNet,pview,42.24,15MAY2021:15:59:59,81.8,79.4,81.4,77.7,79.1,735,2.6446,2.563366,1.1,287.6,43.33,7.9,0.009580,28.82,22.51,43.4,46.2,40.4,0,0.00,17.28,64.7,0.0201,0.0201,81.2,15MAY2021:15:59:20,83.3,15MAY2021:15:59:30
hly,FGNet,pview,42.24,15MAY2021:16:59:59,80.3,77.9,79.3,76.8,77.8,529,1.9042,1.939258,1.4,302.9,39.47,7.2,0.009620,30.38,23.65,43.5,45.3,40.6,0,0.00,17.28,64.9,0.0139,0.0139,77.4,15MAY2021:16:53:00,77.7,15MAY2021:16:49:10
hly,FGNet,pview,42.24,15MAY2021:17:59:59,76.8,76.9,77.7,75.7,76.9,172,0.6173,1.239074,0.9,291.7,51.45,5.3,0.009310,31.68,26.15,42.7,44.3,39.7,0,0.00,17.27,65.2,0.0048,0.0048,75.2,15MAY2021:17:58:50,74.4,15MAY2021:17:59:00
hly,FGNet,pview,42.24,15MAY2021:18:59:59,74.4,75.1,76.1,74.0,75.2,37,0.1341,0.5375998,0.4,79.43,27.48,5.8,0.008200,30.77,26.43,39.4,42.6,36.8,0,0.00,17.27,65.5,0.0016,0.0016,71.7,15MAY2021:18:59:40,70.3,15MAY2021:19:00:00
hly,FGNet,pview,42.24,15MAY2021:19:59:59,70.9,72.3,74.0,69.6,72.3,6,0.0217,0.04871355,0.1,59.91,28.7,2.3,0.007860,34.29,28.04,38.3,40.4,36.7,0,0.00,17.27,65.8,-.0006,-.0006,67.6,15MAY2021:19:56:10,66.2,15MAY2021:19:55:00
hly,FGNet,pview,42.24,15MAY2021:20:59:59,69.6,71.1,72.3,69.5,71.2,0,0.0001,1E-6,0.2,33.81,43.06,3.0,0.008340,36.04,29.85,39.8,41.4,37.2,0,0.00,17.3,66.1,-.0005,-.0005,67.4,15MAY2021:20:19:00,65.9,15MAY2021:20:18:00
hly,FGNet,pview,42.24,15MAY2021:21:59:59,68.7,69.3,70.9,67.7,69.3,0,0.0000,1E-6,0.7,37.92,46.79,7.0,0.008580,37.66,34.07,40.6,41.1,40.0,0,0.00,17.28,66.3,-.0000,-.0000,66.3,15MAY2021:22:00:00,65.6,15MAY2021:21:57:10
hly,FGNet,pview,42.24,15MAY2021:22:59:59,65.9,66.5,67.8,66.0,66.5,0,0.0000,1E-6,0.5,25.1,48.49,7.0,0.007920,37.55,35.65,38.5,40.5,37.4,0,0.00,17.27,66.2,-.0002,-.0002,64.3,15MAY2021:22:55:00,63.6,15MAY2021:22:55:00
hly,FGNet,pview,42.24,15MAY2021:23:59:59,64.8,65.6,66.3,65.0,65.6,0,0.0000,1E-6,0.8,27.49,51.74,11.5,0.007590,37.04,35.5,37.5,37.7,37.2,0,0.00,17.23,66.3,-.0000,-.0000,63.4,15MAY2021:23:57:50,62.3,15MAY2021:23:57:50
hly,FGNet,riverhts,42.27,15MAY2021:00:59:59,60.6,59.0,60.6,57.8,58.4,0,0.0000,1E-6,1.8,75.89,41.82,5.0,0.007990,47.01,41.4,38.8,39.8,37.5,0,0.00,19.54,62.0,0.0002,0.0002,56.0,15MAY2021:00:47:00,55.0,15MAY2021:00:33:00
hly,FGNet,riverhts,42.27,15MAY2021:01:59:59,60.7,59.1,61.3,57.6,58.9,0,0.0000,1E-6,1.8,104.9,46.13,5.8,0.007750,47.18,38.47,38.0,39.7,36.8,0,0.00,19.57,61.7,0.0002,0.0002,56.4,15MAY2021:01:12:50,55.3,15MAY2021:01:18:00
hly,FGNet,riverhts,42.27,15MAY2021:02:59:59,60.1,58.7,60.9,57.8,58.2,0,0.0000,1E-6,1.9,61.95,70.94,6.7,0.007780,46.86,40.12,38.1,39.4,36.6,0,0.00,19.49,61.3,0.0002,0.0002,55.8,15MAY2021:02:16:30,53.9,15MAY2021:02:13:20
hly,FGNet,riverhts,42.27,15MAY2021:03:59:59,59.3,58.2,59.5,57.4,58.0,0,0.0000,1E-6,2.8,134.7,78.12,7.7,0.007960,48.64,43.84,38.7,39.8,37.8,0,0.00,19.49,61.0,0.0005,0.0005,56.2,15MAY2021:03:11:50,55.2,15MAY2021:03:11:30
hly,FGNet,riverhts,42.27,15MAY2021:04:59:59,60.7,59.5,61.3,58.1,59.2,0,0.0001,1E-6,2.4,66.59,67.36,5.5,0.007880,48.48,40.07,38.4,40.8,37.2,0,0.00,19.51,60.7,0.0005,0.0005,56.8,15MAY2021:04:57:50,56.0,15MAY2021:04:58:00
hly,FGNet,riverhts,42.27,15MAY2021:05:59:59,59.2,58.7,61.3,57.1,58.6,14,0.0508,0.1019296,2.7,45.34,86.7,7.6,0.008090,52.17,40.22,39.1,40.7,36.7,0,0.00,19.51,60.4,0.0009,0.0009,56.6,15MAY2021:05:22:30,56.1,15MAY2021:05:59:50
hly,FGNet,riverhts,42.27,15MAY2021:06:59:59,55.5,55.5,57.1,54.8,55.4,93,0.3348,0.6821571,2.9,168.6,30.55,11.0,0.009120,63.61,51.95,42.2,43.0,40.2,0,0.00,19.51,60.2,0.0025,0.0025,55.5,15MAY2021:06:19:40,55.6,15MAY2021:06:03:30
hly,FGNet,riverhts,42.27,15MAY2021:07:59:59,57.4,57.9,60.3,55.9,57.7,226,0.8121,1.391164,1.8,203.4,41.55,5.7,0.009340,63.32,52.26,42.8,43.9,41.8,0,0.00,19.46,59.9,0.0052,0.0052,58.7,15MAY2021:07:00:30,60.9,15MAY2021:07:02:10
hly,FGNet,riverhts,42.27,15MAY2021:08:59:59,60.1,60.7,62.0,59.4,60.4,279,1.0045,2.077297,2.4,234.3,22.63,5.5,0.009560,57.21,50.21,43.4,45.7,41.8,0,0.00,19.44,59.7,0.0073,0.0073,63.2,15MAY2021:08:04:10,64.9,15MAY2021:08:03:30
hly,FGNet,riverhts,42.27,15MAY2021:09:59:59,62.6,63.4,65.9,61.4,63.3,373,1.3433,2.675845,1.8,320.1,34.79,6.6,0.009430,55.24,43.64,43.0,45.5,40.9,0,0.00,19.44,59.6,0.0098,0.0098,65.7,15MAY2021:09:01:00,70.9,15MAY2021:09:01:00
hly,FGNet,riverhts,42.27,15MAY2021:10:59:59,63.5,64.6,66.0,62.8,64.5,528,1.9005,3.125308,3.6,343.9,33.74,10.9,0.009910,56.09,45.15,44.3,47.0,42.2,0,0.00,19.45,59.7,0.0139,0.0139,70.1,15MAY2021:10:48:20,74.6,15MAY2021:10:08:50
hly,FGNet,riverhts,42.27,15MAY2021:11:59:59,66.4,68.0,70.5,65.0,67.6,740,2.6651,3.41093,2.1,2.91,50.75,6.6,0.009430,49.44,37.55,43.0,46.1,40.7,0,0.00,19.38,59.9,0.0192,0.0192,76.2,15MAY2021:11:02:20,83.7,15MAY2021:11:02:20
hly,FGNet,riverhts,42.27,15MAY2021:12:59:59,69.4,70.9,73.9,68.2,70.7,821,2.9574,3.48756,2.6,343.5,47.86,8.6,0.009670,43.66,36.53,43.7,46.4,41.7,0,0.00,19.36,60.2,0.0219,0.0219,78.8,15MAY2021:12:04:20,86.9,15MAY2021:12:04:40
hly,FGNet,riverhts,42.27,15MAY2021:13:59:59,71.2,72.9,75.4,70.9,73.1,882,3.1770,3.366149,4.2,333.8,41.82,13.2,0.009460,39.77,34.45,43.1,45.9,41.6,0,0.00,19.36,60.6,0.0239,0.0239,81.7,15MAY2021:13:46:10,89.2,15MAY2021:13:44:30
hly,FGNet,riverhts,42.27,15MAY2021:14:59:59,71.8,73.4,75.7,71.5,73.4,761,2.7401,3.046518,5.0,346.7,32.88,14.9,0.009450,38.18,33.61,43.1,44.9,41.6,0,0.00,19.36,61.1,0.0212,0.0212,80.5,15MAY2021:14:36:00,89.6,15MAY2021:14:55:40
hly,FGNet,riverhts,42.27,15MAY2021:15:59:59,72.1,73.6,75.4,71.5,73.7,669,2.4093,2.555197,4.8,344.3,33.26,14.4,0.009530,37.64,33.06,43.3,45.0,41.7,0,0.00,19.33,62.0,0.0186,0.0186,80.6,15MAY2021:15:04:50,92.4,15MAY2021:15:04:50
hly,FGNet,riverhts,42.27,15MAY2021:16:59:59,73.4,74.9,76.1,73.3,74.6,554,1.9941,1.935584,4.2,354.1,36.71,12.9,0.009330,35.53,31.32,42.8,44.8,41.3,0,0.00,19.3,63.2,0.0152,0.0152,80.4,15MAY2021:16:55:10,94.7,15MAY2021:16:55:20
hly,FGNet,riverhts,42.27,15MAY2021:17:59:59,72.8,73.9,75.2,72.3,73.3,343,1.2343,1.237395,4.1,353.9,29.21,12.5,0.009070,34.61,31.58,42.0,43.3,41.2,0,0.00,19.28,64.3,0.0093,0.0093,77.5,15MAY2021:17:56:40,87.8,15MAY2021:17:56:40
hly,FGNet,riverhts,42.27,15MAY2021:18:59:59,71.1,71.7,73.5,69.2,70.9,159,0.5705,0.5352489,3.6,356.6,27.41,8.0,0.008990,36.75,32.95,41.8,43.0,41.2,0,0.00,19.31,65.2,0.0038,0.0038,70.4,15MAY2021:19:00:00,69.9,15MAY2021:19:00:00
hly,FGNet,riverhts,42.27,15MAY2021:19:59:59,66.7,65.7,69.2,62.0,65.3,9,0.0340,0.04921548,1.6,12.24,41.57,4.4,0.009250,45.38,36.48,42.5,43.1,41.8,0,0.00,19.33,65.7,-.0005,-.0005,58.9,15MAY2021:19:48:20,56.6,15MAY2021:19:48:00
hly,FGNet,riverhts,42.27,15MAY2021:20:59:59,62.5,60.8,62.9,58.1,60.3,0,0.0001,1E-6,2.2,134.8,71.19,7.3,0.009410,54.14,44.89,43.0,43.8,42.4,0,0.00,19.35,65.9,-.0003,-.0003,55.0,15MAY2021:20:58:00,53.3,15MAY2021:20:59:20
hly,FGNet,riverhts,42.27,15MAY2021:21:59:59,59.0,56.9,58.1,55.5,56.6,0,0.0000,1E-6,1.6,130.2,68.02,4.4,0.009550,58.2,54.03,43.4,43.7,42.7,0,0.00,19.34,65.7,-.0006,-.0006,52.6,15MAY2021:21:51:20,51.3,15MAY2021:21:48:10
hly,FGNet,riverhts,42.27,15MAY2021:22:59:59,57.8,55.3,56.4,54.2,54.4,0,0.0000,1E-6,1.4,104.7,43.78,4.3,0.009000,57.32,53.03,41.8,43.0,41.4,0,0.00,19.32,65.3,-.0007,-.0007,50.9,15MAY2021:23:00:00,49.1,15MAY2021:22:59:40
hly,FGNet,riverhts,42.27,15MAY2021:23:59:59,56.4,53.5,55.3,52.1,52.6,0,0.0000,1E-6,1.0,57.35,17.26,3.7,0.008780,59.34,53.59,41.2,41.6,40.4,0,0.00,19.29,64.8,-.0009,-.0009,49.3,15MAY2021:23:46:20,47.8,15MAY2021:23:45:40
hly,FGNet,santaeast,42.33,15MAY2021:00:59:59,59.4,50.2,53.0,47.7,49.9,0,0.0001,1E-6,1.9,307.1,63.44,3.9,0.007930,52.74,41.66,38.6,41.3,37.6,0,0.00,37.71,58.9,0.0003,0.0003,47.0,15MAY2021:00:56:10,46.3,15MAY2021:00:55:50
hly,FGNet,santaeast,42.33,15MAY2021:01:59:59,54.8,49.6,51.3,48.1,49.6,0,0.0001,1E-6,3.7,203,15.17,6.5,0.007900,57.21,47.95,38.5,39.7,37.9,0,0.00,37.78,58.0,0.0008,0.0008,48.3,15MAY2021:01:02:10,47.7,15MAY2021:01:28:50
hly,FGNet,santaeast,42.33,15MAY2021:02:59:59,54.7,49.7,51.7,47.8,49.4,0,0.0001,1E-6,3.0,205.1,28.23,4.8,0.007670,57.32,49.44,37.7,39.5,36.5,0,0.00,37.87,57.2,0.0006,0.0006,47.5,15MAY2021:02:46:40,46.5,15MAY2021:02:37:40
hly,FGNet,santaeast,42.33,15MAY2021:03:59:59,54.6,49.7,51.0,48.8,49.3,0,0.0001,1E-6,3.5,218.7,21.83,6.0,0.007880,57.55,51.11,38.4,39.4,37.6,0,0.00,37.95,56.3,0.0007,0.0007,48.5,15MAY2021:03:39:30,47.4,15MAY2021:03:39:30
hly,FGNet,santaeast,42.33,15MAY2021:04:59:59,53.7,48.9,50.7,46.9,48.6,0,0.0003,1E-6,3.1,217.4,17.27,5.0,0.007690,56.78,53.28,37.8,38.7,37.1,0,0.00,38.07,55.4,0.0006,0.0006,46.0,15MAY2021:04:55:40,44.8,15MAY2021:04:55:50
hly,FGNet,santaeast,42.33,15MAY2021:05:59:59,53.1,48.1,48.8,46.8,48.1,27,0.0990,0.08390941,3.3,217.7,14.6,6.4,0.007500,57.11,53.36,37.1,38.4,36.7,0,0.00,38.24,54.6,-.0005,-.0005,47.4,15MAY2021:05:00:10,46.8,15MAY2021:05:00:10
hly,FGNet,santaeast,42.33,15MAY2021:06:59:59,56.3,54.4,58.6,48.6,53.3,171,0.6163,0.6620626,2.7,219.1,24.62,6.2,0.008350,59.63,47.63,39.9,42.0,38.5,0,0.00,38.33,53.9,0.0030,0.0030,53.5,15MAY2021:06:00:10,54.5,15MAY2021:06:00:10
