#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,06MAR2021:18:59:59,61.8,61.4,63.1,59.9,60.6,5,0.0175,0.01491662,5.7,182.3,25.2,10.5,0.003030,16.97,15.29,15.3,16.4,14.4,0,0.00,28.49,42.5,0.0024,0.0024,58.2,06MAR2021:18:59:40,56.0,06MAR2021:18:24:20
hly,FGNet,payson,42.21,06MAR2021:19:59:59,58.6,57.8,62.4,49.0,56.7,0,0.0000,1E-6,4.7,169.4,58.81,11.6,0.003300,36.37,15.3,17.0,24.2,13.7,0,0.00,28.48,42.8,0.0017,0.0017,47.3,06MAR2021:19:57:40,45.7,06MAR2021:19:57:40
hly,FGNet,payson,42.21,06MAR2021:20:59:59,49.2,48.8,50.0,47.7,47.4,0,0.0000,1E-6,5.3,162.1,22.52,8.9,0.004560,40.32,34.85,24.9,25.9,23.3,0,0.00,28.44,43.0,0.0011,0.0011,46.1,06MAR2021:20:28:30,44.4,06MAR2021:20:42:10
hly,FGNet,payson,42.21,06MAR2021:21:59:59,47.5,46.3,50.0,42.6,44.1,0,0.0000,1E-6,3.9,174.3,23.78,7.4,0.004320,42.2,33.81,23.6,25.2,22.7,0,0.00,28.44,43.1,0.0007,0.0007,41.3,06MAR2021:21:34:00,40.1,06MAR2021:21:33:40
hly,FGNet,payson,42.21,06MAR2021:22:59:59,47.3,46.8,48.5,44.9,45.3,0,0.0000,1E-6,5.0,163.1,13.74,7.8,0.004300,42.58,37.03,23.5,24.7,22.7,0,0.00,28.43,43.1,0.0010,0.0010,42.5,06MAR2021:22:01:00,40.3,06MAR2021:22:01:10
hly,FGNet,payson,42.21,06MAR2021:23:59:59,46.1,45.4,47.5,42.1,44.0,0,0.0000,1E-6,5.4,162.8,14.22,8.2,0.004210,43.18,37.51,23.0,23.6,22.6,0,0.00,28.43,43.1,0.0010,0.0010,40.6,06MAR2021:23:57:50,39.3,06MAR2021:23:57:50
hly,FGNet,perry,42.06,06MAR2021:00:59:59,38.5,37.1,39.1,35.0,36.0,0,0.0001,1E-6,1.5,70.7,62.04,5.5,0.004660,68.62,51.46,25.4,28.4,23.5,0,0.00,.,.,-.0005,-.0005,31.7,06MAR2021:00:47:40,29.7,06MAR2021:00:47:20
hly,FGNet,perry,42.06,06MAR2021:01:59:59,40.8,39.5,43.5,36.8,38.1,0,0.0001,1E-6,1.3,85.6,35.74,4.9,0.004290,60.42,43.01,23.4,26.6,21.8,0,0.00,.,.,-.0005,-.0005,33.5,06MAR2021:01:59:30,30.8,06MAR2021:01:59:10
hly,FGNet,perry,42.06,06MAR2021:02:59:59,41.4,39.2,42.2,37.1,37.4,0,0.0001,1E-6,1.7,84.2,46.26,6.0,0.004020,54.91,41.68,21.9,24.8,21.0,0,0.00,.,.,-.0003,-.0003,33.7,06MAR2021:02:00:10,31.1,06MAR2021:02:18:50
hly,FGNet,perry,42.06,06MAR2021:03:59:59,39.8,38.4,42.1,35.7,36.7,0,0.0001,1E-6,2.5,71.94,67.36,6.2,0.004020,57.49,41.49,21.8,23.2,20.8,0,0.00,.,.,-.0001,-.0001,33.3,06MAR2021:03:46:00,30.7,06MAR2021:03:46:00
hly,FGNet,perry,42.06,06MAR2021:04:59:59,40.3,38.2,42.5,35.3,36.5,0,0.0001,1E-6,1.7,67.07,36.8,5.3,0.003850,53.66,41.9,20.8,22.9,19.9,0,0.00,.,.,-.0003,-.0003,32.4,06MAR2021:04:05:20,29.9,06MAR2021:04:56:40
hly,FGNet,perry,42.06,06MAR2021:05:59:59,39.4,38.0,42.1,35.5,36.3,0,0.0001,1E-6,3.0,42.05,66.93,7.3,0.003870,51.81,41.6,21.0,22.0,20.0,0,0.00,.,.,0.0001,0.0001,32.8,06MAR2021:05:50:40,29.3,06MAR2021:05:50:50
hly,FGNet,perry,42.06,06MAR2021:06:59:59,39.8,38.4,43.2,35.0,36.6,1,0.0032,1E-6,3.5,12.11,55.64,8.5,0.003810,53.44,37.56,20.6,22.3,19.4,0,0.00,.,.,0.0002,0.0002,32.5,06MAR2021:06:09:10,29.8,06MAR2021:06:05:00
hly,FGNet,perry,42.06,06MAR2021:07:59:59,40.9,41.1,44.0,35.1,40.6,44,0.1596,0.1971138,6.5,20.34,19.32,11.6,0.003870,56.16,39.38,21.0,21.9,20.2,0,0.00,.,.,0.0017,0.0017,33.6,06MAR2021:07:02:10,32.1,06MAR2021:07:01:00
hly,FGNet,perry,42.06,06MAR2021:08:59:59,44.7,45.2,47.6,42.0,44.9,176,0.6351,0.8756506,5.0,4.815,27.9,10.1,0.004010,44.24,36.24,21.8,23.5,20.5,0,0.00,.,.,0.0041,0.0041,42.3,06MAR2021:08:00:10,41.9,06MAR2021:08:00:10
hly,FGNet,perry,42.06,06MAR2021:09:59:59,48.0,48.8,59.0,46.9,48.8,264,0.9516,1.544089,7.2,357.3,55.21,21.2,0.004270,43.7,20.25,23.2,26.4,17.1,0,0.00,.,.,0.0071,0.0071,49.9,06MAR2021:09:02:50,50.8,06MAR2021:09:02:50
hly,FGNet,perry,42.06,06MAR2021:10:59:59,59.9,60.4,62.4,58.7,60.3,402,1.4455,2.102571,20.7,180.7,17.19,33.8,0.003380,20.41,18.14,17.8,19.2,17.0,0,0.00,.,.,0.0169,0.0169,59.8,06MAR2021:10:00:10,60.6,06MAR2021:10:28:20
hly,FGNet,perry,42.06,06MAR2021:11:59:59,62.0,62.7,64.6,61.8,62.9,645,2.3205,2.459583,20.7,184.9,25.61,31.8,0.003780,21.11,18.64,20.4,22.6,18.7,0,0.00,.,.,0.0208,0.0208,65.4,06MAR2021:11:13:50,66.0,06MAR2021:11:06:20
hly,FGNet,perry,42.06,06MAR2021:12:59:59,62.0,62.6,65.3,59.9,62.8,525,1.8909,2.593056,17.0,207,18.34,28.2,0.004700,34.29,20.35,25.4,31.7,21.6,0,0.00,.,.,0.0180,0.0180,62.3,06MAR2021:12:48:50,63.2,06MAR2021:12:48:50
hly,FGNet,perry,42.06,06MAR2021:13:59:59,61.1,61.7,63.5,60.2,62.1,515,1.8533,2.506733,13.9,213,17.81,21.0,0.005420,32.44,25.93,29.0,30.8,26.6,0,0.00,.,.,0.0162,0.0162,62.0,06MAR2021:13:56:20,63.4,06MAR2021:13:56:30
hly,FGNet,perry,42.06,06MAR2021:14:59:59,59.9,60.4,61.2,59.8,60.5,240,0.8626,2.215641,8.7,221.5,23.74,15.1,0.005390,34.32,24.98,28.9,31.4,24.1,0,0.00,.,.,0.0099,0.0099,61.4,06MAR2021:14:18:40,62.8,06MAR2021:14:15:50
hly,FGNet,perry,42.06,06MAR2021:15:59:59,60.9,61.5,63.5,60.1,61.8,394,1.4186,1.754024,8.4,252.2,24.05,14.2,0.003690,26.1,16.47,19.7,25.0,15.9,0,0.00,.,.,0.0125,0.0125,61.9,06MAR2021:15:08:50,63.8,06MAR2021:15:08:50
hly,FGNet,perry,42.06,06MAR2021:16:59:59,60.5,60.9,62.9,59.0,61.3,271,0.9742,1.11428,7.0,282.4,35.19,12.6,0.003830,27.07,16.87,20.7,25.2,16.2,0,0.00,.,.,0.0088,0.0088,60.8,06MAR2021:16:59:00,62.9,06MAR2021:16:59:00
hly,FGNet,perry,42.06,06MAR2021:17:59:59,56.1,56.2,59.0,53.6,56.2,102,0.3655,0.4083622,6.6,346.7,26.96,13.3,0.004860,35.52,27.18,26.4,27.8,25.3,0,0.00,.,.,0.0039,0.0039,52.3,06MAR2021:18:00:00,51.6,06MAR2021:17:59:40
hly,FGNet,perry,42.06,06MAR2021:18:59:59,52.4,52.4,53.7,50.9,52.2,9,0.0318,0.01499612,5.4,30.37,20.2,9.9,0.004780,36.93,34.74,26.0,27.0,24.7,0,0.00,.,.,0.0014,0.0014,48.3,06MAR2021:18:45:50,46.6,06MAR2021:18:45:50
hly,FGNet,perry,42.06,06MAR2021:19:59:59,50.7,50.6,51.8,48.8,50.1,0,0.0001,1E-6,6.5,50.77,24.02,12.8,0.004470,38.59,34.27,24.4,25.9,23.6,0,0.00,.,.,0.0015,0.0015,46.6,06MAR2021:19:11:20,44.7,06MAR2021:19:09:10
hly,FGNet,perry,42.06,06MAR2021:20:59:59,49.4,49.2,51.0,47.6,48.7,0,0.0001,1E-6,6.6,45.87,28.28,12.1,0.004350,38.81,33.85,23.7,24.6,22.3,0,0.00,.,.,0.0015,0.0015,44.9,06MAR2021:20:49:30,42.9,06MAR2021:20:44:00
hly,FGNet,perry,42.06,06MAR2021:21:59:59,45.9,45.7,48.4,43.7,45.2,0,0.0001,1E-6,6.6,10.36,22.79,11.4,0.004600,49.35,35.31,25.0,26.4,23.0,0,0.00,.,.,0.0011,0.0011,41.4,06MAR2021:21:52:40,39.9,06MAR2021:21:26:50
hly,FGNet,perry,42.06,06MAR2021:22:59:59,46.9,47.1,49.2,43.8,46.7,0,0.0001,1E-6,10.5,63.35,26.98,20.7,0.004330,49.24,34.01,23.6,26.3,21.2,0,0.00,.,.,0.0018,0.0018,41.4,06MAR2021:22:11:10,39.5,06MAR2021:22:11:10
hly,FGNet,perry,42.06,06MAR2021:23:59:59,47.6,47.5,49.2,44.4,47.0,0,0.0001,1E-6,9.8,58.79,29.6,18.9,0.004060,39.79,33.74,22.1,23.1,21.3,0,0.00,.,.,0.0019,0.0019,42.3,07MAR2021:00:00:00,40.5,06MAR2021:23:59:50
hly,FGNet,pview,42.24,06MAR2021:00:59:59,41.6,40.9,42.3,39.8,40.2,0,0.0000,1E-6,0.3,7.703,9.33,1.9,0.004220,49.15,44.13,23.0,23.8,22.5,0,0.00,26.27,44.3,-.0011,-.0011,36.9,06MAR2021:00:24:50,34.6,06MAR2021:00:23:40
hly,FGNet,pview,42.24,06MAR2021:01:59:59,39.8,39.2,41.0,37.0,38.6,0,0.0000,1E-6,0.3,14.06,36.42,3.9,0.004230,56.43,47.76,23.1,23.9,22.5,0,0.00,26.26,44.4,-.0010,-.0010,34.6,06MAR2021:01:59:50,31.9,06MAR2021:01:49:10
hly,FGNet,pview,42.24,06MAR2021:02:59:59,40.5,39.8,41.6,37.1,38.9,0,0.0000,1E-6,0.6,7.713,19.24,2.4,0.004060,56.63,44.69,22.1,23.7,21.1,0,0.00,26.26,44.4,-.0009,-.0009,34.6,06MAR2021:02:00:10,33.2,06MAR2021:02:00:10
hly,FGNet,pview,42.24,06MAR2021:03:59:59,39.4,38.7,41.0,37.3,38.1,0,0.0000,1E-6,0.9,1.796,46.67,4.0,0.003980,51.36,45.71,21.6,22.3,20.9,0,0.00,26.26,44.3,-.0007,-.0007,35.2,06MAR2021:03:51:20,33.0,06MAR2021:03:49:20
hly,FGNet,pview,42.24,06MAR2021:04:59:59,42.4,41.7,45.4,38.6,39.9,0,0.0000,1E-6,0.9,7.947,40.37,4.9,0.003700,47.79,34.82,19.9,21.5,18.5,0,0.00,26.25,44.2,-.0007,-.0007,36.0,06MAR2021:04:11:10,34.7,06MAR2021:04:10:30
hly,FGNet,pview,42.24,06MAR2021:05:59:59,44.0,42.7,45.0,40.2,41.2,0,0.0000,1E-6,1.2,53.32,39.87,4.4,0.003570,39.07,34.6,19.1,20.1,18.3,0,0.00,26.24,44.2,-.0006,-.0006,37.9,06MAR2021:05:41:30,35.7,06MAR2021:05:41:20
hly,FGNet,pview,42.24,06MAR2021:06:59:59,45.7,45.0,50.0,39.7,43.6,1,0.0037,1E-6,1.7,87.3,57.94,4.9,0.003340,42.72,24.09,17.5,20.8,14.1,0,0.00,26.24,44.1,-.0003,-.0003,37.2,06MAR2021:06:07:40,34.0,06MAR2021:06:07:10
hly,FGNet,pview,42.24,06MAR2021:07:59:59,44.4,43.8,47.4,41.1,42.7,59,0.2116,0.2008395,1.0,25.21,41.73,3.5,0.003440,38.54,30.87,18.2,20.7,15.9,0,0.00,26.23,43.8,-.0006,-.0006,40.2,06MAR2021:07:03:40,39.1,06MAR2021:07:00:20
hly,FGNet,pview,42.24,06MAR2021:08:59:59,52.3,52.5,56.2,47.4,51.6,233,0.8392,0.8869586,0.8,49.31,38.26,4.0,0.003300,32.63,20.06,17.3,19.6,15.4,0,0.00,26.23,43.7,0.0034,0.0034,47.9,06MAR2021:08:00:10,47.8,06MAR2021:08:01:30
hly,FGNet,pview,42.24,06MAR2021:09:59:59,56.4,56.5,57.2,55.5,56.1,291,1.0472,1.562332,3.0,160.3,58.82,10.3,0.003400,24.11,19.92,17.9,20.4,15.7,0,0.00,26.23,44.0,0.0074,0.0074,59.0,06MAR2021:09:30:00,59.9,06MAR2021:09:22:50
hly,FGNet,pview,42.24,06MAR2021:10:59:59,57.2,58.1,63.3,56.0,57.8,417,1.5001,2.104874,4.9,145.7,39.4,12.5,0.003690,24.62,20.73,19.9,21.7,18.8,0,0.00,26.22,43.6,0.0111,0.0111,58.7,06MAR2021:10:19:50,59.2,06MAR2021:10:24:50
hly,FGNet,pview,42.24,06MAR2021:11:59:59,62.1,64.0,66.5,60.9,63.6,690,2.4849,2.465585,8.6,165.8,33.97,18.4,0.003870,21.8,19.27,21.0,22.5,19.4,0,0.00,26.21,43.6,0.0185,0.0185,70.5,06MAR2021:11:03:10,70.7,06MAR2021:11:03:10
hly,FGNet,pview,42.24,06MAR2021:12:59:59,64.1,65.9,68.9,63.1,65.6,621,2.2346,2.611361,11.9,185.1,23.95,19.8,0.004100,21.65,18.8,22.4,24.2,20.9,0,0.00,26.21,43.7,0.0192,0.0192,65.8,06MAR2021:12:37:20,67.5,06MAR2021:12:36:10
hly,FGNet,pview,42.24,06MAR2021:13:59:59,64.1,64.8,68.6,63.1,65.2,505,1.8188,2.535431,9.9,245.8,27.37,20.2,0.004130,21.89,17.43,22.5,24.1,18.8,0,0.00,26.2,43.8,0.0165,0.0165,64.9,06MAR2021:13:20:40,66.4,06MAR2021:13:20:30
hly,FGNet,pview,42.24,06MAR2021:14:59:59,62.1,62.1,64.0,61.0,62.1,187,0.6715,2.236411,5.0,290.6,29.46,15.7,0.004390,25.16,17.27,23.9,25.9,18.3,0,0.00,26.2,44.0,0.0081,0.0081,62.4,06MAR2021:14:56:10,63.4,06MAR2021:14:56:10
hly,FGNet,pview,42.24,06MAR2021:15:59:59,61.3,61.3,63.6,60.3,61.1,306,1.1007,1.749277,4.7,313.1,29.28,10.5,0.004290,25.76,18.62,23.4,25.6,19.4,0,0.00,26.2,44.3,0.0093,0.0093,62.3,06MAR2021:15:10:30,64.0,06MAR2021:15:00:20
hly,FGNet,pview,42.24,06MAR2021:16:59:59,61.6,61.6,63.9,59.6,61.3,293,1.0536,1.11787,5.1,309.6,27.59,11.4,0.003670,23.9,16.89,19.7,23.0,17.2,0,0.00,26.19,44.7,0.0081,0.0081,60.9,06MAR2021:17:00:00,64.0,06MAR2021:16:58:50
hly,FGNet,pview,42.24,06MAR2021:17:59:59,57.8,57.4,60.2,55.1,57.2,95,0.3418,0.4091545,3.7,318.8,30.39,15.7,0.004690,34.26,21.54,25.5,27.9,20.7,0,0.00,26.18,45.0,0.0025,0.0025,54.3,06MAR2021:17:59:40,53.2,06MAR2021:17:59:50
hly,FGNet,pview,42.24,06MAR2021:18:59:59,54.5,54.4,55.2,53.6,54.3,7,0.0251,0.01490712,4.3,317.7,25.82,11.0,0.004400,33.68,29.66,24.0,27.3,23.2,0,0.00,26.18,44.9,0.0015,0.0015,52.3,06MAR2021:18:58:40,50.5,06MAR2021:18:58:50
hly,FGNet,pview,42.24,06MAR2021:19:59:59,52.9,52.8,54.1,50.8,52.7,0,0.0000,1E-6,2.6,325.7,32.52,8.9,0.004130,31.28,29.34,22.5,23.4,21.4,0,0.00,26.18,45.0,0.0007,0.0007,47.9,06MAR2021:19:55:40,45.1,06MAR2021:19:54:30
hly,FGNet,pview,42.24,06MAR2021:20:59:59,51.2,51.2,52.6,48.3,51.1,0,0.0000,1E-6,3.1,310.4,27.88,8.7,0.003950,36.05,27.01,21.4,23.3,19.2,0,0.00,26.17,45.3,0.0009,0.0009,47.1,06MAR2021:20:49:50,45.2,06MAR2021:20:49:50
hly,FGNet,pview,42.24,06MAR2021:21:59:59,46.6,46.3,49.4,44.3,46.1,0,0.0000,1E-6,0.4,29.9,29.91,3.1,0.004240,43.35,34.22,23.1,25.1,21.4,0,0.00,26.16,45.4,-.0004,-.0004,41.3,06MAR2021:21:53:20,39.3,06MAR2021:21:29:50
hly,FGNet,pview,42.24,06MAR2021:22:59:59,43.9,43.5,45.2,41.7,43.2,0,0.0000,1E-6,0.8,59.95,42.52,4.0,0.004570,50.57,42.77,24.9,25.5,24.0,0,0.00,26.16,45.5,-.0002,-.0002,39.3,06MAR2021:22:54:00,37.0,06MAR2021:22:33:10
hly,FGNet,pview,42.24,06MAR2021:23:59:59,40.5,40.1,42.0,37.5,39.9,0,0.0000,1E-6,0.4,0.125,45.34,4.0,0.004560,58.25,50.46,24.9,25.4,24.4,0,0.00,26.16,45.5,-.0004,-.0004,35.5,06MAR2021:23:56:30,33.9,06MAR2021:23:54:00
hly,FGNet,riverhts,42.27,06MAR2021:00:59:59,37.2,36.1,39.1,33.2,34.2,0,0.0000,1E-6,2.3,47.52,64.15,5.3,0.003930,56.36,49.49,21.3,23.1,20.2,0,0.00,24.83,39.3,-.0002,-.0002,30.0,06MAR2021:00:32:40,27.6,06MAR2021:00:56:00
hly,FGNet,riverhts,42.27,06MAR2021:01:59:59,35.8,35.1,36.9,33.0,33.3,0,0.0000,1E-6,1.8,81.1,52.21,7.3,0.003890,58.92,51.72,21.1,21.8,20.5,0,0.00,24.82,39.0,-.0003,-.0003,29.8,06MAR2021:01:26:30,27.5,06MAR2021:01:36:00
hly,FGNet,riverhts,42.27,06MAR2021:02:59:59,35.1,34.3,35.9,31.9,32.7,0,0.0000,1E-6,1.7,95.1,57.96,5.8,0.003800,58.65,52.73,20.5,21.1,19.9,0,0.00,24.81,38.8,-.0004,-.0004,29.4,06MAR2021:02:58:30,27.5,06MAR2021:02:04:00
hly,FGNet,riverhts,42.27,06MAR2021:03:59:59,34.1,33.5,36.2,32.0,32.0,0,0.0000,1E-6,2.6,114.7,48.58,6.0,0.003790,61.22,51.45,20.5,21.1,19.9,0,0.00,24.81,38.6,-.0002,-.0002,29.1,06MAR2021:03:15:00,26.5,06MAR2021:03:10:20
hly,FGNet,riverhts,42.27,06MAR2021:04:59:59,33.9,33.0,35.1,31.3,31.1,0,0.0000,1E-6,1.9,80.6,54.83,4.9,0.003710,58.67,54.06,20.0,20.4,19.7,0,0.00,24.8,38.3,-.0003,-.0003,27.9,06MAR2021:04:46:00,25.6,06MAR2021:04:45:50
hly,FGNet,riverhts,42.27,06MAR2021:05:59:59,33.1,32.0,34.3,30.3,30.4,0,0.0000,1E-6,1.9,78.49,50.55,4.6,0.003680,60.52,55.39,19.8,20.2,19.4,0,0.00,24.78,38.1,-.0003,-.0003,27.2,06MAR2021:05:19:40,24.6,06MAR2021:05:19:40
hly,FGNet,riverhts,42.27,06MAR2021:06:59:59,31.4,30.8,33.0,28.5,29.3,1,0.0030,1E-6,2.6,124.6,54.01,5.5,0.003690,67.06,56.5,19.8,20.2,19.5,0,0.00,24.77,37.8,-.0002,-.0002,25.9,06MAR2021:06:47:30,23.7,06MAR2021:06:46:10
hly,FGNet,riverhts,42.27,06MAR2021:07:59:59,31.6,31.0,35.3,29.0,29.8,36,0.1305,0.203398,2.5,68.88,72.86,5.3,0.003700,65.52,53.49,19.9,20.6,19.2,0,0.00,24.76,37.6,0.0003,0.0003,26.8,06MAR2021:07:10:00,25.0,06MAR2021:07:10:40
hly,FGNet,riverhts,42.27,06MAR2021:08:59:59,30.8,31.8,37.1,28.0,31.4,195,0.7032,0.8812285,2.0,199.9,61.03,5.7,0.003990,75.56,57.15,21.7,23.6,20.3,0,0.00,24.79,37.4,0.0023,0.0023,29.1,06MAR2021:08:15:50,29.2,06MAR2021:08:15:50
hly,FGNet,riverhts,42.27,06MAR2021:09:59:59,37.0,38.0,41.2,35.6,38.0,296,1.0668,1.545678,2.9,239,57.36,7.1,0.004260,62.99,51.19,23.2,24.5,22.0,0,0.00,24.59,37.2,0.0048,0.0048,39.8,06MAR2021:09:07:00,39.7,06MAR2021:09:00:30
hly,FGNet,riverhts,42.27,06MAR2021:10:59:59,42.1,43.1,47.2,40.6,43.2,437,1.5736,2.080298,2.8,222.5,71.4,6.2,0.004550,54.34,44.04,24.8,26.0,23.9,0,0.00,24.32,37.0,0.0079,0.0079,47.9,06MAR2021:10:00:10,48.8,06MAR2021:10:46:20
hly,FGNet,riverhts,42.27,06MAR2021:11:59:59,50.3,51.5,57.9,46.1,52.1,660,2.3748,2.436275,4.8,286,38.23,11.4,0.004650,44.85,29.14,25.3,26.9,23.6,0,0.00,24.65,37.0,0.0136,0.0136,58.2,06MAR2021:11:17:10,59.6,06MAR2021:11:12:50
hly,FGNet,riverhts,42.27,06MAR2021:12:59:59,60.2,61.1,64.2,56.5,61.5,617,2.2223,2.586927,10.0,220.6,41.31,22.5,0.004380,33.12,21.51,23.9,27.2,21.7,0,0.00,24.67,37.2,0.0171,0.0171,62.2,06MAR2021:12:55:50,62.8,06MAR2021:12:55:40
hly,FGNet,riverhts,42.27,06MAR2021:13:59:59,61.2,62.0,63.8,60.8,62.4,622,2.2372,2.507941,13.4,226.2,27.31,29.3,0.004460,26.58,22.18,24.3,26.9,22.2,0,0.00,24.55,37.5,0.0182,0.0182,63.5,06MAR2021:13:00:20,64.4,06MAR2021:13:00:30
hly,FGNet,riverhts,42.27,06MAR2021:14:59:59,61.1,62.1,63.5,60.7,63.1,668,2.4054,2.217654,11.5,245.7,27.93,20.7,0.004170,25.41,20.58,22.7,25.5,20.1,0,0.00,24.7,38.1,0.0184,0.0184,67.1,06MAR2021:15:00:00,73.8,06MAR2021:14:18:40
hly,FGNet,riverhts,42.27,06MAR2021:15:59:59,60.6,61.5,63.7,60.1,62.2,475,1.7095,1.733874,7.5,244.6,37.36,21.2,0.003860,25.46,19.55,20.9,25.4,18.8,0,0.00,24.58,38.7,0.0131,0.0131,65.4,06MAR2021:15:25:10,71.7,06MAR2021:15:25:00
hly,FGNet,riverhts,42.27,06MAR2021:16:59:59,59.6,60.2,62.8,58.6,60.7,310,1.1147,1.10067,6.7,278.8,35.26,11.9,0.003500,22.89,17.52,18.6,22.3,15.9,0,0.00,24.64,39.3,0.0089,0.0089,60.7,06MAR2021:16:57:20,66.1,06MAR2021:16:57:20
hly,FGNet,riverhts,42.27,06MAR2021:17:59:59,52.8,53.0,58.9,50.7,52.9,96,0.3466,0.3957653,7.2,345.6,40.73,18.7,0.004490,40.41,18.71,24.2,27.4,15.7,0,0.00,24.5,39.9,0.0039,0.0039,50.4,06MAR2021:18:00:00,50.4,06MAR2021:18:00:00
hly,FGNet,riverhts,42.27,06MAR2021:18:59:59,48.9,48.5,51.1,45.3,47.6,8,0.0288,0.01309159,3.2,0.902,18.36,5.8,0.004780,44.98,37.03,26.0,26.6,25.3,0,0.00,24.6,40.4,0.0003,0.0003,41.5,06MAR2021:18:56:40,40.1,06MAR2021:18:54:40
hly,FGNet,riverhts,42.27,06MAR2021:19:59:59,43.8,43.2,46.6,40.1,41.9,0,0.0000,1E-6,3.1,110,92.5,5.3,0.004960,58.62,45.02,26.9,27.5,26.4,0,0.00,24.56,40.7,0.0000,0.0000,37.7,06MAR2021:19:57:00,34.6,06MAR2021:19:48:50
hly,FGNet,riverhts,42.27,06MAR2021:20:59:59,40.8,40.5,41.6,39.6,39.5,0,0.0000,1E-6,3.5,138.1,21.75,6.5,0.005090,60.6,57.67,27.5,27.9,27.2,0,0.00,24.56,40.8,0.0000,0.0000,36.3,06MAR2021:20:52:50,33.4,06MAR2021:20:53:00
hly,FGNet,riverhts,42.27,06MAR2021:21:59:59,39.6,39.1,41.0,37.1,37.7,0,0.0000,1E-6,2.0,124.8,42.65,5.3,0.005000,63.19,57.26,27.1,27.5,26.8,0,0.00,24.55,40.7,-.0004,-.0004,33.8,06MAR2021:21:50:10,32.1,06MAR2021:21:50:10
hly,FGNet,riverhts,42.27,06MAR2021:22:59:59,38.1,37.8,39.1,36.5,36.7,0,0.0000,1E-6,2.9,143.6,29.04,6.7,0.004910,65.17,61.2,26.7,27.0,26.4,0,0.00,24.56,40.6,-.0002,-.0002,32.9,06MAR2021:22:28:10,29.8,06MAR2021:22:28:30
hly,FGNet,riverhts,42.27,06MAR2021:23:59:59,37.8,37.4,38.8,36.4,36.6,0,0.0000,1E-6,0.9,135.9,19.23,3.7,0.004750,64.69,59.88,25.8,26.5,25.2,0,0.00,24.55,40.4,-.0007,-.0007,32.5,06MAR2021:23:17:40,29.7,06MAR2021:23:11:30
hly,FGNet,santaeast,42.33,06MAR2021:00:59:59,40.6,37.4,39.9,34.2,35.1,0,0.0001,1E-6,2.4,231.2,50.89,5.1,0.004170,54.74,42.55,22.7,24.2,20.4,0,0.00,31.9,36.8,-.0002,-.0002,33.4,06MAR2021:00:52:50,32.2,06MAR2021:00:53:30
hly,FGNet,santaeast,42.33,06MAR2021:01:59:59,37.3,33.6,37.1,31.3,31.3,0,0.0001,1E-6,1.2,160.9,47.94,6.4,0.004100,59.41,48.22,22.4,23.1,21.4,0,0.00,31.89,36.6,-.0006,-.0006,31.6,06MAR2021:01:31:10,30.6,06MAR2021:01:14:50
hly,FGNet,santaeast,42.33,06MAR2021:02:59:59,38.2,32.2,35.7,30.1,30.1,0,0.0001,1E-6,1.7,202.7,40.43,4.2,0.003970,57.71,46.12,21.6,22.3,20.4,0,0.00,31.88,36.6,-.0004,-.0004,30.3,06MAR2021:02:30:00,28.9,06MAR2021:02:30:00
hly,FGNet,santaeast,42.33,06MAR2021:03:59:59,39.1,35.2,40.6,31.3,32.1,0,0.0001,1E-6,3.0,206.7,28.34,6.2,0.003800,54.42,39.05,20.5,22.2,19.1,0,0.00,31.88,36.4,0.0000,0.0000,32.1,06MAR2021:03:20:40,30.5,06MAR2021:03:00:10
hly,FGNet,santaeast,42.33,06MAR2021:04:59:59,40.9,36.8,39.8,34.6,33.7,0,0.0001,1E-6,2.6,195.6,27.19,5.3,0.003570,46.26,36.44,19.1,20.2,17.5,0,0.00,31.87,36.3,-.0000,-.0000,33.9,06MAR2021:04:13:00,32.2,06MAR2021:04:08:30
hly,FGNet,santaeast,42.33,06MAR2021:05:59:59,40.5,35.1,38.9,32.2,32.4,0,0.0001,1E-6,2.3,210.1,15.18,5.5,0.003400,45.57,37.18,17.9,18.8,17.6,0,0.00,31.86,36.3,-.0001,-.0001,33.0,06MAR2021:05:50:00,31.3,06MAR2021:05:49:30
hly,FGNet,santaeast,42.33,06MAR2021:06:59:59,37.7,33.2,36.2,30.8,30.5,1,0.0049,1E-6,1.7,190.7,33.58,4.9,0.003490,50.61,40.34,18.5,19.1,18.0,0,0.00,31.85,36.1,-.0003,-.0003,30.2,06MAR2021:06:29:00,28.5,06MAR2021:06:28:40
hly,FGNet,santaeast,42.33,06MAR2021:07:59:59,42.2,40.1,43.3,33.3,37.5,64,0.2312,0.2261101,3.9,213.7,31.46,6.7,0.003660,43.8,34.09,19.7,22.6,18.0,0,0.00,31.84,36.0,0.0008,0.0008,34.4,06MAR2021:07:00:50,33.3,06MAR2021:07:00:40
