#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,04APR2021:21:59:59,64.3,63.4,66.7,59.4,62.5,0,0.0000,1E-6,4.7,189.2,31.54,10.0,0.003730,20.53,16.5,20.1,21.9,19.0,0,0.00,24.13,53.8,0.0015,0.0015,58.5,04APR2021:21:30:50,56.0,04APR2021:21:26:50
hly,FGNet,payson,42.21,04APR2021:22:59:59,61.2,59.3,64.0,52.3,57.7,0,0.0000,1E-6,4.4,191.9,37.02,7.3,0.003880,25.18,19.23,21.0,23.6,18.7,0,0.00,24.14,53.9,0.0012,0.0012,51.2,04APR2021:22:41:00,49.7,04APR2021:22:41:00
hly,FGNet,payson,42.21,04APR2021:23:59:59,61.0,58.8,61.7,51.8,57.2,0,0.0000,1E-6,4.4,198.7,21.62,8.8,0.003690,23.37,19.21,19.9,22.4,18.8,0,0.00,24.15,53.9,0.0012,0.0012,51.1,04APR2021:23:59:40,49.8,05APR2021:00:00:00
hly,FGNet,perry,42.06,04APR2021:00:59:59,58.5,56.9,61.6,53.7,54.8,0,0.0001,1E-6,1.2,139.8,33.64,4.0,0.004720,33.65,21.19,25.7,27.8,22.0,0,0.00,.,.,-.0007,-.0007,50.3,04APR2021:00:42:00,47.3,04APR2021:00:23:30
hly,FGNet,perry,42.06,04APR2021:01:59:59,55.9,54.6,57.8,51.6,52.8,0,0.0001,1E-6,1.0,140.8,68.97,3.3,0.005390,55.47,28.97,28.7,37.3,24.7,0,0.00,.,.,-.0008,-.0008,48.0,04APR2021:01:59:40,46.2,04APR2021:01:53:20
hly,FGNet,perry,42.06,04APR2021:02:59:59,52.7,51.2,53.6,49.4,49.5,0,0.0001,1E-6,1.2,73.41,49.63,2.7,0.006300,54.17,36.42,32.7,36.5,28.2,0,0.00,.,.,-.0007,-.0007,46.4,04APR2021:02:07:40,44.5,04APR2021:02:04:10
hly,FGNet,perry,42.06,04APR2021:03:59:59,54.2,52.8,54.4,50.3,51.1,0,0.0001,1E-6,1.5,139.4,30.08,6.1,0.005560,41.99,31.29,29.6,31.9,25.5,0,0.00,.,.,-.0005,-.0005,46.5,04APR2021:03:42:00,43.1,04APR2021:03:40:40
hly,FGNet,perry,42.06,04APR2021:04:59:59,50.4,49.0,52.0,46.6,47.9,0,0.0001,1E-6,1.4,339.2,49.43,7.3,0.005720,53.74,36.37,30.4,32.8,27.1,0,0.00,.,.,-.0006,-.0006,45.5,04APR2021:04:32:40,43.8,04APR2021:04:22:00
hly,FGNet,perry,42.06,04APR2021:05:59:59,49.2,48.2,50.3,46.2,47.4,0,0.0005,1E-6,1.7,41.15,33.09,5.0,0.006000,54.45,43.37,31.5,34.3,28.7,0,0.00,.,.,-.0004,-.0004,44.6,04APR2021:05:14:30,43.3,04APR2021:05:13:30
hly,FGNet,perry,42.06,04APR2021:06:59:59,50.4,49.6,50.9,47.5,49.0,25,0.0895,0.1150662,1.5,100.4,68.86,4.0,0.006050,53.55,40.94,31.7,32.8,28.8,0,0.00,.,.,-.0005,-.0005,46.7,04APR2021:06:25:20,46.1,04APR2021:06:10:10
hly,FGNet,perry,42.06,04APR2021:07:59:59,53.9,54.2,58.0,50.7,53.9,133,0.4782,0.763986,1.4,65.43,62.86,3.1,0.005980,49.04,33.32,31.4,34.4,28.1,0,0.00,.,.,0.0026,0.0026,51.1,04APR2021:07:05:20,50.8,04APR2021:07:02:50
hly,FGNet,perry,42.06,04APR2021:08:59:59,57.2,57.8,59.2,55.9,57.8,329,1.1858,1.494933,3.4,252.3,78.47,9.2,0.006440,46.29,33.76,33.2,36.5,28.9,0,0.00,.,.,0.0077,0.0077,59.0,04APR2021:08:09:30,58.7,04APR2021:08:45:10
hly,FGNet,perry,42.06,04APR2021:09:59:59,60.2,61.2,65.0,57.5,61.3,535,1.9265,2.150988,2.7,293.9,69.87,7.8,0.006590,45.79,31.96,33.9,36.4,32.0,0,0.00,.,.,0.0125,0.0125,61.4,04APR2021:09:01:50,59.5,04APR2021:09:12:10
hly,FGNet,perry,42.06,04APR2021:10:59:59,64.7,65.6,69.1,63.5,65.9,604,2.1735,2.670509,3.1,218.6,36.93,7.7,0.006320,34.18,26.31,32.8,34.4,30.6,0,0.00,.,.,0.0155,0.0155,68.0,04APR2021:10:17:00,70.3,04APR2021:10:07:30
hly,FGNet,perry,42.06,04APR2021:11:59:59,68.6,69.8,72.6,67.3,70.5,801,2.8853,3.015567,6.7,197.9,22.88,14.8,0.005440,27.96,16.52,29.0,33.1,21.8,0,0.00,.,.,0.0222,0.0222,76.2,04APR2021:11:20:40,80.1,04APR2021:11:24:00
hly,FGNet,perry,42.06,04APR2021:12:59:59,70.5,71.7,74.2,69.5,72.6,851,3.0627,3.151915,10.5,200.3,15.94,16.9,0.004470,19.8,15.35,24.4,26.4,21.7,0,0.00,.,.,0.0254,0.0254,76.8,04APR2021:12:02:30,81.9,04APR2021:12:02:40
hly,FGNet,perry,42.06,04APR2021:13:59:59,71.6,72.5,75.5,70.9,73.7,821,2.9570,3.052176,10.8,210.7,17.97,16.6,0.004160,16.87,14.35,22.6,24.9,20.2,0,0.00,.,.,0.0253,0.0253,78.2,04APR2021:13:05:50,85.7,04APR2021:13:05:20
hly,FGNet,perry,42.06,04APR2021:14:59:59,72.4,73.4,75.3,71.9,74.4,736,2.6489,2.728231,8.3,208.8,19.46,14.8,0.004240,17.11,13.88,23.1,25.4,20.5,0,0.00,.,.,0.0224,0.0224,79.3,04APR2021:14:14:10,88.9,04APR2021:14:14:00
hly,FGNet,perry,42.06,04APR2021:15:59:59,72.9,73.8,76.0,72.5,74.8,598,2.1524,2.222642,7.2,199.8,20.57,11.6,0.003820,15.65,10.77,20.6,23.9,14.9,0,0.00,.,.,0.0185,0.0185,79.1,04APR2021:15:55:30,92.9,04APR2021:15:49:10
hly,FGNet,perry,42.06,04APR2021:16:59:59,73.1,73.8,75.3,72.7,74.6,418,1.5051,1.562845,5.5,198.7,19.23,8.2,0.003670,14.64,11.69,19.7,22.1,16.9,0,0.00,.,.,0.0127,0.0127,78.0,04APR2021:16:57:10,90.4,04APR2021:16:54:00
hly,FGNet,perry,42.06,04APR2021:17:59:59,72.8,73.2,75.0,72.2,73.8,221,0.7937,0.8190427,6.4,190.7,15.18,9.5,0.003430,14.13,10.82,18.1,20.8,14.8,0,0.00,.,.,0.0081,0.0081,74.7,04APR2021:17:58:40,80.5,04APR2021:17:58:30
hly,FGNet,perry,42.06,04APR2021:18:59:59,70.6,70.4,72.5,68.3,70.3,54,0.1940,0.1376636,4.0,180.8,22.25,7.4,0.003660,16.71,12.8,19.6,22.2,15.8,0,0.00,.,.,0.0015,0.0015,65.5,04APR2021:18:46:30,62.2,04APR2021:18:54:20
hly,FGNet,perry,42.06,04APR2021:19:59:59,69.0,68.6,69.7,67.7,68.0,0,0.0011,1E-6,4.6,145.4,16.32,9.0,0.002830,12.96,10.69,13.7,16.0,12.2,0,0.00,.,.,0.0018,0.0018,64.5,04APR2021:19:22:30,60.6,04APR2021:19:22:20
hly,FGNet,perry,42.06,04APR2021:20:59:59,68.9,68.5,70.2,67.6,67.8,0,0.0001,1E-6,6.0,128.5,15.23,10.2,0.002640,11.37,10.42,12.1,12.8,11.1,0,0.00,.,.,0.0026,0.0026,64.8,04APR2021:20:47:20,62.3,04APR2021:20:47:20
hly,FGNet,perry,42.06,04APR2021:21:59:59,68.7,68.2,69.3,67.0,67.4,0,0.0001,1E-6,6.2,118.5,12.06,9.7,0.002640,11.45,10.66,12.1,12.7,11.6,0,0.00,.,.,0.0027,0.0027,63.8,04APR2021:21:54:20,61.5,04APR2021:21:54:20
hly,FGNet,perry,42.06,04APR2021:22:59:59,65.2,64.0,68.6,56.4,62.9,0,0.0001,1E-6,4.3,103.8,54.25,7.5,0.003480,37.17,10.85,17.4,31.7,11.7,0,0.00,.,.,0.0014,0.0014,53.6,04APR2021:22:52:30,50.9,04APR2021:22:48:20
hly,FGNet,perry,42.06,04APR2021:23:59:59,59.1,57.6,60.7,55.3,56.0,0,0.0001,1E-6,2.6,39.31,58.99,8.1,0.004000,32.36,19.02,21.5,29.0,17.9,0,0.00,.,.,0.0002,0.0002,52.0,04APR2021:23:51:20,49.6,04APR2021:23:01:40
hly,FGNet,pview,42.24,04APR2021:00:59:59,56.3,55.3,57.4,54.0,54.6,0,0.0000,1E-6,0.5,14.49,22.53,2.2,0.004910,33.97,29.42,26.6,28.2,25.7,0,0.00,24.61,54.2,-.0013,-.0013,51.6,04APR2021:00:28:20,50.4,04APR2021:00:27:10
hly,FGNet,pview,42.24,04APR2021:01:59:59,56.0,54.9,59.2,53.3,54.1,0,0.0000,1E-6,0.4,344,33.49,2.8,0.004940,34.73,28.52,26.8,28.8,25.4,0,0.00,24.59,54.2,-.0014,-.0014,50.9,04APR2021:01:23:50,48.6,04APR2021:01:23:00
hly,FGNet,pview,42.24,04APR2021:02:59:59,53.8,52.8,54.4,51.2,52.2,0,0.0000,1E-6,0.3,343.4,27.39,1.9,0.005090,39.72,31.69,27.5,28.9,26.1,0,0.00,24.54,54.1,-.0014,-.0014,49.2,04APR2021:02:58:20,47.3,04APR2021:02:53:10
hly,FGNet,pview,42.24,04APR2021:03:59:59,52.7,51.7,56.3,49.5,51.1,0,0.0000,1E-6,0.4,28.93,27.37,3.4,0.005270,44.8,32.96,28.3,30.1,26.4,0,0.00,24.55,53.7,-.0013,-.0013,47.4,04APR2021:03:54:00,45.9,04APR2021:03:50:50
hly,FGNet,pview,42.24,04APR2021:04:59:59,51.5,51.1,54.0,48.2,50.6,0,0.0000,1E-6,0.8,334.5,59.15,3.6,0.005390,44.88,36.5,28.9,31.2,27.7,0,0.00,24.54,53.5,-.0009,-.0009,47.7,04APR2021:04:00:10,46.4,04APR2021:04:09:50
hly,FGNet,pview,42.24,04APR2021:05:59:59,51.5,51.2,53.6,49.9,51.0,0,0.0005,1E-6,1.0,13.41,65.14,4.0,0.005620,46.2,40.36,29.9,31.0,29.2,0,0.00,24.52,53.6,-.0009,-.0009,48.9,04APR2021:05:13:10,47.6,04APR2021:05:23:00
hly,FGNet,pview,42.24,04APR2021:06:59:59,51.6,51.3,52.9,50.4,51.0,30,0.1073,0.1159296,0.4,121.2,59.44,3.0,0.005980,49.79,40.97,31.5,32.9,29.8,0,0.00,24.51,53.5,-.0014,-.0014,49.8,04APR2021:06:15:20,48.6,04APR2021:06:15:40
hly,FGNet,pview,42.24,04APR2021:07:59:59,54.1,54.2,57.6,51.4,54.1,185,0.6672,0.7635738,0.1,203.2,14.41,2.1,0.006580,49.57,41.56,33.9,35.3,32.0,0,0.00,24.51,53.4,0.0024,0.0024,52.9,04APR2021:07:00:10,53.6,04APR2021:07:01:50
hly,FGNet,pview,42.24,04APR2021:08:59:59,62.3,62.8,68.4,57.6,62.4,343,1.2361,1.493702,0.9,104.6,39.89,4.1,0.007020,46.63,23.19,35.3,40.4,27.9,0,0.00,24.49,53.1,0.0074,0.0074,62.0,04APR2021:08:06:20,63.5,04APR2021:08:01:30
hly,FGNet,pview,42.24,04APR2021:09:59:59,68.3,69.0,71.2,67.0,68.6,535,1.9253,2.169251,1.6,164.5,62.42,5.9,0.005640,27.52,20.94,30.0,34.5,27.4,0,0.00,24.49,53.1,0.0132,0.0132,71.8,04APR2021:09:24:50,70.4,04APR2021:09:26:10
hly,FGNet,pview,42.24,04APR2021:10:59:59,70.6,71.6,73.3,69.1,71.5,680,2.4482,2.693678,1.9,223.3,62.84,7.1,0.005270,25.58,18.21,28.3,32.5,25.5,0,0.00,24.47,53.3,0.0176,0.0176,76.2,04APR2021:10:34:50,78.0,04APR2021:10:34:40
hly,FGNet,pview,42.24,04APR2021:11:59:59,71.4,72.8,74.8,71.3,73.2,811,2.9188,3.029348,3.6,252.7,26.65,8.4,0.005030,22.04,16.98,27.2,30.3,24.3,0,0.00,24.47,53.3,0.0219,0.0219,80.2,04APR2021:11:25:40,86.0,04APR2021:11:21:00
hly,FGNet,pview,42.24,04APR2021:12:59:59,72.1,74.9,77.0,72.4,74.6,880,3.1693,3.162206,4.1,187.5,37.91,11.8,0.004250,18.76,14.22,23.2,26.9,20.5,0,0.00,24.47,53.5,0.0240,0.0240,85.2,04APR2021:12:53:40,98.3,04APR2021:12:01:50
hly,FGNet,pview,42.24,04APR2021:13:59:59,73.5,75.9,77.6,74.2,75.8,855,3.0778,3.05283,4.0,206.1,47.01,10.5,0.004360,18.73,14.11,23.7,29.2,21.2,0,0.00,24.44,53.3,0.0236,0.0236,84.7,04APR2021:13:33:30,102.8,04APR2021:13:33:20
hly,FGNet,pview,42.24,04APR2021:14:59:59,74.6,76.8,78.8,75.0,77.1,759,2.7340,2.731394,3.4,225.3,42.79,9.9,0.004260,18.24,12.63,23.2,28.7,20.3,0,0.00,24.46,53.7,0.0208,0.0208,83.3,04APR2021:14:53:50,105.8,04APR2021:14:53:50
hly,FGNet,pview,42.24,04APR2021:15:59:59,75.7,76.7,78.5,75.3,77.1,622,2.2376,2.22155,3.4,270.9,32.39,10.3,0.004000,14.98,11.07,21.7,24.9,17.9,0,0.00,24.43,54.3,0.0171,0.0171,82.8,04APR2021:15:46:20,102.7,04APR2021:15:43:00
hly,FGNet,pview,42.24,04APR2021:16:59:59,75.7,75.8,77.6,74.5,75.8,444,1.5990,1.562266,2.7,282.1,30.9,9.6,0.003730,13.73,11.21,20.1,23.1,17.8,0,0.00,24.42,54.6,0.0114,0.0114,76.0,04APR2021:16:59:00,79.5,04APR2021:16:58:10
hly,FGNet,pview,42.24,04APR2021:17:59:59,74.3,74.0,75.2,72.6,73.6,187,0.6746,0.8156396,2.2,270.1,22.26,6.9,0.003690,14.3,11.69,19.9,22.9,18.1,0,0.00,24.42,55.3,0.0045,0.0045,71.4,04APR2021:18:00:00,69.8,04APR2021:18:00:00
hly,FGNet,pview,42.24,04APR2021:18:59:59,70.6,70.1,72.6,66.1,69.6,28,0.1020,0.1360116,0.0,264.7,6.483,1.4,0.003680,15.9,12.27,19.8,21.7,18.1,0,0.00,24.41,55.9,-.0019,-.0019,62.7,04APR2021:18:59:50,61.0,04APR2021:18:59:10
hly,FGNet,pview,42.24,04APR2021:19:59:59,65.1,64.2,66.5,61.0,63.4,0,0.0009,1E-6,0.0,0,0,0.0,0.003840,20.26,15.87,20.8,22.4,19.7,0,0.00,24.39,56.4,-.0021,-.0021,58.0,04APR2021:20:00:00,55.9,04APR2021:19:52:30
hly,FGNet,pview,42.24,04APR2021:20:59:59,62.0,61.8,64.4,60.1,60.7,0,0.0000,1E-6,0.0,0,0,0.0,0.003610,22.16,16.7,19.3,22.6,17.3,0,0.00,24.38,56.8,-.0020,-.0020,56.3,04APR2021:20:07:40,53.7,04APR2021:20:06:40
hly,FGNet,pview,42.24,04APR2021:21:59:59,58.7,57.8,60.2,54.9,57.3,0,0.0000,1E-6,0.0,0,0,0.0,0.003780,26.04,19.8,20.4,23.0,17.5,0,0.00,24.37,57.1,-.0019,-.0019,51.9,04APR2021:21:59:10,50.0,04APR2021:21:57:40
hly,FGNet,pview,42.24,04APR2021:22:59:59,56.3,56.0,57.3,54.9,55.5,0,0.0000,1E-6,0.4,312.9,36.35,3.6,0.003520,25.22,19.53,18.7,20.8,16.1,0,0.00,24.37,57.2,-.0014,-.0014,51.9,04APR2021:22:00:20,49.9,04APR2021:22:59:10
hly,FGNet,pview,42.24,04APR2021:23:59:59,55.6,55.0,56.3,53.2,54.2,0,0.0000,1E-6,0.3,0.457,25.87,3.0,0.003780,27.72,23.61,20.4,22.2,19.1,0,0.00,24.37,57.2,-.0014,-.0014,50.0,04APR2021:23:59:30,48.2,04APR2021:23:59:00
hly,FGNet,riverhts,42.27,04APR2021:00:59:59,51.7,50.4,52.3,48.6,49.6,0,0.0000,1E-6,1.1,46.13,68.99,3.3,0.004560,37.14,31.46,24.9,25.6,23.6,0,0.00,21.72,51.3,-.0008,-.0008,46.1,04APR2021:01:00:00,44.5,04APR2021:00:29:00
hly,FGNet,riverhts,42.27,04APR2021:01:59:59,49.7,47.5,49.2,46.0,46.8,0,0.0000,1E-6,1.6,79.19,55.85,6.1,0.004650,40.27,34.71,25.3,26.0,24.2,0,0.00,21.69,51.0,-.0005,-.0005,43.5,04APR2021:01:58:20,41.0,04APR2021:01:45:40
hly,FGNet,riverhts,42.27,04APR2021:02:59:59,50.6,47.7,50.2,45.5,46.5,0,0.0000,1E-6,2.1,83.7,17.1,5.2,0.004550,40.24,33.85,24.8,25.8,24.3,0,0.00,21.66,50.6,-.0003,-.0003,42.7,04APR2021:02:52:30,40.1,04APR2021:02:52:40
hly,FGNet,riverhts,42.27,04APR2021:03:59:59,49.3,46.9,49.4,44.0,45.4,0,0.0000,1E-6,1.3,79.13,40.76,4.4,0.004540,41.57,36.4,24.7,25.2,24.5,0,0.00,21.66,50.2,-.0006,-.0006,41.9,04APR2021:03:52:50,39.1,04APR2021:03:51:50
hly,FGNet,riverhts,42.27,04APR2021:04:59:59,46.7,45.2,47.0,42.9,44.2,0,0.0000,1E-6,2.5,120,51.61,5.8,0.004750,47.6,39.86,25.8,26.7,25.0,0,0.00,21.64,49.9,-.0001,-.0001,41.9,04APR2021:04:52:20,40.9,04APR2021:04:52:20
hly,FGNet,riverhts,42.27,04APR2021:05:59:59,46.1,44.7,45.8,42.8,44.0,0,0.0005,1E-6,1.0,108.2,57.35,3.4,0.004820,50.72,42.12,26.2,28.1,25.4,0,0.00,21.63,49.5,-.0008,-.0008,41.7,04APR2021:05:56:50,40.2,04APR2021:05:53:00
hly,FGNet,riverhts,42.27,04APR2021:06:59:59,46.2,45.6,46.9,43.0,45.1,26,0.0935,0.122516,2.1,101.9,66,5.5,0.004840,50.23,42.23,26.3,27.6,25.4,0,0.00,21.61,49.2,-.0001,-.0001,41.9,04APR2021:06:12:00,41.4,04APR2021:06:02:20
hly,FGNet,riverhts,42.27,04APR2021:07:59:59,49.3,49.3,53.7,46.2,49.0,138,0.4980,0.7820094,2.8,96.9,66.27,6.8,0.004880,45.07,37.77,26.5,28.9,24.6,0,0.00,21.64,48.8,0.0031,0.0031,46.5,04APR2021:07:00:50,46.2,04APR2021:07:00:50
hly,FGNet,riverhts,42.27,04APR2021:08:59:59,54.1,55.0,57.9,53.2,54.8,374,1.3446,1.516044,3.6,345.9,86,10.0,0.005220,41.45,33.88,28.1,31.3,25.4,0,0.00,21.61,48.6,0.0081,0.0081,56.0,04APR2021:08:04:40,55.0,04APR2021:08:35:40
hly,FGNet,riverhts,42.27,04APR2021:09:59:59,57.9,59.0,62.0,55.7,58.8,548,1.9716,2.165448,2.7,286.6,54.03,6.6,0.005830,40.16,32.68,30.8,32.5,29.4,0,0.00,21.6,48.4,0.0124,0.0124,64.1,04APR2021:09:04:00,60.3,04APR2021:09:04:10
hly,FGNet,riverhts,42.27,04APR2021:10:59:59,62.5,63.8,68.5,60.3,64.0,635,2.2868,2.681213,2.9,345.3,36.78,6.3,0.005630,33.85,25.36,30.0,32.4,28.4,0,0.00,21.61,48.4,0.0157,0.0157,66.8,04APR2021:10:01:50,67.4,04APR2021:10:21:00
hly,FGNet,riverhts,42.27,04APR2021:11:59:59,67.6,69.0,73.5,65.0,69.1,806,2.9026,3.014375,4.3,249.9,59.65,12.0,0.005240,27.36,16.49,28.2,30.9,21.9,0,0.00,21.58,48.7,0.0212,0.0212,77.6,04APR2021:11:10:20,82.8,04APR2021:11:00:30
hly,FGNet,riverhts,42.27,04APR2021:12:59:59,70.8,72.5,76.1,70.0,72.8,841,3.0282,3.141082,5.9,217.3,36.12,13.0,0.004570,20.07,16.08,24.9,27.7,22.5,0,0.00,21.57,49.1,0.0236,0.0236,79.5,04APR2021:12:00:30,87.1,04APR2021:12:10:50
hly,FGNet,riverhts,42.27,04APR2021:13:59:59,72.6,74.1,77.1,71.8,74.6,814,2.9301,3.03871,5.8,243.1,58.69,12.3,0.004240,17.41,14.18,23.1,25.7,21.0,0,0.00,21.57,49.8,0.0234,0.0234,81.2,04APR2021:13:41:00,94.1,04APR2021:13:35:50
hly,FGNet,riverhts,42.27,04APR2021:14:59:59,73.3,74.8,77.3,72.8,75.6,740,2.6630,2.723505,8.3,236.8,26.09,15.2,0.003780,16.03,10.49,20.4,24.6,14.6,0,0.00,21.6,50.9,0.0228,0.0228,80.4,04APR2021:14:57:10,93.1,04APR2021:14:57:30
hly,FGNet,riverhts,42.27,04APR2021:15:59:59,73.2,74.6,76.5,73.0,75.1,609,2.1920,2.214269,9.3,236.2,18.46,15.3,0.003480,14.37,10.14,18.4,22.2,13.7,0,0.00,21.58,52.0,0.0199,0.0199,79.1,04APR2021:15:48:50,91.9,04APR2021:15:14:50
hly,FGNet,riverhts,42.27,04APR2021:16:59:59,72.8,73.7,75.7,72.6,74.2,433,1.5577,1.553011,7.7,231.5,20.13,13.4,0.003390,13.67,10.9,17.9,20.8,15.0,0,0.00,21.56,53.0,0.0144,0.0144,77.4,04APR2021:16:54:10,88.7,04APR2021:16:48:50
hly,FGNet,riverhts,42.27,04APR2021:17:59:59,71.9,72.1,73.5,70.7,72.2,235,0.8446,0.8073212,6.4,224.4,21.41,12.6,0.003460,14.5,11.58,18.3,20.7,16.1,0,0.00,21.55,53.8,0.0083,0.0083,73.8,04APR2021:18:00:00,81.7,04APR2021:17:57:00
hly,FGNet,riverhts,42.27,04APR2021:18:59:59,69.4,68.5,71.2,64.1,67.9,60,0.2152,0.1318028,3.5,185.5,25.93,9.5,0.003780,17.52,13.32,20.4,22.2,18.3,0,0.00,21.54,54.5,0.0011,0.0011,60.9,04APR2021:18:59:40,58.8,04APR2021:18:59:40
hly,FGNet,riverhts,42.27,04APR2021:19:59:59,66.4,65.1,66.7,63.8,64.3,0,0.0012,1E-6,4.4,147.6,14.91,8.0,0.003300,16.84,13.48,17.2,19.9,15.1,0,0.00,21.5,54.8,0.0014,0.0014,60.7,04APR2021:19:03:50,57.3,04APR2021:19:04:00
hly,FGNet,riverhts,42.27,04APR2021:20:59:59,66.3,64.9,66.8,60.4,64.1,0,0.0000,1E-6,3.9,148.8,40.87,8.1,0.002980,16.25,12.37,14.9,17.4,13.5,0,0.00,21.5,54.9,0.0011,0.0011,56.1,04APR2021:21:00:00,52.3,04APR2021:20:57:00
hly,FGNet,riverhts,42.27,04APR2021:21:59:59,61.7,59.8,62.6,57.2,58.7,0,0.0000,1E-6,1.4,319.7,61.2,4.6,0.003130,17.9,14.51,16.0,17.3,14.2,0,0.00,21.48,54.7,-.0006,-.0006,54.0,04APR2021:21:48:30,50.8,04APR2021:21:48:20
hly,FGNet,riverhts,42.27,04APR2021:22:59:59,59.6,57.4,61.2,52.2,56.4,0,0.0000,1E-6,1.6,329.9,42.79,10.7,0.003190,27.05,15.16,16.4,21.6,14.1,0,0.00,21.49,54.4,-.0005,-.0005,49.8,04APR2021:22:54:40,46.0,04APR2021:22:54:40
hly,FGNet,riverhts,42.27,04APR2021:23:59:59,54.6,51.5,57.0,47.8,50.3,0,0.0000,1E-6,2.6,67.21,80.5,6.0,0.003650,33.92,16.41,19.5,22.8,15.4,0,0.00,21.49,54.0,0.0001,0.0001,45.3,05APR2021:00:00:00,42.9,04APR2021:23:59:20
hly,FGNet,santaeast,42.33,04APR2021:00:59:59,57.4,55.1,57.9,52.0,53.2,0,0.0001,1E-6,3.4,159.5,40.97,6.9,0.004960,35.86,28.33,26.9,28.2,25.7,0,0.00,30.27,47.0,0.0007,0.0007,50.7,04APR2021:00:59:20,49.3,04APR2021:00:59:30
hly,FGNet,santaeast,42.33,04APR2021:01:59:59,55.8,51.9,54.4,49.3,49.5,0,0.0001,1E-6,2.2,151,34.73,4.5,0.004960,34.87,30.93,26.9,27.6,26.5,0,0.00,30.27,46.9,0.0001,0.0001,50.5,04APR2021:01:54:20,48.8,04APR2021:01:54:50
hly,FGNet,santaeast,42.33,04APR2021:02:59:59,55.4,49.3,52.3,46.7,46.9,0,0.0001,1E-6,1.8,157,40.04,4.8,0.004820,34.69,30.96,26.2,27.1,25.8,0,0.00,30.26,46.7,-.0001,-.0001,47.6,04APR2021:02:56:40,45.9,04APR2021:02:56:50
hly,FGNet,santaeast,42.33,04APR2021:03:59:59,52.4,47.8,51.4,45.6,45.7,0,0.0001,1E-6,1.9,132.1,75.24,4.9,0.004910,40.03,33.26,26.6,28.2,25.5,0,0.00,30.25,46.5,-.0001,-.0001,46.3,04APR2021:03:45:30,44.9,04APR2021:03:06:10
hly,FGNet,santaeast,42.33,04APR2021:04:59:59,51.9,47.7,50.4,45.4,44.9,0,0.0001,1E-6,2.0,146.1,42.4,5.1,0.004840,40.05,33.68,26.3,27.3,25.8,0,0.00,30.25,46.4,-.0000,-.0000,45.9,04APR2021:04:39:30,43.8,04APR2021:04:37:30
hly,FGNet,santaeast,42.33,04APR2021:05:59:59,51.4,45.4,47.6,43.7,43.6,0,0.0006,1E-6,1.7,231.9,46.15,4.5,0.004810,40.14,33.95,26.2,27.0,25.3,0,0.00,30.25,46.2,-.0002,-.0002,45.2,04APR2021:05:34:40,43.4,04APR2021:05:11:20
hly,FGNet,santaeast,42.33,04APR2021:06:59:59,50.8,45.8,51.0,43.7,44.0,30,0.1065,0.1199885,2.9,196.9,27.4,6.0,0.004680,40.66,32.12,25.5,27.0,23.8,0,0.00,30.25,46.1,0.0000,0.0000,45.1,04APR2021:06:05:50,44.2,04APR2021:06:06:10
hly,FGNet,santaeast,42.33,04APR2021:07:59:59,55.0,54.5,61.3,50.3,53.1,211,0.7605,0.7945854,2.3,242.6,43.04,6.5,0.005130,40.25,29.48,27.7,32.0,25.3,0,0.00,30.23,45.9,0.0037,0.0037,51.1,04APR2021:07:02:30,51.7,04APR2021:07:02:20
hly,FGNet,santaeast,42.33,04APR2021:08:59:59,62.9,64.1,67.2,60.5,63.5,450,1.6187,1.552875,3.5,202.8,30.55,7.8,0.005060,29.81,22.51,27.4,29.8,26.0,0,0.00,30.22,45.7,0.0107,0.0107,69.0,04APR2021:08:02:20,76.9,04APR2021:08:07:20
hly,FGNet,santaeast,42.33,04APR2021:09:59:59,68.6,70.2,74.0,65.8,70.1,644,2.3183,2.23273,4.5,190.3,31.19,11.7,0.004860,26.53,17.94,26.4,30.2,23.8,0,0.00,30.2,45.6,0.0172,0.0172,75.4,04APR2021:09:01:30,86.6,04APR2021:09:00:10
hly,FGNet,santaeast,42.33,04APR2021:10:59:59,72.2,73.5,76.0,71.1,73.5,779,2.8030,2.780091,7.3,226.2,24.02,15.4,0.003890,19.45,11.62,20.9,27.5,16.7,0,0.00,30.17,45.5,0.0229,0.0229,78.5,04APR2021:10:08:00,85.9,04APR2021:10:08:40
hly,FGNet,santaeast,42.33,04APR2021:11:59:59,74.6,76.0,78.0,74.2,76.0,877,3.1574,3.123603,6.6,226.9,24.94,13.9,0.003620,15.08,9.84,19.4,24.2,14.0,0,0.00,30.2,45.6,0.0258,0.0258,81.6,04APR2021:11:24:30,90.9,04APR2021:11:17:00
hly,FGNet,santaeast,42.33,04APR2021:12:59:59,76.2,77.6,79.5,75.4,77.6,913,3.2878,3.243429,6.2,201.1,32.81,15.1,0.003500,14.81,9.47,18.5,24.5,14.7,0,0.00,30.23,45.8,0.0270,0.0270,78.9,04APR2021:12:14:20,83.4,04APR2021:12:38:00
