#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,05FEB2021:09:59:59,34.6,35.0,35.6,34.4,35.1,63,0.2274,1.064848,11.8,214.5,18.77,19.3,0.002950,44.42,42.64,14.6,15.1,14.3,0,0.00,21.38,36.9,0.0039,0.0039,34.7,05FEB2021:09:09:20,34.8,05FEB2021:09:08:20
hly,FGNet,lincoln,42.02,05FEB2021:10:59:59,35.2,35.7,36.5,35.0,35.9,144,0.5171,1.601692,12.7,214.2,18.23,22.1,0.003010,44.25,42.54,15.2,15.9,14.5,0,0.00,21.38,36.8,0.0048,0.0048,35.8,05FEB2021:10:09:10,36.1,05FEB2021:10:10:00
hly,FGNet,lincoln,42.02,05FEB2021:11:59:59,36.6,37.2,39.5,35.9,37.6,201,0.7250,1.963254,10.1,210.9,21.21,19.3,0.003120,44.29,39.57,15.9,16.6,15.5,0,0.00,21.38,36.7,0.0054,0.0054,37.1,05FEB2021:11:00:30,38.1,05FEB2021:11:00:30
hly,FGNet,lincoln,42.02,05FEB2021:12:59:59,37.8,38.5,40.5,36.3,39.3,302,1.0869,2.109353,7.0,78.25,84.2,14.6,0.003550,59.54,39.03,18.9,23.6,15.4,0,0.00,21.35,36.7,0.0061,0.0061,40.5,05FEB2021:12:00:30,42.3,05FEB2021:12:00:10
hly,FGNet,lincoln,42.02,05FEB2021:13:59:59,36.4,37.1,38.9,35.9,37.9,290,1.0443,2.028864,6.5,18.63,23.43,10.5,0.004280,64.18,54.47,23.3,25.0,21.3,0,0.00,21.35,36.7,0.0053,0.0053,39.0,05FEB2021:13:55:50,40.9,05FEB2021:13:58:30
hly,FGNet,lincoln,42.02,05FEB2021:14:59:59,34.6,35.1,36.9,33.7,35.5,132,0.4762,1.740555,5.1,14.3,23.07,10.3,0.004610,74.8,60.9,25.1,26.7,23.4,0,0.00,21.37,36.8,0.0029,0.0029,35.2,05FEB2021:14:50:20,36.0,05FEB2021:14:50:30
hly,FGNet,lincoln,42.02,05FEB2021:15:59:59,34.5,35.0,36.3,33.7,35.3,101,0.3629,1.263944,4.8,33.67,27.09,8.2,0.005140,85.6,68.85,27.7,29.7,26.0,0,0.00,21.36,36.8,0.0021,0.0021,34.6,05FEB2021:15:53:40,35.2,05FEB2021:15:49:30
hly,FGNet,lincoln,42.02,05FEB2021:16:59:59,32.4,32.7,34.3,32.1,33.0,38,0.1359,0.6576183,2.8,30.38,42.56,8.9,0.005760,95.8,85.8,30.5,31.0,29.7,20.55718,0.00,21.41,37.0,0.0007,0.0007,32.1,05FEB2021:16:53:00,32.0,05FEB2021:16:53:40
hly,FGNet,lincoln,42.02,05FEB2021:17:59:59,32.3,32.5,33.2,32.0,32.5,10,0.0364,0.0928612,2.7,156.5,69.58,10.1,0.005870,96.9,89.4,31.0,31.5,30.4,100,0.00,21.41,37.0,-.0000,-.0000,31.7,05FEB2021:17:15:30,31.8,05FEB2021:17:34:40
hly,FGNet,lincoln,42.02,05FEB2021:18:59:59,33.9,34.1,35.3,33.1,34.0,0,0.0003,1E-6,5.0,146.4,18.41,8.9,0.005690,92.2,80.3,30.3,30.7,29.5,100,0.00,21.4,37.1,0.0002,0.0002,32.7,05FEB2021:18:00:10,32.0,05FEB2021:18:00:10
hly,FGNet,lincoln,42.02,05FEB2021:19:59:59,35.3,34.9,36.2,33.5,33.8,0,0.0000,1E-6,2.5,127.5,53.3,5.3,0.005410,80.2,74.57,29.0,29.6,28.5,100,0.00,21.4,37.1,0.0003,0.0003,33.3,05FEB2021:19:42:00,31.9,05FEB2021:19:41:20
hly,FGNet,lincoln,42.02,05FEB2021:20:59:59,35.5,35.4,36.7,34.5,34.8,0,0.0000,1E-6,4.5,140.6,45.33,11.9,0.005430,82.7,72.97,29.1,30.0,28.4,100,0.00,21.41,37.2,0.0004,0.0004,34.2,05FEB2021:20:54:30,33.1,05FEB2021:20:02:50
hly,FGNet,lincoln,42.02,05FEB2021:21:59:59,35.8,35.4,36.9,34.1,34.7,0,0.0000,1E-6,2.7,171.2,42.07,6.4,0.005200,85.4,63.27,28.0,30.6,25.3,100,0.00,21.41,37.1,0.0003,0.0003,33.7,05FEB2021:21:37:30,32.9,05FEB2021:21:37:40
hly,FGNet,lincoln,42.02,05FEB2021:22:59:59,35.1,33.7,38.0,30.4,32.0,0,0.0000,1E-6,2.5,156.6,34.88,4.6,0.004770,76.67,58.04,25.9,28.5,24.0,100,0.00,21.41,37.1,0.0004,0.0004,29.7,05FEB2021:22:55:30,28.3,05FEB2021:22:55:40
hly,FGNet,lindon,42.28,04FEB2021:17:59:59,34.0,34.2,35.4,32.9,34.1,40,0.1424,0.08253299,5.3,332.2,27.25,11.2,0.003000,47.67,43.1,15.0,15.8,14.7,0,0.00,30.01,36.1,0.0006,0.0006,31.7,04FEB2021:17:59:40,29.4,04FEB2021:18:00:00
hly,FGNet,lindon,42.28,04FEB2021:18:59:59,31.9,31.9,33.0,31.3,31.8,0,0.0004,1E-6,2.5,354.6,24.61,5.3,0.003030,51.48,47.37,15.3,15.8,13.9,0,0.00,30,36.3,0.0002,0.0002,29.9,04FEB2021:18:19:40,26.9,04FEB2021:18:19:50
hly,FGNet,lindon,42.28,04FEB2021:19:59:59,31.0,30.9,31.5,30.1,30.8,0,0.0000,1E-6,1.9,19.06,16.3,4.4,0.002850,51.68,46.97,13.9,14.9,13.3,0,0.00,29.98,36.3,0.0000,0.0000,28.3,04FEB2021:19:19:10,25.7,04FEB2021:19:21:30
hly,FGNet,lindon,42.28,04FEB2021:20:59:59,29.3,28.7,30.8,27.3,28.6,0,0.0001,1E-6,1.2,76.26,76.51,3.0,0.002980,61.84,48.21,14.9,16.4,13.7,0,0.00,29.97,36.2,-.0002,-.0002,25.2,04FEB2021:20:58:30,23.5,04FEB2021:20:59:00
hly,FGNet,lindon,42.28,04FEB2021:21:59:59,28.0,27.5,27.9,27.2,27.4,0,0.0000,1E-6,2.0,63.68,18.27,3.3,0.003110,65.87,56.35,15.8,18.2,14.8,0,0.00,29.96,36.1,-.0000,-.0000,25.5,04FEB2021:21:41:10,23.6,04FEB2021:21:42:10
hly,FGNet,lindon,42.28,04FEB2021:22:59:59,27.7,27.5,28.0,27.0,27.5,0,0.0000,1E-6,1.8,85.4,23.56,3.9,0.003380,69.17,62.58,17.8,18.8,16.9,0,0.00,29.94,36.0,-.0001,-.0001,25.2,04FEB2021:22:32:40,24.1,04FEB2021:22:33:30
hly,FGNet,lindon,42.28,04FEB2021:23:59:59,28.7,28.2,29.1,27.7,28.2,0,0.0000,1E-6,1.1,84.1,28.86,2.8,0.003660,74.83,61.54,19.7,21.2,17.5,0,0.00,29.93,35.8,-.0003,-.0003,26.5,04FEB2021:23:42:40,25.3,04FEB2021:23:45:00
hly,FGNet,lindon,42.28,05FEB2021:00:59:59,28.9,28.7,29.2,27.8,28.7,0,0.0000,1E-6,1.8,95,19.39,2.8,0.003830,73.56,69.17,20.7,21.6,20.2,0,0.00,29.92,35.7,-.0002,-.0002,27.4,05FEB2021:00:01:30,26.7,05FEB2021:00:01:10
hly,FGNet,lindon,42.28,05FEB2021:01:59:59,29.1,29.0,29.3,28.8,29.0,0,0.0000,1E-6,0.6,43.09,35.81,2.4,0.003890,75.35,69.25,21.1,22.2,20.5,0,0.00,29.92,35.6,-.0004,-.0004,28.2,05FEB2021:01:46:10,27.5,05FEB2021:01:44:40
hly,FGNet,lindon,42.28,05FEB2021:02:59:59,29.1,29.0,29.4,28.7,28.9,0,0.0000,1E-6,0.8,83.3,21.64,2.6,0.003960,76.26,70.36,21.5,22.3,20.8,0,0.00,29.91,35.5,-.0003,-.0003,28.1,05FEB2021:02:21:50,27.5,05FEB2021:02:11:30
hly,FGNet,lindon,42.28,05FEB2021:03:59:59,29.5,29.6,29.9,29.3,29.5,0,0.0000,1E-6,1.4,106.4,20.55,3.0,0.003950,73.17,70.52,21.5,22.0,21.1,0,0.00,29.9,35.3,-.0002,-.0002,28.8,05FEB2021:03:09:40,28.2,05FEB2021:03:13:30
hly,FGNet,lindon,42.28,05FEB2021:04:59:59,29.8,29.7,30.0,29.4,29.7,0,0.0001,1E-6,1.3,113.8,35.68,3.5,0.003850,72.66,60.86,20.9,21.9,18.2,0,0.00,29.9,35.2,-.0002,-.0002,28.9,05FEB2021:04:59:10,28.5,05FEB2021:04:59:00
hly,FGNet,lindon,42.28,05FEB2021:05:59:59,29.7,29.7,30.1,29.3,29.6,0,0.0001,1E-6,1.6,102,39.57,3.7,0.003820,71.72,66.62,20.7,21.5,20.0,0,0.00,29.88,35.1,-.0002,-.0002,28.8,05FEB2021:05:13:40,28.3,05FEB2021:05:22:40
hly,FGNet,lindon,42.28,05FEB2021:06:59:59,30.8,30.8,31.8,30.0,30.6,0,0.0000,1E-6,2.4,104.1,20.41,5.3,0.003440,67.32,52.71,18.2,20.3,16.2,0,0.00,29.87,35.0,0.0001,0.0001,29.7,05FEB2021:06:06:10,29.2,05FEB2021:06:06:30
hly,FGNet,lindon,42.28,05FEB2021:07:59:59,31.8,32.0,32.7,31.4,31.8,6,0.0200,0.0206787,3.2,116.1,38.43,6.4,0.003160,54.04,49.22,16.3,17.0,15.3,0,0.00,29.87,34.9,0.0003,0.0003,31.0,05FEB2021:07:03:50,30.5,05FEB2021:07:00:50
hly,FGNet,lindon,42.28,05FEB2021:08:59:59,32.5,32.9,33.3,32.5,32.8,33,0.1170,0.4236763,4.7,102.4,22.58,8.2,0.003120,51.73,49.05,16.0,16.7,15.5,0,0.00,29.86,34.8,0.0017,0.0017,32.7,05FEB2021:08:00:50,32.6,05FEB2021:08:00:50
hly,FGNet,lindon,42.28,05FEB2021:09:59:59,32.7,33.2,33.5,32.7,33.1,54,0.1941,1.057157,4.6,100.2,23.74,10.1,0.003290,57.24,48.13,17.2,19.1,15.5,0,0.00,29.84,34.7,0.0021,0.0021,33.2,05FEB2021:09:39:40,33.4,05FEB2021:09:34:40
hly,FGNet,lindon,42.28,05FEB2021:10:59:59,33.1,33.5,34.1,32.5,33.5,72,0.2609,1.586519,5.4,78.62,28.31,10.1,0.003590,62.28,51.67,19.2,20.7,17.8,0,0.00,29.84,34.7,0.0024,0.0024,33.1,05FEB2021:10:18:20,33.8,05FEB2021:10:16:30
hly,FGNet,lindon,42.28,05FEB2021:11:59:59,32.2,32.7,33.9,31.9,32.7,95,0.3420,1.939804,5.2,67.97,28.71,10.5,0.003980,72.83,53.86,21.6,24.0,18.5,0,0.00,29.83,34.6,0.0024,0.0024,32.8,05FEB2021:11:34:30,33.3,05FEB2021:11:34:30
hly,FGNet,lindon,42.28,05FEB2021:12:59:59,32.6,33.1,33.8,32.1,33.1,118,0.4241,2.086093,3.5,65.3,42.43,7.8,0.004270,72.6,63.81,23.3,24.5,22.2,0,0.00,29.82,34.6,0.0025,0.0025,33.4,05FEB2021:12:00:20,34.3,05FEB2021:13:00:00
hly,FGNet,lindon,42.28,05FEB2021:13:59:59,31.9,32.4,33.2,31.8,32.4,121,0.4337,2.008171,3.7,64.67,29.12,6.9,0.004800,83.5,72.2,26.1,27.7,24.1,73.33939,0.00,29.81,34.5,0.0022,0.0022,32.8,05FEB2021:13:08:20,33.0,05FEB2021:13:08:10
hly,FGNet,lindon,42.28,05FEB2021:14:59:59,31.5,32.0,32.4,31.7,32.0,84,0.3038,1.71976,3.1,109.9,31.65,6.2,0.005200,88.8,83.5,28.0,28.9,27.3,100,0.00,29.8,34.5,0.0015,0.0015,32.4,05FEB2021:14:37:50,32.2,05FEB2021:14:12:30
hly,FGNet,lindon,42.28,05FEB2021:15:59:59,31.9,32.3,32.6,31.9,32.3,38,0.1372,1.24788,1.0,93.7,22.76,4.9,0.005460,92.6,86.9,29.2,30.3,28.5,100,0.00,29.78,34.5,0.0007,0.0007,32.0,05FEB2021:15:44:30,32.0,05FEB2021:15:27:30
hly,FGNet,lindon,42.28,05FEB2021:16:59:59,31.6,32.0,32.6,31.5,31.9,23,0.0844,0.6464936,1.4,285.7,25.9,3.9,0.005670,96.2,92.3,30.2,30.5,29.9,100,0.00,29.77,34.5,0.0005,0.0005,31.9,05FEB2021:16:59:00,31.9,05FEB2021:16:40:10
hly,FGNet,lindon,42.28,05FEB2021:17:59:59,30.7,31.1,31.5,30.8,31.0,7,0.0260,0.08826549,2.6,282.4,25.09,4.8,0.005630,97.3,96.2,30.0,30.2,29.8,100,0.00,29.76,34.5,0.0001,0.0001,30.5,05FEB2021:17:52:30,31.6,05FEB2021:17:53:40
hly,FGNet,lindon,42.28,05FEB2021:18:59:59,30.7,30.9,31.2,30.6,30.8,0,0.0004,1E-6,1.2,169.9,74.66,3.9,0.005640,97.6,97.2,30.0,30.4,29.8,100,0.00,29.75,34.5,0.0000,0.0000,30.4,05FEB2021:18:23:40,31.5,05FEB2021:18:30:50
hly,FGNet,lindon,42.28,05FEB2021:19:59:59,31.3,31.3,32.5,30.4,31.1,0,0.0001,1E-6,2.4,94.7,37.32,5.7,0.005770,97.7,95.2,30.6,31.4,30.1,100,0.00,29.74,34.4,0.0000,0.0000,30.1,05FEB2021:19:08:20,30.7,05FEB2021:19:38:30
hly,FGNet,lindon,42.28,05FEB2021:20:59:59,32.7,32.6,33.2,31.9,32.4,0,0.0001,1E-6,2.9,98.1,36.6,7.3,0.005730,95.3,88,30.4,31.0,29.8,100,0.00,29.72,34.4,0.0001,0.0001,31.4,05FEB2021:20:01:20,30.9,05FEB2021:20:10:30
hly,FGNet,lindon,42.28,05FEB2021:21:59:59,32.5,31.9,32.9,31.2,31.5,0,0.0001,1E-6,2.3,103.8,43.11,4.9,0.005610,92.1,88.7,29.9,30.4,29.4,100,0.00,29.71,34.4,0.0001,0.0001,30.6,05FEB2021:21:29:50,30.0,05FEB2021:21:28:40
hly,FGNet,lindon,42.28,05FEB2021:22:59:59,31.7,30.8,31.7,30.3,30.5,0,0.0001,1E-6,1.2,68.96,34.87,2.6,0.005550,92.9,91,29.6,30.4,29.2,100,0.00,29.7,34.3,0.0001,0.0001,29.8,05FEB2021:22:33:20,29.2,05FEB2021:22:56:10
hly,FGNet,payson,42.21,04FEB2021:17:59:59,32.9,32.9,34.0,31.2,32.6,29,0.1053,0.08603483,4.2,321.9,31.53,9.6,0.003270,54.4,49.78,17.1,17.9,16.4,0,0.00,29.54,35.9,0.0000,0.0000,30.4,04FEB2021:17:54:40,27.7,04FEB2021:17:54:40
hly,FGNet,payson,42.21,04FEB2021:18:59:59,31.4,31.1,32.2,29.9,30.5,0,0.0004,1E-6,2.6,259.6,21.25,4.2,0.003320,56.87,54.4,17.4,17.8,17.1,0,0.00,29.54,36.0,0.0003,0.0003,28.8,04FEB2021:18:55:00,26.1,04FEB2021:18:52:30
hly,FGNet,payson,42.21,04FEB2021:19:59:59,30.2,29.4,31.0,27.3,28.3,0,0.0000,1E-6,3.1,213.1,17.46,5.1,0.003390,65.42,56.52,17.9,18.6,17.5,0,0.00,29.36,36.1,0.0003,0.0003,26.0,04FEB2021:19:43:10,23.9,04FEB2021:19:42:20
hly,FGNet,payson,42.21,04FEB2021:20:59:59,29.2,28.9,29.8,27.2,28.0,0,0.0000,1E-6,3.5,180,18.52,6.0,0.003380,64.4,59.95,17.8,18.2,17.2,0,0.00,29.32,36.2,0.0003,0.0003,25.7,04FEB2021:20:58:10,24.0,04FEB2021:20:54:50
hly,FGNet,payson,42.21,04FEB2021:21:59:59,29.0,29.0,29.7,27.8,28.4,0,0.0000,1E-6,3.9,212.5,23.86,6.2,0.003250,63.93,58.55,16.9,17.7,16.5,0,0.00,29.31,36.1,0.0004,0.0004,26.3,04FEB2021:21:01:10,24.5,04FEB2021:21:01:20
hly,FGNet,payson,42.21,04FEB2021:22:59:59,27.7,27.3,30.3,25.8,26.3,0,0.0000,1E-6,2.2,181.3,25.73,5.5,0.003180,68.68,56.16,16.4,17.4,15.5,0,0.00,29.31,36.1,0.0001,0.0001,22.3,04FEB2021:22:16:40,20.3,04FEB2021:22:15:50
hly,FGNet,payson,42.21,04FEB2021:23:59:59,28.1,27.9,29.9,26.0,27.1,0,0.0000,1E-6,2.8,174.5,24.23,4.9,0.003180,67.73,52.64,16.4,18.3,14.8,0,0.00,29.2,36.0,0.0002,0.0002,24.7,04FEB2021:23:04:40,23.3,04FEB2021:23:00:10
hly,FGNet,payson,42.21,05FEB2021:00:59:59,29.3,28.7,30.5,27.6,27.9,0,0.0000,1E-6,1.6,198.1,36.22,3.5,0.003160,64.59,51.96,16.2,18.4,14.7,0,0.00,29.17,35.9,0.0001,0.0001,26.9,05FEB2021:00:34:40,25.9,05FEB2021:00:47:50
hly,FGNet,payson,42.21,05FEB2021:01:59:59,29.9,30.0,31.2,29.1,29.8,0,0.0000,1E-6,2.6,197.3,42.4,8.0,0.003130,61.3,51.6,16.0,17.4,15.0,0,0.00,29.13,35.8,0.0003,0.0003,28.5,05FEB2021:01:38:40,27.7,05FEB2021:01:38:50
hly,FGNet,payson,42.21,05FEB2021:02:59:59,29.6,29.7,31.0,28.8,29.5,0,0.0000,1E-6,1.4,177.5,70.67,5.1,0.003320,63.27,55.1,17.4,18.5,16.3,0,0.00,29.09,35.8,0.0000,0.0000,28.2,05FEB2021:02:56:50,27.6,05FEB2021:02:57:10
hly,FGNet,payson,42.21,05FEB2021:03:59:59,28.6,28.8,29.4,28.4,28.6,0,0.0000,1E-6,1.4,133.1,49.44,4.8,0.003560,69.5,63,19.0,19.8,18.0,0,0.00,29.01,35.7,-.0000,-.0000,27.9,05FEB2021:03:07:20,27.2,05FEB2021:03:06:30
hly,FGNet,payson,42.21,05FEB2021:04:59:59,29.1,29.4,30.2,29.0,29.1,0,0.0000,1E-6,1.8,152.3,42.74,5.7,0.003510,67.11,59.84,18.7,19.3,17.4,0,0.00,28.95,35.6,0.0001,0.0001,28.5,05FEB2021:04:35:50,27.9,05FEB2021:04:25:50
hly,FGNet,payson,42.21,05FEB2021:05:59:59,30.5,30.9,34.7,29.7,30.6,0,0.0000,1E-6,3.1,134.1,70.55,9.9,0.003320,62.92,45.3,17.4,18.6,14.5,0,0.00,28.88,35.5,0.0003,0.0003,29.0,05FEB2021:05:14:10,28.4,05FEB2021:05:14:50
hly,FGNet,payson,42.21,05FEB2021:06:59:59,34.1,34.4,35.3,33.6,34.1,0,0.0000,1E-6,5.7,201.7,58.22,17.6,0.002930,46.46,42.05,14.5,15.3,14.0,0,0.00,28.82,35.5,0.0009,0.0009,33.1,05FEB2021:06:13:00,32.3,05FEB2021:06:59:30
hly,FGNet,payson,42.21,05FEB2021:07:59:59,33.6,33.9,35.4,31.8,33.6,4,0.0156,0.02211121,6.4,195.5,70.09,13.7,0.003050,53.36,42.52,15.4,17.3,14.0,0,0.00,28.75,35.4,0.0009,0.0009,31.6,05FEB2021:07:24:20,31.3,05FEB2021:07:24:40
hly,FGNet,payson,42.21,05FEB2021:08:59:59,33.4,33.5,36.3,32.8,33.3,33,0.1178,0.4339269,4.9,123,38.17,17.3,0.003270,55.03,43.49,17.0,18.3,15.0,0,0.00,28.67,35.4,0.0018,0.0018,32.8,05FEB2021:08:21:40,32.7,05FEB2021:08:04:20
hly,FGNet,payson,42.21,05FEB2021:09:59:59,32.8,33.1,33.8,32.8,32.9,52,0.1887,1.071366,1.6,163.4,45.1,5.8,0.003420,55.57,53.12,18.1,18.8,17.5,0,0.00,28.68,35.3,0.0014,0.0014,32.9,05FEB2021:09:04:50,33.3,05FEB2021:09:00:50
hly,FGNet,payson,42.21,05FEB2021:10:59:59,33.7,34.0,34.8,33.6,34.0,91,0.3257,1.6069,2.2,110.9,39.25,7.6,0.003460,54.35,51.57,18.3,19.1,17.6,0,0.00,29,35.3,0.0022,0.0022,34.1,05FEB2021:10:18:50,34.6,05FEB2021:10:08:20
hly,FGNet,payson,42.21,05FEB2021:11:59:59,35.0,35.4,37.2,34.3,35.4,139,0.4998,1.967281,2.9,43.12,84.7,7.3,0.003530,55.13,47.18,18.8,20.0,18.1,0,0.00,28.78,35.2,0.0032,0.0032,35.1,05FEB2021:11:08:50,37.0,05FEB2021:11:04:50
hly,FGNet,payson,42.21,05FEB2021:12:59:59,37.7,38.3,40.2,36.7,38.4,235,0.8473,2.118817,4.5,48.97,69.34,11.6,0.003550,49.73,41.57,19.0,20.1,17.7,0,0.00,28.52,35.2,0.0051,0.0051,38.3,05FEB2021:12:10:30,41.3,05FEB2021:12:21:20
hly,FGNet,payson,42.21,05FEB2021:13:59:59,40.1,40.6,42.1,39.6,40.8,280,1.0096,2.048182,7.2,329.4,69.31,17.1,0.003540,45.72,38.31,18.9,20.8,16.7,0,0.00,28.51,35.1,0.0064,0.0064,41.0,05FEB2021:13:15:30,43.2,05FEB2021:13:36:40
hly,FGNet,payson,42.21,05FEB2021:14:59:59,38.3,38.6,41.4,37.0,38.6,149,0.5372,1.75766,7.6,336.3,21.96,14.1,0.003750,52.52,41.99,20.3,21.2,19.1,0,0.00,28.44,35.1,0.0044,0.0044,37.8,05FEB2021:14:54:40,38.8,05FEB2021:14:52:40
hly,FGNet,payson,42.21,05FEB2021:15:59:59,36.5,36.7,38.1,34.5,36.8,101,0.3635,1.274753,4.9,11.29,32.75,9.8,0.004340,76.96,50.53,23.6,27.9,20.4,0,0.00,28.41,35.1,0.0027,0.0027,35.0,05FEB2021:15:56:10,35.9,05FEB2021:15:59:10
hly,FGNet,payson,42.21,05FEB2021:16:59:59,33.6,33.8,34.7,32.8,33.7,61,0.2181,0.6602157,2.8,89.9,44.19,8.7,0.005320,86.2,77.07,28.6,29.2,27.9,0,0.00,28.64,35.1,0.0011,0.0011,32.8,05FEB2021:17:00:00,32.4,05FEB2021:16:57:40
hly,FGNet,payson,42.21,05FEB2021:17:59:59,32.3,32.3,32.8,32.0,32.2,6,0.0228,0.09194546,1.2,138,38.51,4.4,0.005650,92.9,86.1,30.1,30.5,29.1,0,0.00,28.76,35.1,0.0002,0.0002,31.9,05FEB2021:17:53:40,31.9,05FEB2021:17:55:20
hly,FGNet,payson,42.21,05FEB2021:18:59:59,33.0,33.1,34.4,32.3,32.7,0,0.0002,1E-6,2.6,180.5,22.83,4.4,0.005660,92.8,84.1,30.1,30.5,29.8,60.56052,0.00,28.51,35.1,0.0001,0.0001,31.9,05FEB2021:18:06:50,31.8,05FEB2021:18:11:50
hly,FGNet,payson,42.21,05FEB2021:19:59:59,34.7,34.7,36.1,33.7,34.0,0,0.0000,1E-6,3.3,184.2,21.85,5.1,0.005400,84,74.28,29.0,29.9,28.2,100,0.00,28.36,35.1,0.0003,0.0003,33.2,05FEB2021:19:09:30,32.0,05FEB2021:19:09:40
hly,FGNet,payson,42.21,05FEB2021:20:59:59,35.4,35.2,36.9,33.8,34.0,0,0.0000,1E-6,3.6,180.8,23.12,6.5,0.005040,80.9,62.87,27.2,28.9,25.3,100,0.00,28.37,35.1,0.0004,0.0004,33.3,05FEB2021:20:00:30,32.5,05FEB2021:20:00:50
hly,FGNet,payson,42.21,05FEB2021:21:59:59,36.7,35.7,38.3,34.1,34.0,0,0.0000,1E-6,2.7,216.3,33.57,7.4,0.004580,67.98,54.87,25.0,26.7,22.9,64.17194,0.00,28.4,35.2,0.0005,0.0005,33.3,05FEB2021:21:33:10,32.7,05FEB2021:21:33:30
hly,FGNet,payson,42.21,05FEB2021:22:59:59,37.3,37.5,38.2,36.5,37.2,0,0.0000,1E-6,5.2,228.7,65.05,13.5,0.004020,56.3,51.14,21.9,23.6,20.7,0,0.00,28.45,35.1,0.0009,0.0009,35.8,05FEB2021:22:42:40,34.6,05FEB2021:22:42:40
hly,FGNet,perry,42.06,04FEB2021:17:59:59,33.7,34.0,35.6,32.7,34.0,30,0.1087,0.07567953,4.9,183.7,20.43,8.3,0.003430,55.67,49.32,18.1,19.0,17.3,0,0.00,.,.,0.0002,0.0002,31.0,04FEB2021:17:49:40,28.8,04FEB2021:17:49:50
hly,FGNet,perry,42.06,04FEB2021:18:59:59,32.3,32.5,32.9,32.1,32.2,0,0.0006,1E-6,4.0,159.2,18.93,7.1,0.003390,57.44,52.79,17.8,18.8,17.1,0,0.00,.,.,0.0001,0.0001,30.4,04FEB2021:18:49:10,27.8,04FEB2021:18:49:10
hly,FGNet,perry,42.06,04FEB2021:19:59:59,31.4,31.6,32.7,30.8,31.4,0,0.0001,1E-6,5.0,176.7,23.32,8.9,0.003590,63.61,57.44,19.2,20.1,18.3,0,0.00,.,.,0.0002,0.0002,29.2,04FEB2021:19:20:20,26.7,04FEB2021:19:20:20
hly,FGNet,perry,42.06,04FEB2021:20:59:59,31.4,31.7,32.2,30.6,31.4,0,0.0001,1E-6,4.8,168.2,23.22,9.6,0.003380,59.59,54.51,17.8,18.5,17.1,0,0.00,.,.,0.0002,0.0002,27.9,04FEB2021:20:19:20,24.0,04FEB2021:20:19:20
hly,FGNet,perry,42.06,04FEB2021:21:59:59,31.5,31.9,32.5,31.3,31.6,0,0.0001,1E-6,4.9,166.9,17.29,8.0,0.003340,56.98,54.08,17.5,18.0,17.0,0,0.00,.,.,0.0002,0.0002,29.9,04FEB2021:21:33:40,27.9,04FEB2021:21:31:20
hly,FGNet,perry,42.06,04FEB2021:22:59:59,32.4,32.8,33.4,32.2,32.5,0,0.0001,1E-6,5.6,179.2,18.13,9.2,0.003340,57.42,51.58,17.5,18.7,16.9,0,0.00,.,.,0.0004,0.0004,31.0,04FEB2021:22:02:40,29.1,04FEB2021:22:02:40
hly,FGNet,perry,42.06,04FEB2021:23:59:59,33.4,33.8,34.3,33.2,33.6,0,0.0001,1E-6,9.2,186.5,16.36,15.3,0.003400,54.35,50.82,18.0,18.5,17.3,0,0.00,.,.,0.0007,0.0007,32.3,04FEB2021:23:01:00,31.4,04FEB2021:23:01:00
hly,FGNet,perry,42.06,05FEB2021:00:59:59,33.5,33.9,34.2,33.5,33.7,0,0.0001,1E-6,9.4,183.4,14.8,13.7,0.003330,52.84,50.37,17.5,17.9,17.0,0,0.00,.,.,0.0008,0.0008,33.1,05FEB2021:00:53:00,32.5,05FEB2021:00:56:20
hly,FGNet,perry,42.06,05FEB2021:01:59:59,33.6,34.0,34.4,33.7,33.9,0,0.0001,1E-6,10.3,180.2,15.09,15.7,0.003280,52.06,48.83,17.1,17.7,16.6,0,0.00,.,.,0.0009,0.0009,33.2,05FEB2021:01:14:50,32.6,05FEB2021:01:14:50
hly,FGNet,perry,42.06,05FEB2021:02:59:59,34.2,34.6,34.9,34.2,34.4,0,0.0001,1E-6,12.0,171.8,19.52,18.9,0.003330,51.76,48.01,17.4,18.4,16.4,0,0.00,.,.,0.0010,0.0010,33.7,05FEB2021:02:00:20,33.1,05FEB2021:02:07:40
hly,FGNet,perry,42.06,05FEB2021:03:59:59,34.2,34.6,35.0,34.1,34.4,0,0.0001,1E-6,11.5,169.5,19,17.6,0.003520,57.52,48.8,18.8,20.4,17.1,0,0.00,.,.,0.0009,0.0009,33.7,05FEB2021:03:38:00,33.2,05FEB2021:03:38:00
hly,FGNet,perry,42.06,05FEB2021:04:59:59,35.0,35.4,35.9,34.7,35.2,0,0.0001,1E-6,11.6,169.5,21.55,19.1,0.003440,54.07,47.74,18.2,19.5,17.4,0,0.00,.,.,0.0010,0.0010,34.3,05FEB2021:04:09:10,33.7,05FEB2021:04:09:10
