#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,09FEB2021:09:59:59,44.0,44.4,45.3,43.7,44.8,128,0.4610,1.113928,5.1,274.6,19.24,10.8,0.004330,48.46,39.56,23.6,25.6,21.4,0,0.00,21.6,39.3,0.0039,0.0039,44.9,09FEB2021:09:31:50,46.3,09FEB2021:09:32:00
hly,FGNet,lincoln,42.02,09FEB2021:10:59:59,43.1,43.4,44.5,42.6,43.8,99,0.3563,1.649098,3.5,354.1,49.26,7.4,0.004540,54.87,43.26,24.7,27.6,22.4,0,0.00,21.59,39.3,0.0033,0.0033,43.9,09FEB2021:10:09:20,45.0,09FEB2021:10:59:40
hly,FGNet,lincoln,42.02,09FEB2021:11:59:59,42.7,43.0,43.9,41.9,43.4,86,0.3104,2.004587,3.6,329.2,76.27,11.4,0.005090,58.9,48.6,27.5,28.9,25.4,0,0.00,21.61,39.3,0.0028,0.0028,42.6,09FEB2021:11:39:40,43.8,09FEB2021:11:39:40
hly,FGNet,lincoln,42.02,09FEB2021:12:59:59,39.7,39.8,43.0,36.1,40.2,84,0.3024,2.147406,6.7,118.6,16.44,12.1,0.005880,88.5,53.94,31.0,33.4,27.0,65.83875,0.01,21.62,39.3,0.0026,0.0026,35.2,09FEB2021:12:58:40,36.3,09FEB2021:12:56:50
hly,FGNet,lincoln,42.02,09FEB2021:13:59:59,36.1,36.4,37.1,35.9,36.7,102,0.3662,2.071243,5.2,141.6,16.14,10.1,0.006560,92.7,88.6,33.8,34.3,32.9,100,0.06,21.49,39.3,0.0018,0.0018,35.3,09FEB2021:13:04:50,36.5,09FEB2021:13:00:30
hly,FGNet,lincoln,42.02,09FEB2021:14:59:59,36.8,37.2,37.8,36.7,37.4,81,0.2906,1.787756,5.0,128.1,15.74,9.9,0.006760,92.6,89.8,34.5,35.1,33.9,100,0.00,21.63,39.4,0.0015,0.0015,36.0,09FEB2021:14:11:30,37.4,09FEB2021:14:22:40
hly,FGNet,lincoln,42.02,09FEB2021:15:59:59,37.5,37.9,38.3,37.3,38.1,89,0.3189,1.317903,5.7,133.9,12.86,8.5,0.006910,92.2,88.8,35.1,35.4,34.5,100,0.00,21.62,39.4,0.0017,0.0017,37.7,09FEB2021:15:01:10,38.3,09FEB2021:15:01:20
hly,FGNet,lincoln,42.02,09FEB2021:16:59:59,37.9,38.3,38.8,37.8,38.6,83,0.3001,0.7151016,3.6,119.8,21.26,7.4,0.006860,90.7,86.7,34.9,35.7,34.4,65.28314,0.00,21.63,39.5,0.0013,0.0013,38.5,09FEB2021:16:04:20,39.2,09FEB2021:16:05:10
hly,FGNet,lincoln,42.02,09FEB2021:17:59:59,38.5,38.4,39.0,37.4,38.6,32,0.1160,0.1220649,0.1,134.5,4.795,2.8,0.006770,89.1,82.9,34.6,35.1,34.0,0,0.00,21.63,39.5,-.0011,-.0011,36.8,09FEB2021:17:59:50,36.0,09FEB2021:17:59:50
hly,FGNet,lincoln,42.02,09FEB2021:18:59:59,37.6,36.9,37.4,36.6,36.4,0,0.0011,1E-6,1.9,129.4,15.96,4.6,0.006560,89.1,84.1,33.8,35.1,33.4,0,0.00,21.54,39.5,0.0002,0.0002,36.4,09FEB2021:18:45:20,35.3,09FEB2021:18:45:30
hly,FGNet,lincoln,42.02,09FEB2021:19:59:59,38.2,38.0,38.7,36.8,37.6,0,0.0000,1E-6,4.1,136.7,9.9,6.0,0.006470,87.3,79.75,33.4,33.9,33.1,0,0.00,21.67,39.6,0.0003,0.0003,36.4,09FEB2021:19:00:30,35.7,09FEB2021:19:01:00
hly,FGNet,lincoln,42.02,09FEB2021:20:59:59,38.8,38.6,39.5,38.2,38.2,0,0.0000,1E-6,4.4,139.8,15,7.6,0.006510,82.4,79.89,33.6,33.9,33.2,0,0.00,21.67,39.6,0.0004,0.0004,38.0,09FEB2021:20:06:30,37.1,09FEB2021:20:50:30
hly,FGNet,lincoln,42.02,09FEB2021:21:59:59,39.0,38.2,39.5,37.3,37.3,0,0.0000,1E-6,2.2,147.4,22.27,6.2,0.006490,83.4,78.03,33.5,33.9,33.0,0,0.00,21.7,39.6,0.0002,0.0002,36.8,09FEB2021:21:18:40,36.3,09FEB2021:21:18:40
hly,FGNet,lincoln,42.02,09FEB2021:22:59:59,39.0,38.2,39.0,37.4,37.1,0,0.0000,1E-6,2.8,131.9,12.42,5.5,0.006480,82.7,77.36,33.5,33.8,33.1,0,0.00,21.71,39.5,0.0003,0.0003,37.2,09FEB2021:22:02:20,36.6,09FEB2021:22:03:30
hly,FGNet,lindon,42.28,08FEB2021:17:59:59,50.5,48.5,51.4,47.0,48.3,18,0.0661,0.1103425,0.8,29.23,14.26,3.1,0.002120,20.86,14.32,7.3,11.6,4.9,0,0.00,29.11,37.7,-.0003,-.0003,44.9,08FEB2021:17:45:30,42.4,08FEB2021:17:45:50
hly,FGNet,lindon,42.28,08FEB2021:18:59:59,46.8,44.6,47.9,42.4,44.1,0,0.0003,1E-6,0.7,134.4,53.36,3.9,0.002470,28.76,17.04,10.6,14.4,6.6,0,0.00,29.09,38.0,-.0003,-.0003,40.4,08FEB2021:18:55:00,39.4,08FEB2021:18:55:20
hly,FGNet,lindon,42.28,08FEB2021:19:59:59,43.5,41.6,43.3,40.4,41.3,0,0.0000,1E-6,1.1,95.4,31.26,3.7,0.003050,39.3,25.96,15.4,19.7,12.4,0,0.00,29.09,38.2,-.0001,-.0001,38.7,08FEB2021:19:45:20,37.7,08FEB2021:19:45:10
hly,FGNet,lindon,42.28,08FEB2021:20:59:59,41.6,40.0,40.9,39.0,39.7,0,0.0000,1E-6,0.7,85,38.36,3.0,0.003360,43.69,33.25,17.6,20.7,15.5,0,0.00,29.08,38.3,-.0003,-.0003,38.1,08FEB2021:20:51:20,36.9,08FEB2021:20:45:00
hly,FGNet,lindon,42.28,08FEB2021:21:59:59,41.3,40.5,42.3,39.1,40.1,0,0.0000,1E-6,2.4,105.4,33.5,5.5,0.003550,43.12,38.09,18.9,20.2,17.9,0,0.00,29.08,38.3,0.0003,0.0003,38.4,08FEB2021:21:13:10,37.2,08FEB2021:21:00:20
hly,FGNet,lindon,42.28,08FEB2021:22:59:59,41.9,41.7,42.6,40.7,41.3,0,0.0000,1E-6,3.0,123.4,32.17,6.2,0.003840,44.18,40.85,20.8,21.3,20.2,0,0.00,29.06,38.2,0.0005,0.0005,39.9,08FEB2021:22:39:30,38.8,08FEB2021:22:32:30
hly,FGNet,lindon,42.28,08FEB2021:23:59:59,42.0,41.9,42.6,41.1,41.7,0,0.0000,1E-6,4.4,116.8,20.14,8.5,0.003650,42.53,35.39,19.6,20.9,17.2,0,0.00,29.06,38.2,0.0009,0.0009,40.4,08FEB2021:23:47:50,39.3,08FEB2021:23:47:50
hly,FGNet,lindon,42.28,09FEB2021:00:59:59,42.5,42.0,43.6,40.1,41.5,0,0.0000,1E-6,3.7,136.8,28.3,9.2,0.003150,37.12,32.98,16.2,18.1,15.1,0,0.00,29.04,38.1,0.0008,0.0008,39.2,09FEB2021:00:46:40,38.1,09FEB2021:00:48:50
hly,FGNet,lindon,42.28,09FEB2021:01:59:59,40.4,39.4,41.5,37.8,38.8,0,0.0000,1E-6,1.6,105.4,79.31,5.3,0.003250,43.8,33.36,16.9,18.8,15.1,0,0.00,29.04,38.0,0.0001,0.0001,36.7,09FEB2021:01:46:20,35.5,09FEB2021:01:53:00
hly,FGNet,lindon,42.28,09FEB2021:02:59:59,37.9,36.9,38.4,36.2,36.5,0,0.0000,1E-6,1.4,78,44.72,4.8,0.003630,51.06,41.37,19.5,21.0,17.5,0,0.00,29.03,37.9,-.0000,-.0000,35.0,09FEB2021:02:35:20,33.9,09FEB2021:02:35:20
hly,FGNet,lindon,42.28,09FEB2021:03:59:59,38.6,37.8,38.5,36.4,37.3,0,0.0000,1E-6,2.6,86.6,83.2,8.0,0.003510,48.95,37.11,18.7,20.1,16.1,0,0.00,29.02,37.7,0.0003,0.0003,36.0,09FEB2021:03:02:10,35.0,09FEB2021:03:00:50
hly,FGNet,lindon,42.28,09FEB2021:04:59:59,38.6,38.2,40.2,37.3,37.8,0,0.0000,1E-6,3.0,119.7,81.4,7.8,0.003650,51.49,37.24,19.6,21.9,15.8,0,0.00,29.02,37.6,0.0004,0.0004,36.9,09FEB2021:04:04:30,36.1,09FEB2021:04:03:10
hly,FGNet,lindon,42.28,09FEB2021:05:59:59,38.4,37.8,39.2,36.9,37.4,0,0.0000,1E-6,2.5,352.3,78.31,6.7,0.003900,53.81,41.67,21.1,22.5,18.0,0,0.00,29.01,37.5,0.0002,0.0002,36.2,09FEB2021:05:40:30,35.3,09FEB2021:05:40:20
hly,FGNet,lindon,42.28,09FEB2021:06:59:59,38.3,37.8,38.7,36.8,37.4,0,0.0000,1E-6,2.1,59.91,72.16,7.3,0.003880,52.52,45.22,21.0,22.1,19.8,0,0.00,29,37.4,0.0002,0.0002,36.2,09FEB2021:06:56:30,35.5,09FEB2021:06:56:20
hly,FGNet,lindon,42.28,09FEB2021:07:59:59,37.4,37.2,37.9,36.6,36.8,5,0.0188,0.02984827,2.2,125.7,82.9,5.3,0.004090,56.21,51.44,22.3,23.1,21.5,0,0.00,28.99,37.3,0.0002,0.0002,36.1,09FEB2021:07:28:10,35.4,09FEB2021:07:18:40
hly,FGNet,lindon,42.28,09FEB2021:08:59:59,39.7,39.8,41.4,37.4,39.5,50,0.1785,0.4731715,2.8,314.7,75.55,6.9,0.003830,55.69,39.91,20.7,23.1,18.6,0,0.00,28.98,37.2,0.0017,0.0017,37.6,09FEB2021:08:01:40,37.4,09FEB2021:08:00:10
hly,FGNet,lindon,42.28,09FEB2021:09:59:59,43.4,43.6,44.5,41.4,43.4,88,0.3181,1.112753,3.5,332.2,23.4,8.5,0.004040,44.18,40.02,22.0,23.6,18.8,0,0.00,28.98,37.1,0.0031,0.0031,42.4,09FEB2021:09:00:10,43.4,09FEB2021:09:00:10
hly,FGNet,lindon,42.28,09FEB2021:10:59:59,43.2,43.5,44.3,43.0,43.4,94,0.3365,1.644385,4.8,307.9,35.47,9.6,0.004380,48.28,43.23,23.9,24.8,22.9,0,0.00,28.97,37.0,0.0036,0.0036,43.9,09FEB2021:10:50:30,44.5,09FEB2021:10:28:00
hly,FGNet,lindon,42.28,09FEB2021:11:59:59,43.2,43.6,44.9,42.4,43.7,204,0.7340,2.002199,3.5,159.9,63.79,11.4,0.004610,59.65,40.47,25.0,29.6,21.6,0,0.00,28.96,37.0,0.0049,0.0049,44.1,09FEB2021:11:49:10,46.3,09FEB2021:11:49:10
hly,FGNet,lindon,42.28,09FEB2021:12:59:59,43.7,44.3,45.8,43.0,44.6,257,0.9239,2.151705,4.1,176.2,32.68,7.3,0.004800,58.39,43.68,26.1,29.1,23.3,0,0.00,28.95,37.0,0.0058,0.0058,45.6,09FEB2021:12:03:20,48.6,09FEB2021:12:08:10
hly,FGNet,lindon,42.28,09FEB2021:13:59:59,41.3,41.9,44.8,40.3,42.2,224,0.8058,2.069218,6.4,157,29.58,12.5,0.005750,71.86,46.32,30.5,32.4,24.8,0,0.00,28.94,37.1,0.0048,0.0048,42.2,09FEB2021:13:36:30,44.1,09FEB2021:13:36:40
hly,FGNet,lindon,42.28,09FEB2021:14:59:59,40.1,40.9,42.0,40.0,41.2,240,0.8630,1.782169,5.3,141.3,24.39,10.3,0.006090,74.78,69.41,31.9,33.1,31.1,0,0.00,28.93,37.3,0.0044,0.0044,41.7,09FEB2021:14:14:10,44.2,09FEB2021:14:14:10
hly,FGNet,lindon,42.28,09FEB2021:15:59:59,41.0,41.7,43.0,40.7,42.0,211,0.7578,1.310287,4.5,145.8,23.64,7.6,0.006300,75.14,68.76,32.8,33.6,32.2,0,0.00,28.92,37.5,0.0038,0.0038,42.7,09FEB2021:15:08:20,44.8,09FEB2021:15:33:00
hly,FGNet,lindon,42.28,09FEB2021:16:59:59,42.2,42.7,43.5,42.2,42.9,107,0.3841,0.7071192,3.3,169,26.9,6.0,0.006160,69.38,66.11,32.2,32.9,31.8,0,0.00,28.91,37.7,0.0020,0.0020,43.1,09FEB2021:16:50:40,43.6,09FEB2021:16:50:20
hly,FGNet,lindon,42.28,09FEB2021:17:59:59,41.9,42.1,42.8,41.2,42.0,29,0.1027,0.1166514,2.4,162.6,25.04,5.7,0.006120,68.63,66.68,32.0,32.5,31.7,0,0.00,28.9,37.9,-.0005,-.0005,39.9,09FEB2021:17:57:50,39.0,09FEB2021:17:57:50
hly,FGNet,lindon,42.28,09FEB2021:18:59:59,40.8,40.0,41.2,38.9,40.0,0,0.0007,1E-6,0.3,99.7,20.78,2.3,0.006060,72.63,68.55,31.8,32.0,31.6,0,0.00,28.89,38.1,-.0004,-.0004,37.8,09FEB2021:19:00:00,36.8,09FEB2021:19:00:00
hly,FGNet,lindon,42.28,09FEB2021:19:59:59,39.8,38.8,39.2,38.5,38.7,0,0.0000,1E-6,0.5,293.8,24.66,2.3,0.006230,78.95,71.29,32.5,33.3,31.6,0,0.00,28.88,38.2,-.0004,-.0004,37.5,09FEB2021:19:58:40,36.6,09FEB2021:19:01:20
hly,FGNet,lindon,42.28,09FEB2021:20:59:59,38.6,37.9,38.5,37.5,37.9,0,0.0000,1E-6,0.3,137.7,40.88,2.1,0.006390,81.4,78.68,33.1,33.3,33.0,0,0.00,28.86,38.3,-.0004,-.0004,36.8,09FEB2021:20:17:10,35.8,09FEB2021:21:00:00
hly,FGNet,lindon,42.28,09FEB2021:21:59:59,37.8,37.1,37.5,36.6,36.9,0,0.0000,1E-6,0.9,161.4,46.5,2.6,0.006370,84.3,80.2,33.1,33.4,32.8,0,0.00,28.86,38.3,-.0003,-.0003,35.9,09FEB2021:21:24:00,35.3,09FEB2021:21:27:50
hly,FGNet,lindon,42.28,09FEB2021:22:59:59,37.6,36.9,37.1,36.7,36.8,0,0.0000,1E-6,0.5,62.32,20.86,2.6,0.006390,84.2,82.8,33.1,33.3,32.9,0,0.00,28.85,38.2,-.0004,-.0004,35.9,09FEB2021:22:10:20,35.4,09FEB2021:22:10:40
hly,FGNet,payson,42.21,08FEB2021:17:59:59,53.9,53.8,55.1,51.9,53.2,21,0.0753,0.1150181,4.8,119.1,64.47,20.0,0.001720,13.86,11.02,2.6,4.9,0.9,0,0.00,28.5,36.9,0.0026,0.0026,50.2,08FEB2021:17:59:10,47.6,08FEB2021:17:59:30
hly,FGNet,payson,42.21,08FEB2021:18:59:59,52.2,51.8,53.8,47.2,51.1,0,0.0003,1E-6,3.0,1.174,62.27,8.2,0.001810,21.04,11.48,3.8,10.5,0.9,0,0.00,28.28,37.2,0.0006,0.0006,46.6,08FEB2021:18:56:00,45.8,08FEB2021:18:59:10
hly,FGNet,payson,42.21,08FEB2021:19:59:59,44.7,44.3,47.5,42.8,43.6,0,0.0000,1E-6,3.3,165.4,60.7,6.0,0.003130,36.16,21.31,15.9,18.4,10.7,0,0.00,28.25,37.5,0.0004,0.0004,41.8,08FEB2021:19:26:40,41.1,08FEB2021:19:26:40
hly,FGNet,payson,42.21,08FEB2021:20:59:59,44.3,43.6,46.4,41.4,42.1,0,0.0000,1E-6,2.1,207,62.86,5.1,0.002940,34.59,23.08,14.5,17.1,10.8,0,0.00,28.3,37.6,-.0001,-.0001,40.2,08FEB2021:20:48:20,38.8,08FEB2021:20:50:00
hly,FGNet,payson,42.21,08FEB2021:21:59:59,42.8,41.7,43.1,39.3,39.5,0,0.0000,1E-6,1.9,198.3,27,4.4,0.003050,37.42,30.84,15.4,18.4,14.6,0,0.00,28.34,37.8,-.0002,-.0002,38.2,08FEB2021:21:36:00,37.6,08FEB2021:21:35:00
hly,FGNet,payson,42.21,08FEB2021:22:59:59,42.1,41.6,42.4,39.4,39.8,0,0.0000,1E-6,3.1,167.3,12.43,4.8,0.003080,35.71,32.39,15.6,16.8,14.8,0,0.00,28.37,37.8,0.0003,0.0003,38.8,08FEB2021:22:53:30,38.4,08FEB2021:22:53:30
hly,FGNet,payson,42.21,08FEB2021:23:59:59,42.4,41.2,42.8,38.8,39.0,0,0.0000,1E-6,1.7,226.2,29.36,4.2,0.002800,37.12,27.66,13.4,17.8,11.6,0,0.00,28.43,37.8,-.0002,-.0002,37.7,08FEB2021:23:39:40,37.3,08FEB2021:23:40:10
hly,FGNet,payson,42.21,09FEB2021:00:59:59,42.3,40.7,42.0,38.7,38.2,0,0.0000,1E-6,1.4,237.4,39.71,3.7,0.002660,31.94,27.64,12.3,14.9,11.5,0,0.00,28.38,37.8,-.0004,-.0004,37.6,09FEB2021:00:32:50,37.0,09FEB2021:00:33:00
hly,FGNet,payson,42.21,09FEB2021:01:59:59,41.6,39.9,41.4,37.2,37.7,0,0.0000,1E-6,1.2,222.5,45.65,3.3,0.002620,34.29,27.59,11.9,14.6,11.0,0,0.00,28.41,37.8,-.0005,-.0005,35.6,09FEB2021:01:21:30,34.2,09FEB2021:01:22:00
hly,FGNet,payson,42.21,09FEB2021:02:59:59,41.6,40.0,42.7,36.5,37.5,0,0.0000,1E-6,1.3,219.6,20.04,4.4,0.002650,37.46,25.49,12.2,16.1,10.3,0,0.00,28.38,37.7,-.0005,-.0005,35.6,09FEB2021:02:22:40,34.9,09FEB2021:02:23:00
hly,FGNet,payson,42.21,09FEB2021:03:59:59,40.2,39.2,40.8,37.0,37.7,0,0.0000,1E-6,0.8,273.7,30.32,4.0,0.003080,43.77,32.57,15.6,19.3,13.7,0,0.00,28.34,37.6,-.0007,-.0007,36.0,09FEB2021:03:16:20,35.3,09FEB2021:03:16:30
hly,FGNet,payson,42.21,09FEB2021:04:59:59,40.9,40.6,44.5,37.8,38.9,0,0.0000,1E-6,3.0,180.2,22.15,7.4,0.003010,40.27,30.5,15.1,17.8,14.0,0,0.00,28.34,37.5,0.0002,0.0002,36.5,09FEB2021:04:08:20,35.9,09FEB2021:04:08:40
hly,FGNet,payson,42.21,09FEB2021:05:59:59,40.4,39.6,44.3,37.9,38.6,0,0.0000,1E-6,1.7,148.6,51,4.6,0.003300,43.86,29.17,17.2,18.5,14.0,0,0.00,28.32,37.4,-.0003,-.0003,36.8,09FEB2021:05:37:10,36.0,09FEB2021:05:39:30
hly,FGNet,payson,42.21,09FEB2021:06:59:59,40.2,39.7,46.0,36.5,38.4,0,0.0000,1E-6,2.9,177.8,69.81,7.6,0.003290,47.12,27.53,17.2,19.4,13.8,0,0.00,28.34,37.3,0.0001,0.0001,35.6,09FEB2021:06:06:40,35.0,09FEB2021:06:06:40
hly,FGNet,payson,42.21,09FEB2021:07:59:59,43.6,43.9,46.1,38.2,43.4,5,0.0187,0.03146981,4.9,235.5,30.29,9.2,0.003080,45.6,27.12,15.6,19.2,13.7,0,0.00,28.29,37.2,0.0009,0.0009,37.6,09FEB2021:07:08:00,36.9,09FEB2021:07:08:00
hly,FGNet,payson,42.21,09FEB2021:08:59:59,45.4,45.6,45.9,45.0,45.4,78,0.2822,0.4873016,4.7,240.7,45.74,13.3,0.003090,33.83,26.79,15.7,18.2,13.4,0,0.00,28.33,37.1,0.0030,0.0030,44.8,09FEB2021:08:00:20,44.1,09FEB2021:08:00:10
hly,FGNet,payson,42.21,09FEB2021:09:59:59,45.1,45.5,46.2,45.1,45.5,177,0.6374,1.130253,4.9,253.6,61.88,11.0,0.003810,40.57,33.21,20.6,22.6,17.8,0,0.00,28.27,37.0,0.0047,0.0047,45.5,09FEB2021:09:07:40,47.3,09FEB2021:09:07:50
hly,FGNet,payson,42.21,09FEB2021:10:59:59,44.7,45.1,45.6,44.3,45.1,128,0.4601,1.664634,5.6,295.3,33.79,11.9,0.004230,44.1,39.59,23.0,24.4,21.8,0,0.00,28.24,37.0,0.0046,0.0046,45.1,09FEB2021:10:59:50,46.2,09FEB2021:10:51:10
hly,FGNet,payson,42.21,09FEB2021:11:59:59,42.6,42.7,44.6,40.1,42.8,100,0.3582,2.023264,4.3,5.104,64.07,10.5,0.004540,62.48,40.94,24.7,28.7,21.7,0,0.00,28.34,36.9,0.0034,0.0034,41.7,09FEB2021:11:31:50,42.3,09FEB2021:11:32:00
hly,FGNet,payson,42.21,09FEB2021:12:59:59,38.4,38.6,40.2,37.6,38.8,164,0.5904,2.157531,4.1,128.5,25.93,8.2,0.005830,81,61.88,30.8,32.5,28.0,58.06031,0.00,28.18,37.0,0.0034,0.0034,39.1,09FEB2021:12:46:20,40.4,09FEB2021:12:39:40
hly,FGNet,payson,42.21,09FEB2021:13:59:59,38.0,38.4,39.4,37.8,38.6,181,0.6528,2.083327,2.4,59.39,31.81,6.4,0.006210,83,78.83,32.4,33.3,31.7,100,0.00,28.21,37.0,0.0034,0.0034,38.9,09FEB2021:13:16:50,41.0,09FEB2021:13:17:00
hly,FGNet,payson,42.21,09FEB2021:14:59:59,38.7,39.0,39.8,38.5,39.2,110,0.3963,1.79914,2.4,58.24,26.38,4.9,0.006220,80.9,75.23,32.5,33.4,31.6,68.06116,0.00,28.23,37.1,0.0024,0.0024,39.2,09FEB2021:14:56:40,39.3,09FEB2021:14:56:20
hly,FGNet,payson,42.21,09FEB2021:15:59:59,38.4,38.7,39.1,38.3,38.7,69,0.2492,1.32488,1.8,24.81,18.39,5.1,0.006420,83.1,76.15,33.3,33.8,31.8,94.4523,0.00,28.52,37.3,0.0015,0.0015,38.8,09FEB2021:15:37:00,39.3,09FEB2021:15:06:50
hly,FGNet,payson,42.21,09FEB2021:16:59:59,38.9,39.0,39.4,38.6,39.0,61,0.2183,0.7176513,0.6,28.31,12.02,3.9,0.006410,81.2,78.95,33.2,33.7,32.9,32.22477,0.00,28.49,37.4,0.0012,0.0012,39.2,09FEB2021:16:44:10,40.0,09FEB2021:16:51:20
hly,FGNet,payson,42.21,09FEB2021:17:59:59,38.4,38.3,39.1,37.6,38.2,22,0.0805,0.1209953,0.3,72.96,32.05,2.8,0.006380,82.4,78.98,33.1,33.4,32.6,100,0.00,28.42,37.5,-.0006,-.0006,36.8,09FEB2021:17:55:30,35.9,09FEB2021:17:55:20
hly,FGNet,payson,42.21,09FEB2021:18:59:59,38.0,37.6,38.2,36.3,36.8,0,0.0015,1E-6,1.4,200.1,12.17,3.3,0.006180,81.6,77.96,32.3,32.7,31.9,100,0.00,28.28,37.7,0.0002,0.0002,35.6,09FEB2021:18:59:00,34.9,09FEB2021:18:58:20
hly,FGNet,payson,42.21,09FEB2021:19:59:59,37.4,37.1,37.6,36.0,36.3,0,0.0000,1E-6,1.7,169.9,13.04,4.9,0.006110,82.9,79.12,32.0,32.2,31.8,100,0.00,28.1,37.8,0.0002,0.0002,35.3,09FEB2021:19:21:30,34.7,09FEB2021:19:21:30
hly,FGNet,payson,42.21,09FEB2021:20:59:59,38.6,38.1,39.0,36.3,36.9,0,0.0000,1E-6,1.5,197.3,10.53,3.9,0.006030,80.5,74.06,31.7,32.1,31.4,89.17407,0.00,28.11,37.9,0.0002,0.0002,35.5,09FEB2021:20:56:50,35.0,09FEB2021:20:56:40
hly,FGNet,payson,42.21,09FEB2021:21:59:59,38.0,37.6,38.8,36.4,36.7,0,0.0000,1E-6,1.0,182.3,9.27,3.1,0.006070,80.4,76.4,31.9,32.2,31.5,100,0.00,28.15,37.9,0.0002,0.0002,35.7,09FEB2021:21:07:50,34.9,09FEB2021:21:23:30
hly,FGNet,payson,42.21,09FEB2021:22:59:59,39.0,38.4,39.3,36.9,37.2,0,0.0000,1E-6,2.3,175.9,18.33,3.7,0.006030,78.11,72.67,31.7,32.2,31.4,65.00534,0.00,28.17,37.9,0.0003,0.0003,36.3,09FEB2021:22:15:10,35.9,09FEB2021:22:15:10
hly,FGNet,perry,42.06,08FEB2021:17:59:59,41.6,41.8,43.4,40.5,41.7,23,0.0838,0.1015659,6.6,7.288,13.27,9.9,0.003370,40.76,33.19,17.7,20.2,15.7,0,0.00,.,.,0.0016,0.0016,38.8,08FEB2021:17:51:00,37.7,08FEB2021:17:51:00
hly,FGNet,perry,42.06,08FEB2021:18:59:59,40.2,40.3,41.4,39.4,40.0,0,0.0004,1E-6,6.5,4.628,11.51,8.7,0.002950,37.03,32.96,14.6,15.8,13.4,0,0.00,.,.,0.0012,0.0012,37.7,08FEB2021:19:00:00,36.8,08FEB2021:19:00:00
hly,FGNet,perry,42.06,08FEB2021:19:59:59,40.3,40.4,41.6,39.5,40.0,0,0.0001,1E-6,6.5,9.31,11.88,9.2,0.002720,37.33,28.8,12.8,15.5,10.9,0,0.00,.,.,0.0013,0.0013,37.7,08FEB2021:19:00:10,36.5,08FEB2021:19:55:30
hly,FGNet,perry,42.06,08FEB2021:20:59:59,37.1,37.1,39.8,36.2,36.8,0,0.0001,1E-6,4.0,6.863,63.12,7.3,0.003410,50.69,32.71,17.9,19.8,12.7,0,0.00,.,.,0.0005,0.0005,34.5,08FEB2021:20:56:00,33.3,08FEB2021:20:53:50
hly,FGNet,perry,42.06,08FEB2021:21:59:59,34.9,35.0,36.5,33.4,34.8,0,0.0001,1E-6,3.0,182.3,53.4,7.3,0.003980,64.71,49.06,21.6,23.1,19.0,0,0.00,.,.,0.0001,0.0001,32.3,08FEB2021:21:51:40,31.0,08FEB2021:21:56:20
hly,FGNet,perry,42.06,08FEB2021:22:59:59,34.1,34.4,37.1,33.3,34.1,0,0.0001,1E-6,4.6,123.8,81,13.7,0.003900,63.87,45.54,21.1,22.6,17.3,0,0.00,.,.,0.0004,0.0004,32.0,08FEB2021:22:07:20,30.9,08FEB2021:22:07:20
hly,FGNet,perry,42.06,08FEB2021:23:59:59,34.9,34.5,35.5,33.2,34.1,0,0.0001,1E-6,2.6,26.66,84.6,6.5,0.003840,66.1,49.91,20.7,23.1,18.8,0,0.00,.,.,0.0001,0.0001,32.0,08FEB2021:23:58:50,31.1,08FEB2021:23:54:50
hly,FGNet,perry,42.06,09FEB2021:00:59:59,34.0,34.0,34.6,33.2,33.7,0,0.0001,1E-6,1.9,154.2,58.18,5.7,0.004000,65.91,57.11,21.7,22.9,20.8,0,0.00,.,.,-.0001,-.0001,32.0,09FEB2021:00:00:30,31.4,09FEB2021:00:00:30
hly,FGNet,perry,42.06,09FEB2021:01:59:59,34.0,33.9,35.0,32.6,33.6,0,0.0001,1E-6,1.5,339.3,61.55,5.7,0.004120,68.87,54.66,22.4,23.8,20.5,0,0.00,.,.,-.0002,-.0002,31.9,09FEB2021:01:56:10,31.0,09FEB2021:01:47:30
hly,FGNet,perry,42.06,09FEB2021:02:59:59,33.6,33.4,34.1,32.6,33.1,0,0.0001,1E-6,1.6,86.8,62.31,3.7,0.004190,70.2,56.81,22.8,24.1,20.6,0,0.00,.,.,-.0002,-.0002,31.4,09FEB2021:02:07:20,30.9,09FEB2021:02:07:20
hly,FGNet,perry,42.06,09FEB2021:03:59:59,34.7,34.7,35.7,33.6,34.2,0,0.0001,1E-6,2.8,171.9,42.68,6.2,0.003920,65.34,53.28,21.2,23.7,20.0,0,0.00,.,.,0.0001,0.0001,32.1,09FEB2021:03:10:40,31.0,09FEB2021:03:10:10
hly,FGNet,perry,42.06,09FEB2021:04:59:59,33.1,33.1,34.4,32.3,32.9,0,0.0001,1E-6,2.0,168.2,70.57,8.3,0.004290,72.48,58.21,23.4,24.7,21.2,0,0.00,.,.,-.0001,-.0001,31.2,09FEB2021:04:26:10,30.4,09FEB2021:04:23:20
