#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,02MAR2021:18:59:59,46.2,44.9,48.3,41.9,42.8,3,0.0122,0.008337349,3.7,179.4,24.58,10.7,0.003610,38.69,29.06,19.3,21.5,17.0,0,0.00,29.09,36.4,0.0005,0.0005,39.8,02MAR2021:18:30:30,37.8,02MAR2021:18:31:00
hly,FGNet,payson,42.21,02MAR2021:19:59:59,47.6,47.5,48.9,44.4,46.8,0,0.0000,1E-6,7.3,181.1,19.56,11.9,0.003290,33.28,27.76,17.2,19.7,15.8,0,0.00,28.8,36.8,0.0016,0.0016,43.0,02MAR2021:19:21:10,41.9,02MAR2021:19:22:20
hly,FGNet,payson,42.21,02MAR2021:20:59:59,46.4,46.1,48.7,43.0,45.0,0,0.0000,1E-6,5.4,163.9,26.77,12.1,0.003220,33.34,26.4,16.6,18.2,15.1,0,0.00,28.86,37.1,0.0011,0.0011,41.0,02MAR2021:20:44:00,39.3,02MAR2021:20:44:10
hly,FGNet,payson,42.21,02MAR2021:21:59:59,44.1,43.2,47.4,39.5,41.4,0,0.0000,1E-6,3.6,168.6,59.81,7.1,0.003290,38.62,28.34,17.2,18.7,15.9,0,0.00,28.93,37.3,0.0005,0.0005,37.3,02MAR2021:21:59:00,36.0,02MAR2021:21:59:10
hly,FGNet,payson,42.21,02MAR2021:22:59:59,42.8,41.9,44.5,39.5,40.0,0,0.0000,1E-6,3.0,217.3,46.95,6.4,0.003270,38.47,32.64,17.0,19.1,16.1,0,0.00,28.91,37.4,0.0002,0.0002,35.9,02MAR2021:22:58:30,34.1,02MAR2021:23:00:00
hly,FGNet,payson,42.21,02MAR2021:23:59:59,40.1,39.4,43.3,36.6,37.7,0,0.0000,1E-6,1.6,188.5,78.55,4.9,0.003340,43.2,35.97,17.6,18.6,16.6,0,0.00,28.89,37.4,-.0004,-.0004,34.5,02MAR2021:23:12:20,32.1,02MAR2021:23:12:50
hly,FGNet,perry,42.06,02MAR2021:00:59:59,30.8,29.6,30.9,28.0,29.0,0,0.0001,1E-6,1.3,65.45,52.3,6.9,0.003540,69.83,56.64,18.9,19.8,18.5,0,0.00,.,.,-.0005,-.0005,24.9,02MAR2021:00:38:40,22.5,02MAR2021:00:08:20
hly,FGNet,perry,42.06,02MAR2021:01:59:59,30.1,28.8,30.3,27.7,28.0,0,0.0001,1E-6,1.0,113.6,26.91,4.4,0.003640,68.77,60,19.5,22.1,18.3,0,0.00,.,.,-.0006,-.0006,24.3,02MAR2021:01:14:10,22.5,02MAR2021:01:58:40
hly,FGNet,perry,42.06,02MAR2021:02:59:59,27.7,27.0,29.4,25.3,26.6,0,0.0001,1E-6,0.5,320.8,37.9,6.7,0.003680,79.92,61.55,19.8,20.6,18.9,0,0.00,.,.,-.0007,-.0007,22.0,02MAR2021:02:56:40,20.0,02MAR2021:02:55:30
hly,FGNet,perry,42.06,02MAR2021:03:59:59,27.6,26.6,29.8,25.0,26.0,0,0.0001,1E-6,1.5,104.3,46.19,4.4,0.003580,80.1,60.42,19.1,20.4,18.1,0,0.00,.,.,-.0005,-.0005,22.0,02MAR2021:03:21:40,20.2,02MAR2021:03:24:10
hly,FGNet,perry,42.06,02MAR2021:04:59:59,28.9,27.3,28.7,26.1,26.4,0,0.0001,1E-6,0.9,71.71,29.56,3.7,0.003430,68.03,60.4,18.1,18.6,17.7,0,0.00,.,.,-.0006,-.0006,22.9,02MAR2021:04:29:50,20.6,02MAR2021:04:56:50
hly,FGNet,perry,42.06,02MAR2021:05:59:59,27.6,26.1,27.2,24.8,25.5,0,0.0001,1E-6,0.7,146,36.72,3.5,0.003520,72.84,63.96,18.7,19.5,18.1,0,0.00,.,.,-.0007,-.0007,21.6,02MAR2021:05:57:00,19.5,02MAR2021:05:37:10
hly,FGNet,perry,42.06,02MAR2021:06:59:59,27.1,26.4,27.7,24.9,25.7,1,0.0022,1E-6,1.1,148.3,19.89,4.9,0.003900,82.1,71.73,21.1,22.2,19.3,0,0.00,.,.,-.0006,-.0006,22.0,02MAR2021:06:59:30,20.5,02MAR2021:06:17:50
hly,FGNet,perry,42.06,02MAR2021:07:59:59,26.5,25.7,27.7,24.3,25.1,13,0.0483,0.1420897,0.5,87,12.29,3.5,0.003670,80.9,71.46,19.7,22.0,18.5,0,0.00,.,.,0.0001,0.0001,21.7,02MAR2021:07:10:20,20.2,02MAR2021:07:18:10
hly,FGNet,perry,42.06,02MAR2021:08:59:59,27.9,28.4,34.3,26.1,27.7,138,0.4957,0.7927297,1.0,11.07,32.55,4.0,0.003750,78.38,67.08,20.2,22.1,19.0,0,0.00,.,.,0.0015,0.0015,24.6,02MAR2021:08:03:50,23.0,02MAR2021:08:00:10
hly,FGNet,perry,42.06,02MAR2021:09:59:59,33.5,34.6,37.9,31.9,33.9,396,1.4246,1.458347,0.9,189,31.08,3.5,0.004010,67.56,56.59,21.8,23.1,20.3,0,0.00,.,.,0.0053,0.0053,38.7,02MAR2021:09:10:00,32.4,02MAR2021:09:07:50
hly,FGNet,perry,42.06,02MAR2021:10:59:59,38.5,39.2,41.9,36.9,39.3,537,1.9332,2.002285,2.7,328.2,28.74,5.8,0.004040,57.08,45.66,22.0,23.3,19.6,0,0.00,.,.,0.0086,0.0086,46.5,02MAR2021:10:19:40,40.1,02MAR2021:10:00:30
hly,FGNet,perry,42.06,02MAR2021:11:59:59,42.3,43.0,46.7,40.6,43.2,632,2.2739,2.364777,2.5,321.5,62.94,6.4,0.004170,48.91,42.8,22.7,26.1,21.3,0,0.00,.,.,0.0111,0.0111,51.6,02MAR2021:11:01:30,49.4,02MAR2021:11:01:30
hly,FGNet,perry,42.06,02MAR2021:12:59:59,45.5,46.1,48.0,44.6,46.3,620,2.2329,2.512887,3.5,260.8,40.79,8.0,0.004440,46.11,40.33,24.2,26.2,22.6,0,0.00,.,.,0.0118,0.0118,54.5,02MAR2021:12:36:40,59.4,02MAR2021:12:21:00
hly,FGNet,perry,42.06,02MAR2021:13:59:59,47.4,48.0,49.7,46.0,48.5,591,2.1264,2.441235,3.3,284.1,56.18,7.4,0.004470,43.61,36.58,24.4,26.5,22.7,0,0.00,.,.,0.0117,0.0117,55.5,02MAR2021:13:57:50,60.7,02MAR2021:13:57:10
hly,FGNet,perry,42.06,02MAR2021:14:59:59,49.6,50.3,52.3,48.4,50.8,578,2.0802,2.153278,3.9,235.8,55.6,7.1,0.004410,40.54,33.54,24.0,26.4,22.7,0,0.00,.,.,0.0117,0.0117,57.6,02MAR2021:14:00:10,69.4,02MAR2021:14:00:10
hly,FGNet,perry,42.06,02MAR2021:15:59:59,50.4,50.9,52.4,49.1,51.8,482,1.7335,1.672968,4.6,276.8,33.2,9.6,0.004250,38,31.77,23.2,25.5,21.7,0,0.00,.,.,0.0099,0.0099,57.7,02MAR2021:15:32:40,69.3,02MAR2021:15:32:40
hly,FGNet,perry,42.06,02MAR2021:16:59:59,50.3,50.8,52.3,49.9,51.4,283,1.0175,1.042835,4.4,308.6,31.48,7.6,0.004240,37.66,30.36,23.1,25.3,20.8,0,0.00,.,.,0.0059,0.0059,52.5,02MAR2021:16:28:50,57.7,02MAR2021:16:28:50
hly,FGNet,perry,42.06,02MAR2021:17:59:59,49.0,49.2,51.0,47.6,49.4,116,0.4184,0.3546791,4.6,322.7,18.12,8.3,0.004230,40.46,32.61,23.0,25.2,21.1,0,0.00,.,.,0.0024,0.0024,48.7,02MAR2021:17:56:40,49.8,02MAR2021:17:56:30
hly,FGNet,perry,42.06,02MAR2021:18:59:59,45.5,45.4,47.7,43.7,45.0,7,0.0249,0.008114025,3.9,17.68,18.29,8.2,0.004120,44.21,36.13,22.4,24.8,19.9,0,0.00,.,.,0.0005,0.0005,40.4,02MAR2021:18:51:40,38.8,02MAR2021:18:45:40
hly,FGNet,perry,42.06,02MAR2021:19:59:59,45.1,44.8,47.4,42.4,44.1,0,0.0001,1E-6,3.5,54.49,54.27,8.2,0.003680,41.64,31.49,19.8,22.9,17.6,0,0.00,.,.,0.0004,0.0004,39.0,02MAR2021:19:57:20,35.3,02MAR2021:19:44:30
hly,FGNet,perry,42.06,02MAR2021:20:59:59,42.8,40.9,43.9,37.7,39.3,0,0.0001,1E-6,0.2,72.35,17.5,2.8,0.003610,42.73,34.37,19.3,22.0,18.0,0,0.00,.,.,-.0012,-.0012,34.4,02MAR2021:20:58:10,32.4,02MAR2021:20:58:10
hly,FGNet,perry,42.06,02MAR2021:21:59:59,40.8,39.1,42.4,37.1,37.5,0,0.0001,1E-6,0.7,87.1,19.47,2.8,0.003710,50.21,37.53,19.9,22.8,18.5,0,0.00,.,.,-.0009,-.0009,33.9,02MAR2021:21:54:10,31.1,02MAR2021:21:54:40
hly,FGNet,perry,42.06,02MAR2021:22:59:59,38.4,36.5,38.8,34.5,35.3,0,0.0001,1E-6,0.5,150,20.46,3.1,0.003880,56.13,44.72,21.1,22.4,19.9,0,0.00,.,.,-.0009,-.0009,30.9,02MAR2021:22:59:10,28.4,02MAR2021:22:19:30
hly,FGNet,perry,42.06,02MAR2021:23:59:59,35.9,34.7,35.9,33.9,33.3,0,0.0001,1E-6,0.3,84.8,18.84,3.1,0.004040,58.11,53.66,22.0,22.7,20.7,0,0.00,.,.,-.0010,-.0010,29.9,02MAR2021:23:33:40,27.4,02MAR2021:23:33:20
hly,FGNet,pview,42.24,02MAR2021:00:59:59,30.3,30.0,31.0,29.2,29.9,0,0.0000,1E-6,0.5,42.88,32.66,1.9,0.003480,63.06,59.39,18.5,19.1,18.1,0,0.00,26.62,38.4,-.0008,-.0008,26.7,02MAR2021:00:28:30,25.0,02MAR2021:00:28:30
hly,FGNet,pview,42.24,02MAR2021:01:59:59,28.8,28.5,31.1,26.8,28.5,0,0.0000,1E-6,0.8,289.6,10.5,5.7,0.003560,72.86,58.92,19.0,19.5,18.4,0,0.00,26.62,38.4,-.0007,-.0007,24.5,02MAR2021:01:51:00,22.7,02MAR2021:01:31:10
hly,FGNet,pview,42.24,02MAR2021:02:59:59,27.6,27.5,29.5,26.2,27.3,0,0.0000,1E-6,0.5,331.6,28.69,2.8,0.003590,73.48,66.64,19.2,19.8,18.5,0,0.00,26.62,38.4,-.0007,-.0007,24.1,02MAR2021:02:06:30,22.7,02MAR2021:02:52:10
hly,FGNet,pview,42.24,02MAR2021:03:59:59,26.4,26.3,26.9,25.7,26.4,0,0.0000,1E-6,0.6,53.3,31.99,2.8,0.003680,76.94,73.29,19.8,20.2,19.1,0,0.00,26.61,38.4,-.0007,-.0007,23.5,02MAR2021:03:49:50,21.7,02MAR2021:03:41:20
hly,FGNet,pview,42.24,02MAR2021:04:59:59,26.9,26.7,27.2,26.4,26.6,0,0.0000,1E-6,0.2,45.56,9.41,2.1,0.003800,77.97,73.98,20.5,21.3,19.8,0,0.00,26.61,38.3,-.0008,-.0008,23.8,02MAR2021:04:04:20,22.6,02MAR2021:04:03:30
hly,FGNet,pview,42.24,02MAR2021:05:59:59,26.8,26.8,27.9,25.9,26.5,0,0.0000,1E-6,0.3,4.519,1.698,1.9,0.003680,77.04,69.93,19.8,21.0,18.8,0,0.00,26.6,38.3,-.0008,-.0008,23.5,02MAR2021:05:34:20,21.7,02MAR2021:05:39:20
hly,FGNet,pview,42.24,02MAR2021:06:59:59,27.7,27.4,28.3,26.3,26.9,1,0.0023,1E-6,0.2,9.15,4.351,1.7,0.003450,69.94,65.42,18.3,19.0,17.6,0,0.00,26.6,38.3,-.0008,-.0008,24.1,02MAR2021:06:53:10,22.4,02MAR2021:06:53:10
hly,FGNet,pview,42.24,02MAR2021:07:59:59,26.0,25.8,27.0,25.0,25.7,38,0.1379,0.1449506,0.1,146.8,11.87,2.3,0.003450,76.42,67.43,18.3,19.5,17.6,0,0.00,26.6,38.2,-.0008,-.0008,22.9,02MAR2021:07:21:10,21.5,02MAR2021:07:14:10
hly,FGNet,pview,42.24,02MAR2021:08:59:59,29.9,30.0,32.2,27.0,29.1,248,0.8917,0.7982177,1.7,147.1,58.32,4.2,0.003770,72.39,63.75,20.4,21.7,19.1,0,0.00,26.59,38.3,0.0026,0.0026,26.9,02MAR2021:08:01:10,26.8,02MAR2021:08:00:10
hly,FGNet,pview,42.24,02MAR2021:09:59:59,35.4,35.9,39.0,32.1,35.6,425,1.5288,1.463612,2.3,253.4,31.37,4.6,0.004160,63.65,56.43,22.6,25.2,20.9,0,0.00,26.59,38.3,0.0060,0.0060,40.3,02MAR2021:09:39:10,35.6,02MAR2021:09:00:10
hly,FGNet,pview,42.24,02MAR2021:10:59:59,39.6,40.6,43.5,38.3,40.4,559,2.0117,1.998707,2.8,258.9,39.38,5.8,0.004800,62.01,53.33,26.1,27.4,24.6,0,0.00,26.59,38.5,0.0090,0.0090,47.7,02MAR2021:10:01:50,42.8,02MAR2021:10:01:50
hly,FGNet,pview,42.24,02MAR2021:11:59:59,44.0,45.4,49.8,42.1,44.8,658,2.3688,2.366693,2.7,238.7,71.38,6.2,0.004520,54.29,40.21,24.6,26.4,23.2,0,0.00,26.58,38.4,0.0118,0.0118,50.6,02MAR2021:11:12:00,54.2,02MAR2021:11:11:50
hly,FGNet,pview,42.24,02MAR2021:12:59:59,48.9,50.8,53.3,48.9,50.2,685,2.4654,2.530495,3.5,211.9,39.95,7.8,0.003890,41.2,27,21.1,24.9,17.4,0,0.00,26.58,38.4,0.0137,0.0137,60.4,02MAR2021:12:27:50,70.9,02MAR2021:12:38:10
hly,FGNet,pview,42.24,02MAR2021:13:59:59,51.0,52.7,54.9,50.3,52.1,660,2.3761,2.466832,3.6,156.3,47.34,8.5,0.003450,29.93,25.27,18.3,20.2,16.7,0,0.00,26.59,38.4,0.0138,0.0138,61.7,02MAR2021:13:51:10,72.7,02MAR2021:13:50:10
hly,FGNet,pview,42.24,02MAR2021:14:59:59,52.3,53.7,56.2,51.4,53.5,549,1.9751,2.177657,3.5,212.5,56.92,8.2,0.003290,27.05,21.77,17.2,19.5,15.1,0,0.00,26.58,38.5,0.0119,0.0119,58.0,02MAR2021:14:15:50,67.0,02MAR2021:14:08:50
hly,FGNet,pview,42.24,02MAR2021:15:59:59,53.9,54.8,56.6,53.2,54.3,487,1.7519,1.687591,3.0,266.6,70.18,7.3,0.003480,29.73,22.06,18.4,23.6,16.0,0,0.00,26.58,38.2,0.0103,0.0103,60.2,02MAR2021:15:50:40,80.5,02MAR2021:15:35:40
hly,FGNet,pview,42.24,02MAR2021:16:59:59,52.6,52.9,55.7,51.2,52.4,289,1.0414,1.046675,4.5,291.1,28.23,9.8,0.004060,33.92,22.72,22.0,24.2,16.9,0,0.00,26.57,38.5,0.0063,0.0063,53.1,02MAR2021:16:35:20,57.6,02MAR2021:16:45:40
hly,FGNet,pview,42.24,02MAR2021:17:59:59,50.4,49.9,52.5,47.7,49.5,105,0.3770,0.3545049,2.4,303.1,20.03,6.5,0.004440,39.23,31.96,24.2,25.4,23.1,0,0.00,26.56,38.8,0.0011,0.0011,46.5,02MAR2021:18:00:00,44.9,02MAR2021:18:00:00
hly,FGNet,pview,42.24,02MAR2021:18:59:59,45.5,45.1,47.8,42.4,44.8,5,0.0174,0.008074935,0.3,311.9,11.95,4.0,0.004340,45.95,38.43,23.7,24.6,22.9,0,0.00,26.56,39.0,-.0011,-.0011,39.2,02MAR2021:19:00:00,37.4,02MAR2021:18:59:20
hly,FGNet,pview,42.24,02MAR2021:19:59:59,41.6,41.2,42.8,39.3,40.6,0,0.0000,1E-6,0.3,359.7,7.706,2.1,0.004240,50.32,45.6,23.1,24.8,21.8,0,0.00,26.56,38.9,-.0011,-.0011,36.7,02MAR2021:19:58:10,35.3,02MAR2021:19:44:10
hly,FGNet,pview,42.24,02MAR2021:20:59:59,40.0,39.6,40.8,38.3,38.9,0,0.0000,1E-6,0.3,10.1,16.9,2.1,0.004080,52.31,47.07,22.2,23.6,21.8,0,0.00,26.56,39.1,-.0010,-.0010,35.5,02MAR2021:20:50:30,33.6,02MAR2021:20:48:50
hly,FGNet,pview,42.24,02MAR2021:21:59:59,38.5,38.1,39.1,37.1,37.5,0,0.0000,1E-6,0.1,29.45,11.71,1.5,0.004150,54.81,49.81,22.6,23.5,22.0,0,0.00,26.56,39.4,-.0011,-.0011,34.2,02MAR2021:21:22:50,32.8,02MAR2021:21:21:20
hly,FGNet,pview,42.24,02MAR2021:22:59:59,38.2,37.5,38.4,36.7,36.5,0,0.0000,1E-6,0.4,10.97,5.252,2.1,0.004000,52.46,50.04,21.8,22.4,21.1,0,0.00,26.56,39.6,-.0010,-.0010,34.0,02MAR2021:22:35:00,32.7,02MAR2021:22:36:20
hly,FGNet,pview,42.24,02MAR2021:23:59:59,36.3,35.9,37.4,34.6,35.2,0,0.0000,1E-6,0.3,337.8,10.32,3.0,0.003880,57.04,50.15,21.0,21.7,20.5,0,0.00,26.55,39.7,-.0010,-.0010,32.5,02MAR2021:23:50:30,30.8,02MAR2021:23:50:50
hly,FGNet,riverhts,42.27,02MAR2021:00:59:59,26.4,25.8,27.2,24.5,24.8,0,0.0000,1E-6,2.9,96.6,50.25,5.8,0.003370,72.25,63.97,17.8,18.2,17.2,0,0.00,26.37,35.2,-.0002,-.0002,21.4,02MAR2021:00:39:10,19.1,02MAR2021:00:40:40
hly,FGNet,riverhts,42.27,02MAR2021:01:59:59,26.7,25.6,28.8,23.1,24.2,0,0.0000,1E-6,2.6,89.6,39.88,6.2,0.003330,79.35,61.69,17.5,18.3,16.2,0,0.00,26.36,35.1,-.0002,-.0002,20.6,02MAR2021:01:52:30,18.4,02MAR2021:01:45:30
hly,FGNet,riverhts,42.27,02MAR2021:02:59:59,23.4,23.4,24.3,22.5,22.3,0,0.0000,1E-6,2.4,105.3,21.83,4.9,0.003360,79.83,74.77,17.7,18.4,16.8,0,0.00,26.38,34.9,-.0003,-.0003,19.1,02MAR2021:02:28:10,17.3,02MAR2021:02:59:20
hly,FGNet,riverhts,42.27,02MAR2021:03:59:59,22.3,21.9,23.8,20.7,21.2,0,0.0000,1E-6,2.0,108.9,67.03,5.3,0.003180,82.5,71.91,16.4,17.4,15.6,0,0.00,26.35,34.8,-.0004,-.0004,18.2,02MAR2021:03:57:40,16.3,02MAR2021:03:26:00
hly,FGNet,riverhts,42.27,02MAR2021:04:59:59,21.2,21.1,21.8,20.0,20.2,0,0.0000,1E-6,2.1,108.1,26.05,4.9,0.003220,86.7,79.08,16.6,17.6,15.7,0,0.00,26.33,34.7,-.0004,-.0004,17.4,02MAR2021:04:45:20,15.7,02MAR2021:04:54:30
hly,FGNet,riverhts,42.27,02MAR2021:05:59:59,21.9,21.6,22.8,20.3,20.6,0,0.0000,1E-6,1.5,105.8,21.71,4.4,0.003130,80.2,75.64,16.0,16.6,15.2,0,0.00,26.28,34.6,-.0004,-.0004,17.0,02MAR2021:05:03:10,14.8,02MAR2021:05:03:40
hly,FGNet,riverhts,42.27,02MAR2021:06:59:59,21.8,21.2,22.3,19.7,20.1,1,0.0024,1E-6,2.0,92.4,21.83,5.3,0.003050,78.71,73.12,15.4,16.1,14.5,0,0.00,26.27,34.4,-.0003,-.0003,16.2,02MAR2021:06:14:50,14.0,02MAR2021:06:14:30
hly,FGNet,riverhts,42.27,02MAR2021:07:59:59,20.8,20.8,21.7,19.8,19.9,13,0.0478,0.1471238,1.3,94.9,47.03,3.5,0.003030,80.5,77.01,15.3,15.7,14.7,0,0.00,26.27,34.4,0.0002,0.0002,17.0,02MAR2021:07:07:40,16.0,02MAR2021:07:07:30
hly,FGNet,riverhts,42.27,02MAR2021:08:59:59,22.1,23.0,27.1,20.4,22.6,157,0.5651,0.8021844,1.7,144.9,57.87,4.4,0.003150,81.4,73.2,16.2,17.5,15.1,0,0.00,26.22,34.3,0.0014,0.0014,18.9,02MAR2021:08:04:30,18.1,02MAR2021:08:04:30
hly,FGNet,riverhts,42.27,02MAR2021:09:59:59,27.7,29.0,32.1,25.7,29.1,406,1.4597,1.466227,2.4,204.2,45.7,5.3,0.003460,73.36,62.77,18.3,19.7,16.7,0,0.00,26.17,34.2,0.0048,0.0048,33.8,02MAR2021:09:01:10,32.6,02MAR2021:09:08:20
hly,FGNet,riverhts,42.27,02MAR2021:10:59:59,32.0,33.2,36.7,30.6,33.3,546,1.9653,2.003909,2.3,201.7,51.69,5.3,0.003710,65.29,54.97,20.0,21.1,19.2,0,0.00,26.12,34.1,0.0076,0.0076,41.5,02MAR2021:10:04:10,37.3,02MAR2021:10:01:20
hly,FGNet,riverhts,42.27,02MAR2021:11:59:59,36.7,37.7,41.2,34.3,37.5,646,2.3257,2.361038,2.8,224.1,54,4.9,0.003920,57.8,48.65,21.2,22.9,20.1,0,0.00,26.09,34.0,0.0101,0.0101,47.9,02MAR2021:11:10:50,50.1,02MAR2021:11:03:30
hly,FGNet,riverhts,42.27,02MAR2021:12:59:59,41.2,42.2,45.1,40.1,41.9,684,2.4623,2.506787,2.7,212.3,50.73,4.6,0.004100,50.6,43.02,22.3,24.2,21.6,0,0.00,26.01,34.0,0.0118,0.0118,52.6,02MAR2021:12:30:00,61.8,02MAR2021:12:30:10
hly,FGNet,riverhts,42.27,02MAR2021:13:59:59,44.7,45.6,48.4,43.0,45.8,687,2.4716,2.430713,3.1,247.9,66.21,6.7,0.004200,45.87,37.95,22.9,24.5,21.8,0,0.00,25.79,34.0,0.0126,0.0126,58.2,02MAR2021:13:28:30,70.2,02MAR2021:13:38:50
hly,FGNet,riverhts,42.27,02MAR2021:14:59:59,45.7,46.7,48.9,44.5,47.9,591,2.1275,2.140079,3.7,310.4,38.43,6.5,0.004150,42.05,37.34,22.6,24.6,21.8,0,0.00,25.72,34.3,0.0110,0.0110,56.4,02MAR2021:14:17:30,70.3,02MAR2021:14:17:40
hly,FGNet,riverhts,42.27,02MAR2021:15:59:59,47.8,48.8,50.9,47.2,49.6,473,1.7044,1.656076,3.0,273.5,74.5,6.9,0.004160,40.03,34.75,22.7,24.2,21.5,0,0.00,25.77,34.8,0.0090,0.0090,56.9,02MAR2021:15:57:40,67.0,02MAR2021:15:57:40
hly,FGNet,riverhts,42.27,02MAR2021:16:59:59,48.0,48.9,50.9,47.6,49.2,264,0.9512,1.027876,3.1,314,57.46,6.5,0.003990,37.71,33.5,21.7,23.9,20.8,0,0.00,25.92,35.4,0.0050,0.0050,52.7,02MAR2021:16:58:50,56.8,02MAR2021:16:56:00
hly,FGNet,riverhts,42.27,02MAR2021:17:59:59,47.3,47.7,49.6,45.8,47.7,117,0.4200,0.3413907,2.0,320.4,42.58,4.6,0.004020,38.25,34.53,21.9,23.3,21.1,0,0.00,25.71,35.9,0.0011,0.0011,46.1,02MAR2021:18:00:00,43.5,02MAR2021:18:00:00
hly,FGNet,riverhts,42.27,02MAR2021:18:59:59,43.3,42.6,45.9,39.0,40.9,5,0.0185,0.006681861,2.2,51.27,43.37,4.6,0.004320,51.15,37.38,23.5,24.9,21.4,0,0.00,25.96,36.4,-.0002,-.0002,35.4,02MAR2021:19:00:00,33.5,02MAR2021:19:00:00
hly,FGNet,riverhts,42.27,02MAR2021:19:59:59,39.7,38.8,39.8,37.3,36.6,0,0.0000,1E-6,0.2,10.86,9.2,2.1,0.004480,56.73,50.2,24.4,25.0,23.5,0,0.00,25.92,36.7,-.0011,-.0011,33.1,02MAR2021:19:14:40,31.0,02MAR2021:19:10:00
hly,FGNet,riverhts,42.27,02MAR2021:20:59:59,37.8,36.1,38.8,34.1,34.1,0,0.0000,1E-6,2.2,54.16,14.04,6.5,0.004280,59.44,49.34,23.3,25.0,21.7,0,0.00,25.93,36.9,-.0003,-.0003,30.1,02MAR2021:20:30:30,28.2,02MAR2021:20:30:50
hly,FGNet,riverhts,42.27,02MAR2021:21:59:59,36.3,34.5,37.2,33.2,33.2,0,0.0000,1E-6,3.1,50.82,29.31,6.5,0.003910,58.5,48.59,21.2,22.0,20.4,0,0.00,25.93,36.9,-.0000,-.0000,29.9,02MAR2021:21:34:40,27.0,02MAR2021:21:45:00
hly,FGNet,riverhts,42.27,02MAR2021:22:59:59,34.8,34.0,36.1,32.2,33.0,0,0.0000,1E-6,0.6,74.54,33.48,4.6,0.003940,65.88,52.26,21.4,22.6,20.8,0,0.00,25.94,36.8,-.0008,-.0008,29.0,02MAR2021:22:48:20,27.2,02MAR2021:22:44:40
hly,FGNet,riverhts,42.27,02MAR2021:23:59:59,32.6,32.6,33.5,31.5,31.4,0,0.0000,1E-6,1.9,111.7,27.33,4.0,0.004120,69.89,62.77,22.5,23.1,21.7,0,0.00,25.92,36.7,-.0004,-.0004,27.8,02MAR2021:23:12:40,26.1,02MAR2021:23:08:20
hly,FGNet,santaeast,42.33,02MAR2021:00:59:59,29.6,26.2,28.6,24.3,25.1,0,0.0001,1E-6,0.5,120.3,11.63,4.0,0.003470,64.91,59.43,18.4,19.1,18.0,0,0.00,30.55,32.3,-.0008,-.0008,23.1,02MAR2021:00:59:20,22.0,02MAR2021:00:39:20
hly,FGNet,santaeast,42.33,02MAR2021:01:59:59,30.6,26.6,30.2,24.0,24.9,0,0.0001,1E-6,2.4,186.6,13.58,4.4,0.003360,61.38,55.29,17.7,18.6,17.3,0,0.00,30.55,32.3,-.0002,-.0002,22.5,02MAR2021:01:02:10,21.9,02MAR2021:01:02:30
hly,FGNet,santaeast,42.33,02MAR2021:02:59:59,29.3,26.5,28.3,25.0,25.0,0,0.0001,1E-6,2.0,218.6,20.7,4.2,0.003310,65.41,55.91,17.3,17.8,16.9,0,0.00,30.55,32.3,-.0003,-.0003,23.7,02MAR2021:03:00:00,22.3,02MAR2021:03:00:00
hly,FGNet,santaeast,42.33,02MAR2021:03:59:59,28.5,24.8,26.8,23.4,23.3,0,0.0001,1E-6,1.4,210.4,17.08,4.6,0.003250,64.76,58.94,16.9,17.3,16.4,0,0.00,30.54,32.3,-.0005,-.0005,22.1,02MAR2021:03:07:30,20.6,02MAR2021:03:07:20
hly,FGNet,santaeast,42.33,02MAR2021:04:59:59,28.6,24.8,26.3,23.6,23.4,0,0.0001,1E-6,1.7,222.9,13.83,4.4,0.003210,63.03,58.83,16.6,17.2,16.1,0,0.00,30.54,32.3,-.0004,-.0004,22.8,02MAR2021:04:07:50,20.9,02MAR2021:04:07:50
hly,FGNet,santaeast,42.33,02MAR2021:05:59:59,28.1,24.4,25.6,23.1,22.7,0,0.0001,1E-6,2.5,189,16.13,4.6,0.003200,64.73,59.03,16.6,16.9,16.1,0,0.00,30.54,32.3,-.0002,-.0002,23.3,02MAR2021:05:54:10,22.3,02MAR2021:05:58:00
hly,FGNet,santaeast,42.33,02MAR2021:06:59:59,27.4,23.3,25.0,21.8,22.0,1,0.0032,1E-6,1.6,205.5,18.07,3.9,0.003190,64.62,60.64,16.4,16.9,15.9,0,0.00,30.53,32.3,-.0004,-.0004,21.2,02MAR2021:06:38:50,20.3,02MAR2021:06:38:50
hly,FGNet,santaeast,42.33,02MAR2021:07:59:59,27.5,22.1,24.2,20.9,21.1,16,0.0576,0.1676412,1.3,194.5,19.23,3.9,0.003200,66.33,61.14,16.6,17.1,16.1,0,0.00,30.53,32.3,0.0003,0.0003,21.3,02MAR2021:07:34:10,20.6,02MAR2021:07:34:10
