#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,01MAY2021:16:59:59,79.9,78.6,79.9,74.2,75.9,133,0.4797,1.867799,7.4,189.8,33.59,19.2,0.004820,15.55,12.75,26.2,28.9,24.2,0,0.00,17.27,57.2,0.0110,0.0110,75.4,01MAY2021:16:48:30,75.8,01MAY2021:16:48:40
hly,FGNet,payson,42.21,01MAY2021:17:59:59,73.0,71.9,79.7,67.2,70.1,42,0.1524,1.103135,7.3,192.1,93.4,20.2,0.006760,33.68,12.78,34.1,40.0,24.3,0,0.00,17.27,57.3,0.0070,0.0070,67.0,01MAY2021:17:42:00,66.4,01MAY2021:17:44:30
hly,FGNet,payson,42.21,01MAY2021:18:59:59,71.1,70.1,71.7,68.2,68.8,13,0.0453,0.3737725,3.9,190.8,84.5,8.8,0.007040,30.08,24.37,35.5,37.8,33.6,0,0.00,17.28,57.4,0.0035,0.0035,67.0,01MAY2021:18:59:40,66.3,01MAY2021:18:59:50
hly,FGNet,payson,42.21,01MAY2021:19:59:59,69.2,68.1,69.3,66.4,66.9,2,0.0054,0.01111569,3.5,106.1,55.77,7.4,0.007010,31.26,26.62,35.4,37.4,33.9,0,0.00,17.25,57.5,0.0022,0.0022,65.2,01MAY2021:19:41:40,63.1,01MAY2021:19:41:50
hly,FGNet,payson,42.21,01MAY2021:20:59:59,69.6,69.1,72.8,65.2,68.2,0,0.0000,1E-6,9.4,293.6,58.4,17.8,0.006670,32.48,22.51,34.2,36.7,32.2,0,0.00,17.24,57.4,0.0043,0.0043,64.9,01MAY2021:21:00:00,62.6,01MAY2021:20:59:20
hly,FGNet,payson,42.21,01MAY2021:21:59:59,63.7,62.5,65.5,59.4,61.4,0,0.0000,1E-6,4.2,165.7,68.57,11.2,0.007760,41.19,32.67,38.0,39.1,36.7,0,0.00,17.23,57.4,0.0020,0.0020,58.6,01MAY2021:21:41:00,57.5,01MAY2021:21:41:00
hly,FGNet,payson,42.21,01MAY2021:22:59:59,63.1,62.5,64.7,60.0,61.6,0,0.0000,1E-6,6.3,177.8,19.1,13.7,0.007430,41.09,35.37,36.9,38.2,35.9,0,0.00,17.24,57.3,0.0026,0.0026,58.4,01MAY2021:22:10:00,57.1,01MAY2021:22:10:00
hly,FGNet,payson,42.21,01MAY2021:23:59:59,61.2,60.3,63.9,56.6,59.5,0,0.0000,1E-6,5.8,219.4,70.82,12.8,0.007650,49.39,35.07,37.6,39.6,35.5,0,0.00,17.25,57.2,0.0022,0.0022,55.1,01MAY2021:23:50:40,53.6,01MAY2021:23:51:10
hly,FGNet,perry,42.06,01MAY2021:00:59:59,63.2,61.0,63.1,59.5,59.2,0,0.0001,1E-6,0.9,87,34.7,3.8,0.007740,42.37,36.52,37.9,39.3,36.8,0,0.00,.,.,-.0003,-.0003,56.4,01MAY2021:00:43:20,54.1,01MAY2021:00:42:50
hly,FGNet,perry,42.06,01MAY2021:01:59:59,65.3,62.6,65.6,58.5,59.7,0,0.0001,1E-6,2.9,99.1,15.92,5.3,0.006840,36.82,27.93,34.8,37.5,32.6,0,0.00,.,.,0.0009,0.0009,56.0,01MAY2021:01:30:10,54.1,01MAY2021:01:30:10
hly,FGNet,perry,42.06,01MAY2021:02:59:59,63.1,60.0,62.5,58.0,58.4,0,0.0001,1E-6,1.5,74.71,39.55,6.6,0.006980,46.86,28.87,35.3,40.0,32.5,0,0.00,.,.,0.0000,0.0000,55.5,01MAY2021:03:00:00,53.5,01MAY2021:02:59:50
hly,FGNet,perry,42.06,01MAY2021:03:59:59,60.9,58.7,61.4,56.9,57.2,0,0.0001,1E-6,1.0,54.64,45.07,6.2,0.007120,42.55,35.74,35.8,37.6,34.6,0,0.00,.,.,-.0003,-.0003,54.5,01MAY2021:03:49:00,52.9,01MAY2021:03:37:10
hly,FGNet,perry,42.06,01MAY2021:04:59:59,60.9,58.4,60.9,55.9,56.4,0,0.0001,1E-6,1.3,60.69,47.5,3.6,0.007080,41.57,35.6,35.7,36.8,33.9,0,0.00,.,.,-.0001,-.0001,53.9,01MAY2021:04:48:00,52.3,01MAY2021:04:46:10
hly,FGNet,perry,42.06,01MAY2021:05:59:59,59.8,57.0,59.7,54.6,55.6,9,0.0307,0.03784901,0.7,119.2,51.11,2.5,0.007430,55.01,36.99,36.9,40.9,34.8,0,0.00,.,.,-.0004,-.0004,53.5,01MAY2021:05:21:00,51.4,01MAY2021:05:20:30
hly,FGNet,perry,42.06,01MAY2021:06:59:59,58.7,57.6,59.2,54.6,56.8,78,0.2816,0.5084451,1.3,33.49,47.48,4.9,0.008020,54.44,42.77,38.8,42.5,36.6,0,0.00,.,.,0.0016,0.0016,53.5,01MAY2021:06:00:30,52.8,01MAY2021:06:00:30
hly,FGNet,perry,42.06,01MAY2021:07:59:59,59.2,59.7,62.9,57.7,59.7,223,0.8021,1.21893,0.9,228.8,61.41,4.3,0.009420,58.56,48.49,43.0,44.2,39.7,0,0.00,.,.,0.0047,0.0047,59.4,01MAY2021:07:13:40,60.7,01MAY2021:07:03:20
hly,FGNet,perry,42.06,01MAY2021:08:59:59,64.7,65.2,66.9,62.3,65.2,329,1.1837,1.928726,1.0,297.2,48.36,4.7,0.009050,51.47,34.75,41.9,44.3,37.5,0,0.00,.,.,0.0081,0.0081,67.7,01MAY2021:08:02:00,69.8,01MAY2021:08:48:00
hly,FGNet,perry,42.06,01MAY2021:09:59:59,66.3,66.9,69.1,65.1,67.3,323,1.1614,2.539126,2.4,291.1,53.76,7.0,0.009680,48.9,34.5,43.7,46.8,38.4,0,0.00,.,.,0.0093,0.0093,68.5,01MAY2021:09:02:20,71.3,01MAY2021:09:26:30
hly,FGNet,perry,42.06,01MAY2021:10:59:59,68.6,69.2,70.8,67.7,69.6,406,1.4597,3.020501,2.4,270.2,56.96,6.2,0.009120,44.11,34.25,42.1,45.6,40.4,0,0.00,.,.,0.0118,0.0118,72.4,01MAY2021:10:37:40,77.0,01MAY2021:10:37:20
hly,FGNet,perry,42.06,01MAY2021:11:59:59,70.0,70.5,71.7,69.4,71.0,383,1.3775,3.319847,2.6,321.4,54.91,6.1,0.008710,36.24,33.57,41.0,42.6,40.0,0,0.00,.,.,0.0118,0.0118,73.9,01MAY2021:11:01:50,78.0,01MAY2021:11:53:30
hly,FGNet,perry,42.06,01MAY2021:12:59:59,70.0,70.4,71.7,69.5,70.7,234,0.8429,3.405763,3.4,285.2,37.37,6.4,0.008910,39.7,33.44,41.5,43.9,40.1,0,0.00,.,.,0.0088,0.0088,71.5,01MAY2021:12:50:40,73.5,01MAY2021:12:50:40
hly,FGNet,perry,42.06,01MAY2021:13:59:59,70.6,71.3,74.8,69.0,72.0,550,1.9808,3.27589,7.1,353.9,29.6,18.2,0.009410,40.19,32,43.0,44.3,40.3,0,0.00,.,.,0.0172,0.0172,71.3,01MAY2021:13:05:10,73.4,01MAY2021:13:02:40
hly,FGNet,perry,42.06,01MAY2021:14:59:59,72.9,73.5,75.3,71.9,74.1,370,1.3316,2.974731,4.6,357.2,28.77,11.0,0.007830,32.95,26.58,38.2,41.0,36.8,0,0.00,.,.,0.0129,0.0129,75.7,01MAY2021:14:00:50,76.8,01MAY2021:14:56:10
hly,FGNet,perry,42.06,01MAY2021:15:59:59,74.4,75.0,78.9,72.8,75.7,445,1.6030,2.485647,3.4,16.93,53.78,9.7,0.006820,31.7,20.37,34.6,40.9,31.3,0,0.00,.,.,0.0137,0.0137,75.8,01MAY2021:15:05:10,76.5,01MAY2021:15:02:30
hly,FGNet,perry,42.06,01MAY2021:16:59:59,76.0,76.7,78.0,74.5,77.5,354,1.2727,1.859758,6.5,160.8,53.6,12.7,0.005420,23.57,13.72,29.0,35.2,23.4,0,0.00,.,.,0.0134,0.0134,78.3,01MAY2021:16:55:30,80.2,01MAY2021:16:55:00
hly,FGNet,perry,42.06,01MAY2021:17:59:59,77.0,77.6,79.1,76.4,78.3,334,1.2025,1.138766,8.3,171.4,19.28,13.8,0.004550,16.46,12.53,24.8,28.0,21.6,0,0.00,.,.,0.0129,0.0129,79.4,01MAY2021:17:00:10,86.4,01MAY2021:17:53:50
hly,FGNet,perry,42.06,01MAY2021:18:59:59,74.8,74.9,77.1,70.7,74.9,106,0.3829,0.4099096,5.5,195.8,25.8,12.3,0.005130,22.67,13.78,27.6,31.3,23.1,0,0.00,.,.,0.0046,0.0046,69.8,01MAY2021:18:57:10,68.5,01MAY2021:18:57:10
hly,FGNet,perry,42.06,01MAY2021:19:59:59,68.3,68.0,71.3,64.3,67.8,5,0.0195,0.01718274,4.5,355.9,81.1,11.2,0.006980,35.12,22.07,35.2,37.4,30.6,0,0.00,.,.,0.0019,0.0019,62.7,01MAY2021:19:55:20,61.3,01MAY2021:19:55:20
hly,FGNet,perry,42.06,01MAY2021:20:59:59,65.3,65.3,66.6,63.9,65.0,0,0.0001,1E-6,7.4,24.61,32.69,18.4,0.007120,35.73,31.98,35.8,36.6,35.2,0,0.00,.,.,0.0026,0.0026,62.5,01MAY2021:20:56:50,61.0,01MAY2021:20:54:30
hly,FGNet,perry,42.06,01MAY2021:21:59:59,64.0,64.0,65.5,62.5,63.8,0,0.0001,1E-6,7.6,4.364,23.48,19.1,0.007280,37.76,33.69,36.4,37.2,35.7,0,0.00,.,.,0.0025,0.0025,60.7,01MAY2021:21:59:10,59.1,01MAY2021:21:59:20
hly,FGNet,perry,42.06,01MAY2021:22:59:59,61.3,61.2,62.7,59.3,60.9,0,0.0001,1E-6,5.8,2.778,24.67,13.0,0.007050,40.76,36.11,35.6,36.7,34.9,0,0.00,.,.,0.0018,0.0018,57.4,01MAY2021:22:54:20,56.0,01MAY2021:22:53:40
hly,FGNet,perry,42.06,01MAY2021:23:59:59,59.6,59.5,61.9,58.0,59.3,0,0.0001,1E-6,5.5,356.8,21.95,9.2,0.007190,43.79,36.76,36.1,36.9,34.0,0,0.00,.,.,0.0015,0.0015,56.1,01MAY2021:23:59:50,54.7,01MAY2021:23:58:40
hly,FGNet,pview,42.24,01MAY2021:00:59:59,63.2,62.7,65.8,61.1,62.1,0,0.0000,1E-6,0.1,357,16.13,1.7,0.007310,41.92,34.58,36.5,39.3,34.7,0,0.00,19.43,60.0,-.0008,-.0008,59.3,01MAY2021:00:34:50,58.2,01MAY2021:00:57:40
hly,FGNet,pview,42.24,01MAY2021:01:59:59,60.0,59.6,61.8,58.6,59.3,0,0.0000,1E-6,0.2,296.4,11.37,3.1,0.008050,48.85,42.02,38.9,40.6,36.3,0,0.00,19.43,60.0,-.0006,-.0006,56.8,01MAY2021:01:34:30,55.9,01MAY2021:01:33:30
hly,FGNet,pview,42.24,01MAY2021:02:59:59,59.0,58.7,59.9,58.1,58.4,0,0.0000,1E-6,0.1,332.2,9.49,2.1,0.008060,50.77,44.74,39.0,41.0,38.0,0,0.00,19.4,60.0,-.0007,-.0007,56.2,01MAY2021:02:11:30,55.3,01MAY2021:02:08:40
hly,FGNet,pview,42.24,01MAY2021:03:59:59,57.5,57.0,58.4,56.0,56.7,0,0.0000,1E-6,0.1,292.7,30.21,1.7,0.008220,54.96,46.77,39.5,41.2,37.7,0,0.00,19.41,60.0,-.0007,-.0007,54.6,01MAY2021:03:48:50,53.2,01MAY2021:03:46:30
hly,FGNet,pview,42.24,01MAY2021:04:59:59,56.7,56.3,57.8,54.0,55.9,0,0.0000,1E-6,0.4,354.3,50.07,2.3,0.008060,58.89,46.89,39.0,40.9,37.3,0,0.00,19.4,60.0,-.0005,-.0005,52.9,01MAY2021:05:00:00,51.7,01MAY2021:04:55:40
hly,FGNet,pview,42.24,01MAY2021:05:59:59,55.3,55.5,57.5,53.9,55.2,9,0.0333,0.03771903,0.7,18.53,45.57,5.1,0.008250,60.66,46.14,39.6,41.3,35.9,0,0.00,19.4,59.5,-.0003,-.0003,52.7,01MAY2021:05:26:00,51.5,01MAY2021:05:25:50
hly,FGNet,pview,42.24,01MAY2021:06:59:59,58.1,58.1,60.0,56.4,58.0,90,0.3249,0.507662,0.5,329.2,58.22,3.5,0.008390,55.5,43.91,40.0,42.7,36.8,0,0.00,19.4,59.4,0.0012,0.0012,55.9,01MAY2021:06:00:10,55.6,01MAY2021:06:03:50
hly,FGNet,pview,42.24,01MAY2021:07:59:59,61.2,61.2,64.2,59.0,61.2,220,0.7916,1.21413,0.4,228,48.13,2.8,0.010440,60.11,52.96,45.6,49.6,42.4,0,0.00,19.42,59.4,0.0046,0.0046,60.2,01MAY2021:07:07:50,61.1,01MAY2021:07:00:10
hly,FGNet,pview,42.24,01MAY2021:08:59:59,68.4,68.0,70.9,64.2,67.7,393,1.4152,1.920913,0.4,194.2,28.48,2.9,0.010170,55.94,27.48,44.8,50.3,36.0,0,0.00,19.41,59.1,0.0095,0.0095,69.3,01MAY2021:08:04:10,70.7,01MAY2021:08:08:30
hly,FGNet,pview,42.24,01MAY2021:09:59:59,72.8,72.3,74.5,70.7,71.9,399,1.4377,2.565921,0.7,137.9,36.32,5.1,0.007870,34.15,23.48,38.3,42.9,34.3,0,0.00,19.39,59.1,0.0109,0.0109,74.2,01MAY2021:09:00:10,76.8,01MAY2021:09:00:10
hly,FGNet,pview,42.24,01MAY2021:10:59:59,73.1,73.0,74.0,72.2,72.7,397,1.4283,3.043715,1.7,163.9,42.93,5.6,0.007840,34.81,24.79,38.2,44.1,35.2,0,0.00,19.39,59.3,0.0119,0.0119,75.7,01MAY2021:10:37:00,77.2,01MAY2021:10:35:50
hly,FGNet,pview,42.24,01MAY2021:11:59:59,74.5,74.4,75.4,73.7,74.0,477,1.7158,3.333472,2.3,160.8,42.21,7.3,0.008130,32.77,23.39,39.2,43.3,35.2,0,0.00,19.4,59.3,0.0145,0.0145,77.9,01MAY2021:12:00:00,81.6,01MAY2021:11:59:10
hly,FGNet,pview,42.24,01MAY2021:12:59:59,73.0,72.4,73.8,70.3,72.2,318,1.1441,3.388851,1.5,265.1,29.7,4.9,0.010320,43.91,30.36,45.4,49.1,40.8,0,0.00,19.4,59.2,0.0100,0.0100,72.6,01MAY2021:13:00:00,74.7,01MAY2021:12:58:00
hly,FGNet,pview,42.24,01MAY2021:13:59:59,72.8,72.3,76.4,68.9,72.0,548,1.9741,3.280729,1.5,218.7,79.53,9.0,0.009300,43.77,23.56,42.5,47.8,35.6,0,0.00,19.39,59.3,0.0155,0.0155,70.6,01MAY2021:13:10:30,71.7,01MAY2021:13:09:40
hly,FGNet,pview,42.24,01MAY2021:14:59:59,75.9,76.1,78.3,73.1,76.1,745,2.6819,2.958272,1.8,250.7,34.13,7.2,0.009110,37.07,23.66,42.1,46.2,37.5,0,0.00,19.38,59.7,0.0204,0.0204,76.5,01MAY2021:14:15:20,79.3,01MAY2021:14:15:10
hly,FGNet,pview,42.24,01MAY2021:15:59:59,75.0,74.6,76.7,73.5,74.5,272,0.9805,2.472886,1.1,240.5,34.92,5.3,0.007780,30.93,23.79,38.1,42.3,35.0,0,0.00,19.37,60.1,0.0084,0.0084,74.8,01MAY2021:15:59:50,75.8,01MAY2021:15:47:20
hly,FGNet,pview,42.24,01MAY2021:16:59:59,76.3,75.6,77.0,73.5,75.4,432,1.5566,1.843962,1.4,171,63.42,5.5,0.006640,26.21,17.15,34.0,37.3,30.0,0,0.00,19.35,60.2,0.0111,0.0111,74.8,01MAY2021:16:04:20,76.0,01MAY2021:16:01:20
hly,FGNet,pview,42.24,01MAY2021:17:59:59,75.4,75.4,76.4,74.6,75.3,234,0.8422,1.120024,2.7,164.9,32.6,6.4,0.006470,25.91,18.82,33.4,37.8,30.1,0,0.00,19.36,60.0,0.0068,0.0068,75.1,01MAY2021:17:55:00,75.3,01MAY2021:17:54:10
hly,FGNet,pview,42.24,01MAY2021:18:59:59,74.4,73.4,74.8,72.1,73.4,66,0.2391,0.4045036,2.2,214.2,27.23,6.1,0.005680,22.62,17.18,30.2,34.3,27.1,0,0.00,19.37,60.1,0.0023,0.0023,72.1,01MAY2021:18:52:50,71.1,01MAY2021:18:58:30
hly,FGNet,pview,42.24,01MAY2021:19:59:59,70.5,70.4,72.9,67.3,70.2,7,0.0237,0.01647248,1.1,290.5,34.43,8.4,0.006510,32.24,19.65,33.5,37.7,29.4,0,0.00,19.37,60.5,-.0005,-.0005,66.3,01MAY2021:19:59:40,65.1,01MAY2021:19:59:50
hly,FGNet,pview,42.24,01MAY2021:20:59:59,66.6,67.0,67.9,66.2,66.9,0,0.0000,1E-6,1.9,308.6,45,10.7,0.006980,33.74,29.75,35.3,36.9,34.3,0,0.00,19.36,60.8,0.0000,0.0000,65.1,01MAY2021:20:12:50,64.0,01MAY2021:20:11:40
hly,FGNet,pview,42.24,01MAY2021:21:59:59,64.9,65.0,66.4,63.6,64.9,0,0.0000,1E-6,2.0,315.6,93.5,11.2,0.007200,36.33,31.64,36.1,37.1,35.2,0,0.00,19.33,61.1,0.0001,0.0001,62.5,01MAY2021:21:52:30,61.2,01MAY2021:21:52:30
hly,FGNet,pview,42.24,01MAY2021:22:59:59,63.1,63.0,64.5,61.6,63.0,0,0.0000,1E-6,1.9,272,68.88,10.7,0.007030,38.22,32.96,35.5,37.2,34.5,0,0.00,19.35,61.1,-.0000,-.0000,59.9,01MAY2021:22:59:40,58.8,01MAY2021:22:58:50
hly,FGNet,pview,42.24,01MAY2021:23:59:59,60.0,60.3,61.8,59.1,60.3,0,0.0000,1E-6,0.8,287.2,63.83,6.6,0.007360,45.59,37.89,36.7,38.4,35.0,29.16897,0.00,19.36,60.9,-.0008,-.0008,56.5,01MAY2021:23:33:30,55.4,01MAY2021:23:33:50
hly,FGNet,riverhts,42.27,01MAY2021:00:59:59,59.8,57.5,59.6,54.9,56.6,0,0.0000,1E-6,1.4,91,51.18,4.8,0.006780,46.25,29.46,34.5,38.2,31.2,0,0.00,22.47,58.9,-.0000,-.0000,53.6,01MAY2021:00:54:50,51.7,01MAY2021:01:00:00
hly,FGNet,riverhts,42.27,01MAY2021:01:59:59,57.4,55.6,57.8,53.1,54.4,0,0.0000,1E-6,1.6,117.1,30,3.7,0.006890,49.21,40.56,35.0,38.0,34.2,0,0.00,21.82,57.7,0.0000,0.0000,51.2,01MAY2021:01:44:20,49.4,01MAY2021:01:44:30
hly,FGNet,riverhts,42.27,01MAY2021:02:59:59,56.0,54.1,55.4,52.6,53.3,0,0.0000,1E-6,1.5,95.2,35.47,6.8,0.006920,49.62,42.4,35.1,36.7,34.3,0,0.00,20.89,56.1,-.0001,-.0001,50.6,01MAY2021:02:08:10,48.3,01MAY2021:02:08:40
hly,FGNet,riverhts,42.27,01MAY2021:03:59:59,55.5,54.0,56.1,52.1,53.1,0,0.0000,1E-6,1.2,116.5,47.93,3.0,0.007090,52.87,42.92,35.7,37.3,34.6,0,0.00,21.02,55.8,-.0002,-.0002,50.6,01MAY2021:04:00:00,49.5,01MAY2021:03:30:50
hly,FGNet,riverhts,42.27,01MAY2021:04:59:59,54.1,52.7,53.9,52.0,52.0,0,0.0000,1E-6,1.3,37.63,47.55,4.2,0.007250,52.44,49.48,36.3,37.0,35.8,3.333598,0.00,22.18,56.6,-.0002,-.0002,50.1,01MAY2021:04:06:10,48.4,01MAY2021:04:41:00
hly,FGNet,riverhts,42.27,01MAY2021:05:59:59,53.9,52.0,53.9,50.1,51.2,8,0.0290,0.0415285,1.9,73.92,66.86,5.1,0.007690,64.77,48.11,37.8,40.3,35.9,22.50178,0.00,20.99,55.0,-.0005,-.0005,49.3,01MAY2021:05:50:00,47.9,01MAY2021:05:02:00
hly,FGNet,riverhts,42.27,01MAY2021:06:59:59,54.7,54.3,56.8,51.1,54.0,79,0.2837,0.5263762,2.5,30.48,59.33,8.3,0.007190,60.04,40.92,36.0,39.1,33.0,0,0.00,19.62,53.2,0.0020,0.0020,50.8,01MAY2021:06:00:10,50.6,01MAY2021:06:00:20
hly,FGNet,riverhts,42.27,01MAY2021:07:59:59,55.3,55.6,56.5,54.4,55.4,194,0.6967,1.238933,2.6,232.1,29.59,5.0,0.008550,63.94,45.48,40.5,42.7,35.9,0,0.00,20.43,53.8,0.0046,0.0046,57.1,01MAY2021:07:29:40,58.8,01MAY2021:07:12:30
hly,FGNet,riverhts,42.27,01MAY2021:08:59:59,57.9,58.7,61.4,56.3,58.6,310,1.1167,1.948602,3.4,194,34.94,7.4,0.008160,56.51,44.6,39.3,40.9,38.0,0,0.00,22.03,55.2,0.0079,0.0079,59.4,01MAY2021:08:00:10,61.5,01MAY2021:08:00:10
hly,FGNet,riverhts,42.27,01MAY2021:09:59:59,62.3,63.1,65.4,60.7,62.9,334,1.2027,2.562849,2.6,280.1,62.96,6.7,0.008300,47.05,40.14,39.7,41.7,38.1,0,0.00,20.99,54.0,0.0092,0.0092,64.1,01MAY2021:09:15:50,65.8,01MAY2021:09:15:30
hly,FGNet,riverhts,42.27,01MAY2021:10:59:59,66.3,67.1,71.0,65.1,67.1,441,1.5867,3.035404,3.5,351.9,63.25,10.3,0.008240,43.26,32.06,39.5,44.4,36.6,0,0.00,21.52,54.7,0.0128,0.0128,70.2,01MAY2021:10:40:40,73.6,01MAY2021:10:17:00
hly,FGNet,riverhts,42.27,01MAY2021:11:59:59,67.4,68.2,72.1,66.1,68.2,439,1.5819,3.324031,3.8,6.245,36.31,15.6,0.008320,42.39,27.88,39.7,42.8,35.2,0,0.00,20.26,53.6,0.0132,0.0132,70.2,01MAY2021:11:08:10,73.4,01MAY2021:11:08:00
hly,FGNet,riverhts,42.27,01MAY2021:12:59:59,70.4,71.0,74.8,68.1,71.0,423,1.5225,3.419625,4.1,311.5,60.08,11.6,0.007710,39.16,22.51,37.6,42.8,32.3,0,0.00,19.44,53.1,0.0137,0.0137,71.5,01MAY2021:12:42:20,75.5,01MAY2021:12:39:50
hly,FGNet,riverhts,42.27,01MAY2021:13:59:59,70.0,71.1,75.0,68.3,71.1,562,2.0237,3.286128,3.3,11.36,45.59,11.1,0.008200,39.62,28.79,39.4,43.1,36.1,0,0.00,20.93,55.2,0.0162,0.0162,74.0,01MAY2021:13:07:30,78.3,01MAY2021:13:33:10
hly,FGNet,riverhts,42.27,01MAY2021:14:59:59,71.5,72.4,74.2,71.0,72.4,443,1.5957,2.969478,3.7,25.13,39.71,11.2,0.007520,32.52,23.05,37.2,40.6,32.3,0,0.00,22.23,57.2,0.0138,0.0138,75.8,01MAY2021:14:21:20,75.9,01MAY2021:14:18:10
hly,FGNet,riverhts,42.27,01MAY2021:15:59:59,71.8,72.3,76.2,70.4,72.4,360,1.2941,2.477848,3.9,303,68.42,14.1,0.006620,28.01,21.89,34.0,37.0,31.5,0,0.00,22.31,58.1,0.0119,0.0119,72.5,01MAY2021:15:30:00,73.8,01MAY2021:15:30:00
hly,FGNet,riverhts,42.27,01MAY2021:16:59:59,73.4,74.2,76.5,72.1,74.6,467,1.6815,1.839718,6.0,176.2,35.38,12.8,0.006260,26.81,18.82,32.6,36.3,29.1,0,0.00,22.51,59.1,0.0145,0.0145,75.4,01MAY2021:16:23:50,77.4,01MAY2021:16:19:00
hly,FGNet,riverhts,42.27,01MAY2021:17:59:59,74.5,75.2,76.2,74.2,75.3,349,1.2558,1.119475,5.5,193.5,22.6,12.8,0.005860,22.16,17.63,31.0,33.3,27.7,0,0.00,22.51,59.7,0.0107,0.0107,78.5,01MAY2021:17:16:40,83.8,01MAY2021:17:16:40
hly,FGNet,riverhts,42.27,01MAY2021:18:59:59,73.8,73.9,76.3,70.8,72.9,124,0.4447,0.402501,2.2,221.1,32.08,7.3,0.005840,22.43,18.63,30.9,33.5,28.5,0,0.00,22.35,60.2,0.0018,0.0018,68.5,01MAY2021:19:00:00,66.8,01MAY2021:19:00:00
hly,FGNet,riverhts,42.27,01MAY2021:19:59:59,68.2,67.3,70.8,64.7,66.8,5,0.0179,0.01645805,4.1,328.9,43.91,13.3,0.006690,32.72,20.58,34.2,36.9,29.7,0,0.00,22.46,60.8,0.0013,0.0013,62.1,01MAY2021:19:49:10,60.0,01MAY2021:19:49:20
hly,FGNet,riverhts,42.27,01MAY2021:20:59:59,63.9,63.4,65.2,61.8,63.2,0,0.0000,1E-6,3.5,1.256,23.68,8.5,0.006670,34.77,30.93,34.2,35.1,33.7,0,0.00,22.42,60.9,0.0007,0.0007,58.8,01MAY2021:20:56:00,56.9,01MAY2021:20:52:20
hly,FGNet,riverhts,42.27,01MAY2021:21:59:59,62.5,62.0,62.7,60.7,61.9,0,0.0000,1E-6,2.7,357.2,23.87,6.4,0.006920,39.09,34.26,35.1,36.4,34.1,0,0.00,22.37,60.8,0.0003,0.0003,58.2,01MAY2021:21:58:10,55.8,01MAY2021:21:57:50
hly,FGNet,riverhts,42.27,01MAY2021:22:59:59,59.7,58.7,61.0,57.0,58.2,0,0.0000,1E-6,1.9,24.31,28.23,6.5,0.007180,44.31,38.81,36.0,36.4,35.7,0,0.00,22.41,60.4,-.0003,-.0003,54.2,01MAY2021:23:00:00,52.7,01MAY2021:22:31:10
hly,FGNet,riverhts,42.27,01MAY2021:23:59:59,57.1,56.2,57.5,53.5,55.8,0,0.0000,1E-6,1.9,15.13,45.41,5.8,0.007450,54.03,44.3,37.0,39.8,36.2,37.22519,0.00,22.38,60.0,-.0003,-.0003,49.6,01MAY2021:23:59:30,47.3,01MAY2021:23:56:40
hly,FGNet,santaeast,42.33,01MAY2021:00:59:59,61.8,57.6,60.2,55.5,55.0,0,0.0001,1E-6,3.7,199.6,33.64,6.2,0.004980,32.13,23.89,27.0,30.1,25.5,0,0.00,23.02,55.9,0.0008,0.0008,55.2,01MAY2021:00:58:10,53.7,01MAY2021:00:58:10
hly,FGNet,santaeast,42.33,01MAY2021:01:59:59,58.5,53.4,56.6,50.5,51.5,0,0.0001,1E-6,2.3,195.2,61.98,5.6,0.005430,39.85,27.53,29.1,31.6,26.7,0,0.00,23.05,55.7,-.0000,-.0000,50.6,01MAY2021:02:00:00,49.4,01MAY2021:02:00:00
hly,FGNet,santaeast,42.33,01MAY2021:02:59:59,57.3,50.7,52.7,49.4,49.4,0,0.0000,1E-6,2.5,198.1,39.17,5.4,0.005730,40.26,31.06,30.4,32.7,28.7,0,0.00,23.02,55.4,0.0000,0.0000,50.3,01MAY2021:02:04:10,48.9,01MAY2021:02:05:20
hly,FGNet,santaeast,42.33,01MAY2021:03:59:59,57.2,50.8,55.8,48.0,49.2,0,0.0001,1E-6,2.8,233.1,60.65,8.9,0.005810,42.89,33.15,30.7,33.2,29.7,0,0.00,23.05,55.1,0.0002,0.0002,50.6,01MAY2021:03:42:40,49.3,01MAY2021:03:27:20
hly,FGNet,santaeast,42.33,01MAY2021:04:59:59,57.5,54.9,57.2,53.3,53.6,0,0.0001,1E-6,4.0,228.2,28.53,7.4,0.005970,41.04,31.81,31.4,32.8,29.3,0,0.00,23.1,54.9,0.0007,0.0007,53.4,01MAY2021:04:13:30,52.4,01MAY2021:04:13:40
hly,FGNet,santaeast,42.33,01MAY2021:05:59:59,55.1,51.2,55.5,48.6,49.9,10,0.0368,0.03437275,2.2,214.8,78.88,5.9,0.006310,51.93,37.26,32.8,35.5,30.9,0,0.00,23.13,54.6,-.0001,-.0001,48.9,01MAY2021:05:37:10,48.0,01MAY2021:05:37:20
