#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,30MAR2021:18:59:59,36.7,36.6,38.2,34.9,36.1,18,0.0645,0.09368362,4.9,324.9,30.16,9.9,0.002450,35.58,31.82,10.5,11.2,9.7,0,0.00,28.55,43.6,0.0013,0.0013,34.0,30MAR2021:18:58:00,31.1,30MAR2021:18:58:10
hly,FGNet,payson,42.21,30MAR2021:19:59:59,35.2,34.3,35.3,33.0,32.1,0,0.0003,1E-6,3.6,237.6,15.53,4.8,0.002340,34.61,32.89,9.5,9.8,9.0,0,0.00,28.5,43.9,0.0004,0.0004,32.0,30MAR2021:19:12:50,30.0,30MAR2021:19:13:00
hly,FGNet,payson,42.21,30MAR2021:20:59:59,34.3,33.5,35.8,30.2,32.1,0,0.0000,1E-6,3.5,209.8,34.82,6.0,0.002430,39.38,32.9,10.2,11.9,9.4,0,0.00,28.47,44.1,0.0003,0.0003,28.4,30MAR2021:20:26:00,26.7,30MAR2021:20:26:00
hly,FGNet,payson,42.21,30MAR2021:21:59:59,33.8,34.0,35.0,32.8,33.5,0,0.0000,1E-6,6.6,187.5,15.36,11.2,0.002450,38.95,36.23,10.5,10.9,10.2,0,0.00,28.49,44.2,0.0008,0.0008,31.8,30MAR2021:21:57:50,30.4,30MAR2021:21:58:00
hly,FGNet,payson,42.21,30MAR2021:22:59:59,33.3,33.4,34.4,32.6,32.9,0,0.0000,1E-6,6.3,193.6,14.69,9.9,0.002450,38.92,36.99,10.5,10.8,10.1,0,0.00,28.48,44.1,0.0007,0.0007,31.6,30MAR2021:22:58:00,30.2,30MAR2021:22:58:00
hly,FGNet,payson,42.21,30MAR2021:23:59:59,32.8,32.9,33.8,32.2,32.4,0,0.0000,1E-6,5.8,203,17.87,9.9,0.002450,39.53,37.62,10.4,11.0,10.0,0,0.00,28.46,44.0,0.0007,0.0007,31.1,30MAR2021:23:31:40,29.2,30MAR2021:23:30:20
hly,FGNet,perry,42.06,30MAR2021:00:59:59,29.4,29.5,30.9,28.1,29.2,0,0.0001,1E-6,6.0,0,0,11.6,0.002040,39.25,35.42,6.4,7.5,5.8,0,0.00,.,.,0.0006,0.0006,25.9,30MAR2021:00:00:30,23.6,30MAR2021:00:00:30
hly,FGNet,perry,42.06,30MAR2021:01:59:59,29.0,29.1,30.3,28.2,28.8,0,0.0001,1E-6,5.6,0,0,11.3,0.002010,38.38,35.8,6.0,6.6,5.7,0,0.00,.,.,0.0006,0.0006,25.5,30MAR2021:01:29:50,24.0,30MAR2021:01:26:20
hly,FGNet,perry,42.06,30MAR2021:02:59:59,27.4,26.9,29.5,24.7,26.4,0,0.0001,1E-6,2.5,79.87,58.72,7.0,0.002050,43.71,36.69,6.5,7.3,5.7,0,0.00,.,.,-.0000,-.0000,21.6,30MAR2021:02:59:00,19.2,30MAR2021:02:40:40
hly,FGNet,perry,42.06,30MAR2021:03:59:59,26.2,25.3,26.5,23.7,24.6,0,0.0001,1E-6,3.3,84.1,14.7,7.2,0.002070,45.89,41.05,6.8,7.9,6.2,0,0.00,.,.,0.0001,0.0001,20.6,30MAR2021:03:48:00,17.5,30MAR2021:03:45:50
hly,FGNet,perry,42.06,30MAR2021:04:59:59,26.3,25.6,26.9,24.1,24.7,0,0.0001,1E-6,2.6,103.1,31.51,5.9,0.002080,45.21,41.41,6.8,7.8,6.3,0,0.00,.,.,-.0000,-.0000,20.2,30MAR2021:04:53:10,17.1,30MAR2021:04:37:00
hly,FGNet,perry,42.06,30MAR2021:05:59:59,26.1,25.3,26.5,23.9,24.3,0,0.0002,1E-6,3.4,107.7,13.49,5.2,0.002210,48.88,42.87,8.2,9.5,6.8,0,0.00,.,.,0.0001,0.0001,20.9,30MAR2021:05:01:40,18.6,30MAR2021:05:01:30
hly,FGNet,perry,42.06,30MAR2021:06:59:59,26.7,26.7,27.8,25.4,26.3,13,0.0458,0.07069056,3.8,135.1,36.68,7.8,0.002360,50.97,44.46,9.6,10.2,8.7,0,0.00,.,.,0.0004,0.0004,23.0,30MAR2021:06:07:50,21.4,30MAR2021:06:08:00
hly,FGNet,perry,42.06,30MAR2021:07:59:59,26.4,26.5,30.7,25.4,26.1,89,0.3196,0.6807374,1.3,119.3,61,3.6,0.002430,53.58,43.01,10.3,11.6,9.3,0,0.00,.,.,0.0012,0.0012,23.7,30MAR2021:07:17:10,21.7,30MAR2021:07:17:00
hly,FGNet,perry,42.06,30MAR2021:08:59:59,31.1,32.0,34.6,30.0,32.0,402,1.4470,1.436337,2.0,100.9,75.05,5.5,0.002310,43.58,37.21,9.2,10.0,8.5,0,0.00,.,.,0.0053,0.0053,30.7,30MAR2021:08:01:00,32.0,30MAR2021:08:23:30
hly,FGNet,perry,42.06,30MAR2021:09:59:59,32.4,33.4,35.7,31.6,33.6,588,2.1151,2.116611,3.5,283.4,53.95,10.4,0.002280,39.21,35,8.9,10.0,7.9,0,0.00,.,.,0.0084,0.0084,38.6,30MAR2021:09:18:20,33.1,30MAR2021:09:14:00
hly,FGNet,perry,42.06,30MAR2021:10:59:59,33.7,34.6,37.2,32.9,34.8,554,1.9929,2.651548,3.9,241,44.87,14.7,0.002250,37.19,32.9,8.5,9.8,7.7,0,0.00,.,.,0.0088,0.0088,35.3,30MAR2021:10:07:20,34.6,30MAR2021:10:07:00
hly,FGNet,perry,42.06,30MAR2021:11:59:59,34.6,35.5,37.7,33.5,36.0,423,1.5234,2.996322,4.2,341,70.71,10.0,0.002200,34.31,30.7,8.1,9.2,7.2,0,0.00,.,.,0.0076,0.0076,36.9,30MAR2021:11:03:50,39.7,30MAR2021:11:03:50
hly,FGNet,perry,42.06,30MAR2021:12:59:59,36.2,37.0,39.4,35.2,37.5,410,1.4758,3.121137,3.9,290.4,61.06,13.8,0.002230,32.41,29.18,8.3,9.9,7.2,0,0.00,.,.,0.0077,0.0077,40.2,30MAR2021:12:47:20,43.9,30MAR2021:12:55:40
hly,FGNet,perry,42.06,30MAR2021:13:59:59,37.6,38.5,43.3,36.4,39.3,692,2.4918,3.017248,4.3,283.6,60.49,13.2,0.002300,32.49,25.72,9.0,10.1,7.5,0,0.00,.,.,0.0117,0.0117,40.3,30MAR2021:13:02:20,43.9,30MAR2021:13:00:30
hly,FGNet,perry,42.06,30MAR2021:14:59:59,38.4,39.5,42.7,37.8,40.3,527,1.8952,2.692791,8.4,211.2,27.74,15.7,0.002410,33.32,26.33,10.1,11.8,7.9,0,0.00,.,.,0.0098,0.0098,41.0,30MAR2021:14:22:40,43.9,30MAR2021:14:22:40
hly,FGNet,perry,42.06,30MAR2021:15:59:59,38.4,39.6,41.8,37.8,40.6,516,1.8562,2.177855,8.7,199.4,21.05,15.4,0.002380,32.79,27.78,9.8,11.6,8.1,0,0.00,.,.,0.0094,0.0094,41.2,30MAR2021:15:04:20,43.9,30MAR2021:15:04:10
hly,FGNet,perry,42.06,30MAR2021:16:59:59,39.3,40.4,42.2,39.0,41.3,425,1.5301,1.514022,7.6,187.8,20.03,12.5,0.002180,28.64,25.3,7.9,9.0,6.5,0,0.00,.,.,0.0078,0.0078,44.4,30MAR2021:16:55:30,55.5,30MAR2021:16:44:00
hly,FGNet,perry,42.06,30MAR2021:17:59:59,39.8,40.6,42.5,39.6,41.3,214,0.7698,0.7616702,6.9,183.1,19.13,11.7,0.002160,26.98,25.27,7.7,8.5,6.8,0,0.00,.,.,0.0045,0.0045,42.7,30MAR2021:17:58:20,48.8,30MAR2021:17:57:50
hly,FGNet,perry,42.06,30MAR2021:18:59:59,39.1,39.5,41.0,37.9,39.7,46,0.1656,0.1020721,5.7,180.3,15.48,9.7,0.002340,32.96,26.41,9.4,11.3,8.2,0,0.00,.,.,0.0013,0.0013,36.5,30MAR2021:19:00:00,34.6,30MAR2021:19:00:00
hly,FGNet,perry,42.06,30MAR2021:19:59:59,36.7,36.8,37.7,36.1,36.6,0,0.0000,1E-6,3.7,147.6,14.79,8.0,0.002430,33.81,31.99,10.2,10.5,10.0,0,0.00,.,.,0.0011,0.0011,33.8,30MAR2021:19:55:10,31.3,30MAR2021:19:54:10
hly,FGNet,perry,42.06,30MAR2021:20:59:59,36.1,35.5,36.9,33.8,34.6,0,0.0001,1E-6,2.7,109.3,14.8,6.4,0.002380,35.6,31.56,9.8,11.1,9.2,0,0.00,.,.,0.0009,0.0009,30.0,30MAR2021:20:27:40,27.6,30MAR2021:20:27:30
hly,FGNet,perry,42.06,30MAR2021:21:59:59,34.7,33.2,35.7,31.8,32.4,0,0.0001,1E-6,2.5,85.8,22.54,5.0,0.002410,41.35,32.15,10.1,11.8,9.4,0,0.00,.,.,0.0008,0.0008,27.7,30MAR2021:21:31:10,24.9,30MAR2021:21:30:10
hly,FGNet,perry,42.06,30MAR2021:22:59:59,34.1,32.8,35.0,31.8,31.7,0,0.0001,1E-6,3.6,75.01,27.12,7.7,0.002420,40.9,34,10.2,12.4,9.5,0,0.00,.,.,0.0009,0.0009,28.4,30MAR2021:22:17:10,26.1,30MAR2021:22:02:50
hly,FGNet,perry,42.06,30MAR2021:23:59:59,35.1,34.7,36.1,31.0,34.0,0,0.0001,1E-6,3.6,99.8,55.13,6.8,0.002430,39.25,33.87,10.3,11.6,9.9,0,0.00,.,.,0.0010,0.0010,28.2,30MAR2021:23:59:40,26.7,30MAR2021:23:58:50
hly,FGNet,pview,42.24,30MAR2021:00:59:59,28.5,28.9,29.8,28.1,28.9,0,0.0000,1E-6,0.3,31.35,24.88,4.2,0.002160,43.24,38.76,7.6,8.6,7.1,0,0.00,25.57,48.1,-.0008,-.0008,25.2,30MAR2021:00:54:40,23.4,30MAR2021:00:09:40
hly,FGNet,pview,42.24,30MAR2021:01:59:59,27.1,27.6,28.7,26.5,27.6,0,0.0000,1E-6,0.0,52.75,2.739,1.0,0.002280,49.94,42.1,8.9,10.1,7.8,0,0.00,25.56,47.8,-.0009,-.0009,23.5,30MAR2021:01:57:20,21.6,30MAR2021:01:53:20
hly,FGNet,pview,42.24,30MAR2021:02:59:59,26.3,26.8,27.8,25.7,26.8,0,0.0000,1E-6,0.2,16.24,26.77,2.5,0.002280,49.67,45.3,8.9,10.2,8.4,0,0.00,25.56,47.7,-.0008,-.0008,23.3,30MAR2021:02:46:10,21.0,30MAR2021:02:45:20
hly,FGNet,pview,42.24,30MAR2021:03:59:59,24.7,25.0,26.9,24.1,25.0,0,0.0000,1E-6,0.2,58.22,8.33,2.2,0.002350,55.35,49.2,9.5,10.7,8.4,0,0.00,25.55,47.6,-.0008,-.0008,21.2,30MAR2021:03:35:50,19.5,30MAR2021:03:14:20
hly,FGNet,pview,42.24,30MAR2021:04:59:59,23.9,24.3,25.4,23.5,24.3,0,0.0001,1E-6,0.2,5.208,22.25,1.3,0.002340,56.14,50.5,9.4,10.5,8.7,0,0.00,25.54,47.4,-.0008,-.0008,20.9,30MAR2021:04:22:10,18.8,30MAR2021:04:21:00
hly,FGNet,pview,42.24,30MAR2021:05:59:59,23.3,23.6,24.8,22.5,23.7,0,0.0002,1E-6,0.4,355.4,12.36,1.4,0.002340,58.85,51.67,9.4,10.1,8.7,0,0.00,25.53,47.3,-.0007,-.0007,19.9,30MAR2021:05:57:30,17.5,30MAR2021:05:35:00
hly,FGNet,pview,42.24,30MAR2021:06:59:59,22.4,22.9,24.2,22.1,22.8,25,0.0891,0.07133357,0.3,336.7,11.05,1.7,0.002450,62.76,57.06,10.4,11.6,9.4,0,0.00,25.52,47.2,-.0010,-.0010,19.8,30MAR2021:06:37:50,17.9,30MAR2021:06:35:00
hly,FGNet,pview,42.24,30MAR2021:07:59:59,27.4,27.2,29.9,23.7,27.3,202,0.7259,0.6825643,0.6,150.8,23.01,5.0,0.002610,60.11,40.31,11.9,14.1,8.6,0,0.00,25.51,47.0,0.0016,0.0016,25.0,30MAR2021:07:02:00,26.9,30MAR2021:07:04:20
hly,FGNet,pview,42.24,30MAR2021:08:59:59,31.0,31.4,33.7,29.5,31.2,402,1.4487,1.438423,2.0,168.2,30.71,5.6,0.002490,44.67,38.97,10.8,12.2,9.7,0,0.00,25.51,46.8,0.0052,0.0052,34.4,30MAR2021:08:15:10,33.2,30MAR2021:08:01:00
hly,FGNet,pview,42.24,30MAR2021:09:59:59,33.6,34.3,36.2,32.7,34.3,594,2.1395,2.120322,2.9,265.2,51.18,9.7,0.002380,41.88,33.24,9.8,12.0,8.2,0,0.00,25.51,46.6,0.0087,0.0087,39.6,30MAR2021:09:47:10,35.6,30MAR2021:09:08:30
hly,FGNet,pview,42.24,30MAR2021:10:59:59,35.1,35.7,38.4,33.5,36.1,745,2.6834,2.6567,3.3,282,33.6,10.7,0.002300,36.13,29.73,9.1,10.7,7.6,0,0.00,25.5,46.3,0.0115,0.0115,41.6,30MAR2021:10:01:40,39.8,30MAR2021:10:01:40
hly,FGNet,pview,42.24,30MAR2021:11:59:59,37.2,38.0,41.1,34.6,38.5,864,3.1086,3.00071,3.5,282,39.69,11.5,0.002280,34.01,27.51,8.8,10.6,7.2,0,0.00,25.49,46.3,0.0140,0.0140,42.7,30MAR2021:11:23:00,42.8,30MAR2021:11:23:00
hly,FGNet,pview,42.24,30MAR2021:12:59:59,38.6,39.6,43.2,37.1,40.1,807,2.9062,3.124638,4.1,269.1,39.64,12.3,0.002320,32.34,26.87,9.3,11.2,7.5,0,0.00,25.48,46.3,0.0136,0.0136,41.6,30MAR2021:12:46:10,44.4,30MAR2021:12:46:10
hly,FGNet,pview,42.24,30MAR2021:13:59:59,39.3,40.8,44.0,38.2,41.2,793,2.8543,3.020006,4.9,265,36.68,11.9,0.002390,31.7,26.93,9.9,12.3,8.2,0,0.00,25.48,46.4,0.0135,0.0135,43.3,30MAR2021:13:25:00,47.9,30MAR2021:13:24:50
hly,FGNet,pview,42.24,30MAR2021:14:59:59,40.4,42.1,45.4,39.3,42.5,712,2.5633,2.695626,3.9,247.7,38.94,11.5,0.002460,31.5,26.35,10.5,12.7,8.4,0,0.00,25.47,46.4,0.0124,0.0124,44.6,30MAR2021:14:50:50,49.2,30MAR2021:14:48:50
hly,FGNet,pview,42.24,30MAR2021:15:59:59,40.5,42.3,44.5,39.9,42.7,560,2.0164,2.18111,3.6,233.7,39.68,8.1,0.002330,29.56,25.67,9.4,11.0,8.0,0,0.00,25.47,46.7,0.0098,0.0098,43.6,30MAR2021:15:23:10,45.8,30MAR2021:15:21:50
hly,FGNet,pview,42.24,30MAR2021:16:59:59,41.4,42.4,44.2,40.8,42.6,432,1.5541,1.514037,3.5,0,0,10.4,0.002220,27.67,23.59,8.3,10.6,6.9,0,0.00,25.47,46.8,0.0075,0.0075,42.8,30MAR2021:16:56:10,45.8,30MAR2021:16:44:40
hly,FGNet,pview,42.24,30MAR2021:17:59:59,40.6,41.1,42.8,40.0,41.1,182,0.6549,0.7594801,2.8,220.3,37.31,9.2,0.002290,28.5,25.04,8.9,10.0,7.6,0,0.00,25.46,46.9,0.0030,0.0030,40.0,30MAR2021:17:59:30,39.7,30MAR2021:17:59:40
hly,FGNet,pview,42.24,30MAR2021:18:59:59,38.5,38.4,40.6,36.8,38.5,24,0.0860,0.1008932,2.6,184.4,30.8,7.4,0.002430,33.55,27.16,10.3,11.3,8.9,0,0.00,25.46,47.1,-.0000,-.0000,33.7,30MAR2021:18:53:50,31.6,30MAR2021:18:52:10
hly,FGNet,pview,42.24,30MAR2021:19:59:59,35.3,36.1,36.4,35.7,36.1,0,0.0000,2.8619,0.0,6.561,0.223,0.9,0.002570,37.37,36.44,11.5,11.7,11.4,0,0.00,25.45,47.3,0.0000,0.0000,32.7,30MAR2021:19:58:00,31.3,30MAR2021:19:55:20
hly,FGNet,pview,42.24,30MAR2021:20:59:59,34.0,34.4,35.9,32.9,34.3,0,0.0000,1E-6,0.3,64.85,9.7,3.1,0.002620,44.48,36.99,11.9,13.7,11.3,0,0.00,25.45,47.3,0.0001,0.0001,30.0,30MAR2021:20:56:30,27.6,30MAR2021:20:54:50
hly,FGNet,pview,42.24,30MAR2021:21:59:59,32.5,32.7,33.7,31.5,32.6,0,0.0000,1E-6,0.0,0.024,0.006,0.8,0.002670,45.37,39.73,12.4,13.8,11.2,0,0.00,25.44,47.4,0.0000,0.0000,28.1,30MAR2021:21:59:40,26.9,30MAR2021:21:49:00
hly,FGNet,pview,42.24,30MAR2021:22:59:59,30.8,31.1,32.6,30.4,31.1,0,0.0000,1E-6,0.1,0,0,1.1,0.002660,48.36,42.63,12.3,13.5,11.2,0,0.00,25.44,47.3,0.0001,0.0001,27.4,30MAR2021:22:11:10,25.7,30MAR2021:22:06:30
hly,FGNet,pview,42.24,30MAR2021:23:59:59,31.3,31.6,32.6,29.9,31.4,0,0.0000,1E-6,0.0,0,0,1.0,0.002630,48.99,41.8,12.1,13.6,11.1,0,0.00,25.43,47.2,0.0000,0.0000,26.9,30MAR2021:23:56:30,24.8,30MAR2021:23:53:40
hly,FGNet,riverhts,42.27,30MAR2021:00:59:59,28.4,27.1,28.9,25.2,25.8,0,0.0001,1E-6,2.9,52.17,16.41,6.4,0.002090,41.08,38.37,6.9,7.2,6.6,0,0.00,22.97,44.0,0.0000,0.0000,21.8,30MAR2021:00:46:20,20.0,30MAR2021:00:46:20
hly,FGNet,riverhts,42.27,30MAR2021:01:59:59,26.7,25.6,28.1,23.5,24.5,0,0.0001,1E-6,2.2,82.5,54.73,6.3,0.002140,49.34,40.29,7.4,8.3,6.8,0,0.00,22.97,43.5,-.0002,-.0002,20.1,30MAR2021:01:42:30,17.3,30MAR2021:01:42:10
hly,FGNet,riverhts,42.27,30MAR2021:02:59:59,24.8,23.8,25.4,21.9,23.1,0,0.0001,1E-6,1.2,110.5,30.32,3.9,0.002180,50.65,43.37,7.8,8.4,7.3,0,0.00,22.9,43.0,-.0004,-.0004,18.3,30MAR2021:02:36:50,16.0,30MAR2021:02:23:50
hly,FGNet,riverhts,42.27,30MAR2021:03:59:59,24.1,22.8,24.3,21.7,21.9,0,0.0001,1E-6,0.7,349.4,35.7,2.8,0.002170,52.47,43.46,7.7,8.6,7.1,0,0.00,22.94,42.5,-.0006,-.0006,17.9,30MAR2021:03:34:20,15.7,30MAR2021:03:34:00
hly,FGNet,riverhts,42.27,30MAR2021:04:59:59,23.0,22.0,23.9,20.3,20.8,0,0.0000,1E-6,0.5,81.7,32.57,1.8,0.002180,54.21,49.35,7.9,8.4,7.4,0,0.00,22.97,42.1,-.0006,-.0006,16.6,30MAR2021:04:14:50,14.5,30MAR2021:04:09:30
hly,FGNet,riverhts,42.27,30MAR2021:05:59:59,22.3,21.4,23.3,19.6,20.2,0,0.0002,1E-6,0.1,73.89,5.187,1.7,0.002160,54.38,49.49,7.7,8.1,7.3,0,0.00,22.88,41.6,-.0008,-.0008,16.2,30MAR2021:05:50:20,13.7,30MAR2021:05:07:30
hly,FGNet,riverhts,42.27,30MAR2021:06:59:59,23.7,20.7,22.4,19.3,19.6,13,0.0480,0.07479852,1.3,69.86,31.4,3.3,0.002120,54.82,45.64,7.2,8.5,6.8,0,0.00,22.91,41.3,-.0002,-.0002,16.6,30MAR2021:06:09:50,14.0,30MAR2021:06:09:30
hly,FGNet,riverhts,42.27,30MAR2021:07:59:59,23.0,22.0,26.5,20.5,21.5,95,0.3436,0.6929789,1.0,98.9,47.56,3.6,0.002290,59.46,48.92,8.9,11.9,7.4,0,0.00,22.93,40.9,0.0011,0.0011,18.5,30MAR2021:07:02:50,17.1,30MAR2021:07:02:10
hly,FGNet,riverhts,42.27,30MAR2021:08:59:59,29.4,30.0,32.7,26.4,29.1,388,1.3968,1.444574,1.4,212.7,51.45,5.6,0.002300,49.52,38.53,9.1,10.7,7.7,0,0.00,22.83,40.5,0.0049,0.0049,28.0,30MAR2021:08:00:10,31.8,30MAR2021:08:20:40
hly,FGNet,riverhts,42.27,30MAR2021:09:59:59,31.5,32.7,35.1,30.3,32.7,575,2.0681,2.121446,3.4,224.3,77.09,10.6,0.002220,40.1,35.16,8.3,9.4,7.1,0,0.00,22.83,40.2,0.0081,0.0081,38.2,30MAR2021:09:02:30,34.4,30MAR2021:09:01:10
hly,FGNet,riverhts,42.27,30MAR2021:10:59:59,33.1,34.2,38.0,31.6,34.4,624,2.2447,2.651963,4.0,277.9,64.58,11.3,0.002180,39.87,28.22,7.8,10.8,4.0,0,0.00,22.89,40.0,0.0095,0.0095,34.2,30MAR2021:10:09:00,32.6,30MAR2021:10:09:10
hly,FGNet,riverhts,42.27,30MAR2021:11:59:59,35.1,36.4,41.1,34.3,36.9,626,2.2541,2.993796,5.5,300.3,40.5,14.0,0.002080,32.51,26.84,6.8,9.5,4.3,0,0.00,22.88,40.0,0.0103,0.0103,38.6,30MAR2021:11:51:40,42.0,30MAR2021:11:51:10
hly,FGNet,riverhts,42.27,30MAR2021:12:59:59,35.3,36.5,40.8,34.5,36.8,456,1.6410,3.111317,5.3,0,0,14.2,0.002230,36.34,28.9,8.3,11.4,6.3,0,0.00,22.85,40.2,0.0083,0.0083,38.6,30MAR2021:12:08:00,41.3,30MAR2021:12:24:50
hly,FGNet,riverhts,42.27,30MAR2021:13:59:59,36.9,38.4,42.3,35.6,39.1,683,2.4568,3.007185,6.7,289.9,32.86,16.0,0.002190,32.4,27.3,8.0,9.9,6.0,0,0.00,22.75,40.6,0.0115,0.0115,38.7,30MAR2021:13:19:40,40.2,30MAR2021:13:17:20
hly,FGNet,riverhts,42.27,30MAR2021:14:59:59,38.0,39.2,42.8,36.8,39.9,594,2.1384,2.68189,5.2,0,0,14.2,0.002260,31.01,27.38,8.6,10.8,7.1,0,0.00,22.75,41.1,0.0104,0.0104,39.7,30MAR2021:14:47:00,42.3,30MAR2021:14:46:20
hly,FGNet,riverhts,42.27,30MAR2021:15:59:59,39.0,40.2,44.2,38.5,40.7,443,1.5962,2.164806,5.4,260.6,43.21,13.8,0.002270,30.23,27,8.8,10.9,7.4,0,0.00,22.82,41.7,0.0083,0.0083,41.7,30MAR2021:15:20:10,44.8,30MAR2021:15:16:20
hly,FGNet,riverhts,42.27,30MAR2021:16:59:59,38.8,39.4,41.4,38.3,39.6,205,0.7389,1.497543,4.2,293,32.54,11.1,0.002310,31.45,27.49,9.2,10.8,7.9,0,0.00,22.79,42.3,0.0047,0.0047,40.2,30MAR2021:16:59:00,42.2,30MAR2021:16:44:20
hly,FGNet,riverhts,42.27,30MAR2021:17:59:59,38.2,38.7,39.9,38.1,38.9,145,0.5211,0.7466512,6.4,214,22.64,12.8,0.002490,33.6,29.2,10.9,11.9,8.9,0,0.00,22.78,42.8,0.0037,0.0037,39.5,30MAR2021:17:11:30,41.0,30MAR2021:17:08:40
hly,FGNet,riverhts,42.27,30MAR2021:18:59:59,37.2,37.1,39.1,35.3,36.8,39,0.1422,0.09700512,5.1,189.4,18.72,11.1,0.002410,33.68,30.56,10.1,11.0,9.6,0,0.00,22.75,43.2,0.0009,0.0009,33.7,30MAR2021:18:57:00,31.4,30MAR2021:18:51:40
hly,FGNet,riverhts,42.27,30MAR2021:19:59:59,35.4,34.9,35.5,34.3,34.5,0,0.0000,2.855896,4.0,148.6,12.38,7.1,0.002400,34.69,33.9,10.0,10.1,9.8,0,0.00,22.79,43.3,0.0016,0.0016,32.5,30MAR2021:19:55:20,31.2,30MAR2021:19:53:20
hly,FGNet,riverhts,42.27,30MAR2021:20:59:59,35.7,35.4,36.2,34.5,35.1,0,0.0000,1E-6,4.1,153.1,15.13,8.3,0.002440,35.09,33.36,10.3,11.0,9.7,0,0.00,22.76,43.3,0.0011,0.0011,32.7,30MAR2021:20:01:10,31.1,30MAR2021:20:01:10
hly,FGNet,riverhts,42.27,30MAR2021:21:59:59,35.0,33.6,35.6,29.9,32.7,0,0.0000,1E-6,1.8,126,53.34,4.5,0.002470,38.42,34.56,10.7,11.2,10.2,0,0.00,22.75,43.1,0.0006,0.0006,27.5,30MAR2021:21:58:00,26.1,30MAR2021:21:42:30
hly,FGNet,riverhts,42.27,30MAR2021:22:59:59,32.8,30.8,35.8,28.0,29.7,0,0.0000,1E-6,2.7,78.02,52.88,5.8,0.002530,47.13,34.62,11.2,11.9,10.4,0,0.00,22.72,42.8,0.0007,0.0007,24.9,30MAR2021:22:57:50,22.7,30MAR2021:22:51:30
hly,FGNet,riverhts,42.27,30MAR2021:23:59:59,31.1,28.6,30.4,27.0,27.5,0,0.0001,1E-6,1.7,71.63,18.19,4.8,0.002590,49.13,38.7,11.7,12.2,11.1,0,0.00,22.72,42.5,0.0005,0.0005,23.6,30MAR2021:23:43:20,20.1,30MAR2021:23:40:40
hly,FGNet,santaeast,42.33,30MAR2021:00:59:59,29.2,27.3,29.7,24.9,26.3,0,0.0001,1E-6,1.2,145.8,46.19,5.1,0.002220,43.17,36.9,8.2,9.1,7.4,0,0.00,31.84,41.5,-.0004,-.0004,23.4,30MAR2021:00:50:50,21.6,30MAR2021:00:40:30
hly,FGNet,santaeast,42.33,30MAR2021:01:59:59,28.1,27.1,29.4,25.8,26.3,0,0.0001,1E-6,2.6,198.8,32.71,7.3,0.002280,46.72,40.79,8.9,9.7,8.1,0,0.00,31.83,41.2,-.0000,-.0000,23.5,30MAR2021:01:55:20,21.3,30MAR2021:02:00:00
hly,FGNet,santaeast,42.33,30MAR2021:02:59:59,26.3,24.8,25.8,23.3,24.3,0,0.0001,1E-6,2.3,210.4,18.53,5.5,0.002330,51.43,45.15,9.3,10.0,8.7,0,0.00,31.81,41.0,-.0001,-.0001,21.6,30MAR2021:03:00:00,20.1,30MAR2021:03:00:00
hly,FGNet,santaeast,42.33,30MAR2021:03:59:59,24.3,22.2,23.4,21.0,21.6,0,0.0001,1E-6,1.2,207.4,22.06,3.9,0.002380,56.98,50.12,9.8,10.4,9.4,0,0.00,31.78,40.7,-.0004,-.0004,19.1,30MAR2021:03:27:40,18.0,30MAR2021:03:28:10
hly,FGNet,santaeast,42.33,30MAR2021:04:59:59,23.4,21.5,22.2,20.9,21.0,0,0.0001,1E-6,2.8,207.1,13.92,4.6,0.002360,56.85,53.36,9.6,10.0,8.9,0,0.00,31.77,40.4,-.0001,-.0001,19.3,30MAR2021:04:34:30,18.4,30MAR2021:04:23:00
hly,FGNet,santaeast,42.33,30MAR2021:05:59:59,23.2,21.4,22.2,20.8,21.0,0,0.0002,1E-6,2.8,212,15.37,5.3,0.002300,55.98,52.96,9.0,9.4,8.8,0,0.00,31.82,40.1,-.0001,-.0001,19.3,30MAR2021:05:28:50,18.2,30MAR2021:05:27:40
hly,FGNet,santaeast,42.33,30MAR2021:06:59:59,23.0,22.0,23.7,20.9,21.5,22,0.0779,0.07444079,2.7,226.2,14.77,5.5,0.002330,56.33,54.22,9.4,9.8,9.1,0,0.00,31.77,39.9,-.0004,-.0004,19.5,30MAR2021:06:05:40,18.2,30MAR2021:06:06:00
hly,FGNet,santaeast,42.33,30MAR2021:07:59:59,27.3,27.9,32.0,23.6,27.4,207,0.7437,0.7085827,3.6,204.9,20.55,7.3,0.002450,54.19,41.28,10.5,11.4,9.5,0,0.00,31.88,39.7,0.0023,0.0023,27.1,30MAR2021:07:00:10,28.6,30MAR2021:07:19:50
hly,FGNet,santaeast,42.33,30MAR2021:08:59:59,31.0,32.1,34.9,30.3,32.2,415,1.4956,1.483538,3.3,234.9,31.97,7.1,0.002280,41.29,36.65,8.8,10.4,7.4,0,0.00,31.86,39.4,0.0057,0.0057,36.8,30MAR2021:08:19:10,46.4,30MAR2021:08:19:30
