#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,18AUG2021:11:59:59,66.8,69.4,73.2,66.1,68.9,776,2.7922,3.141919,3.5,308.3,53.48,10.9,0.017500,83.6,69.61,59.8,62.1,57.6,0,0.00,29.13,66.6,0.0193,0.0193,67.8,18AUG2021:11:03:00,75.3,18AUG2021:11:03:10
hly,FGNet,lincoln,42.02,18AUG2021:12:59:59,65.6,66.7,71.7,63.1,67.3,479,1.7227,3.264332,7.3,338.3,39.16,17.4,0.016110,78.99,70.91,57.5,59.6,55.9,0.5555998,0.00,29.07,66.7,0.0124,0.0124,62.0,18AUG2021:13:00:00,62.7,18AUG2021:12:59:40
hly,FGNet,lincoln,42.02,18AUG2021:13:59:59,58.8,59.0,63.1,58.0,59.1,31,0.1099,3.169373,4.4,322,52.73,13.8,0.015310,93.5,78.84,56.0,57.2,55.3,100,0.16,29.25,66.8,0.0011,0.0011,56.0,18AUG2021:13:44:30,57.0,18AUG2021:13:44:40
hly,FGNet,lincoln,42.02,18AUG2021:14:59:59,58.8,58.7,60.2,57.6,58.6,155,0.5568,2.863542,5.5,355.7,37.55,13.8,0.015110,93,85.6,55.7,56.7,54.6,100,0.01,29.82,66.9,0.0041,0.0041,56.5,18AUG2021:14:02:40,57.3,18AUG2021:14:16:30
hly,FGNet,lincoln,42.02,18AUG2021:15:59:59,59.0,59.0,60.3,58.3,58.4,193,0.6959,2.381002,8.3,351.7,45.05,21.2,0.014530,92,76.25,54.6,56.3,52.0,100,0.01,29.88,67.0,0.0051,0.0051,56.3,18AUG2021:16:00:00,57.4,18AUG2021:16:00:00
hly,FGNet,lincoln,42.02,18AUG2021:16:59:59,58.2,58.2,59.5,56.8,57.6,196,0.7057,1.756125,3.9,333,44.87,10.5,0.014130,92.2,79.76,53.8,56.3,51.8,100,0.10,30.64,67.0,0.0047,0.0047,55.6,18AUG2021:16:02:20,56.8,18AUG2021:16:02:20
hly,FGNet,lincoln,42.02,18AUG2021:17:59:59,58.2,57.2,58.3,56.0,56.5,29,0.1034,1.050743,4.8,264.9,67.29,11.8,0.013190,84.7,72.83,51.9,53.6,50.5,100,0.03,30.73,67.0,0.0016,0.0016,53.4,18AUG2021:17:48:30,54.1,18AUG2021:17:58:00
hly,FGNet,lincoln,42.02,18AUG2021:18:59:59,56.7,56.7,57.2,56.2,56.2,9,0.0320,0.3504046,2.8,198.4,80.8,9.6,0.013520,90.3,79.04,52.6,53.6,50.7,100,0.03,30.57,66.9,0.0006,0.0006,53.5,18AUG2021:18:02:20,54.2,18AUG2021:18:02:20
hly,FGNet,lincoln,42.02,18AUG2021:19:59:59,56.3,56.8,57.3,56.4,56.1,0,0.0013,0.009445819,1.9,228.3,55.77,7.7,0.014030,93.1,86.4,53.7,54.4,52.8,100,0.05,30.5,66.8,-.0000,-.0000,53.7,18AUG2021:19:58:10,54.5,18AUG2021:19:58:20
hly,FGNet,lincoln,42.02,18AUG2021:20:59:59,55.5,56.1,56.8,55.2,55.6,0,0.0000,1E-6,1.3,152,59.31,7.2,0.013860,93.9,90.1,53.3,54.3,52.6,100,0.06,30.54,66.6,-.0001,-.0001,53.2,18AUG2021:20:55:50,53.6,18AUG2021:20:57:40
hly,FGNet,lincoln,42.02,18AUG2021:21:59:59,55.0,55.5,55.8,55.0,55.0,0,0.0000,1E-6,1.5,176.9,43.83,4.3,0.013570,93.5,90,52.8,53.3,52.1,100,0.00,30.7,66.5,-.0001,-.0001,52.6,18AUG2021:21:27:50,53.2,18AUG2021:21:28:50
hly,FGNet,lincoln,42.02,18AUG2021:22:59:59,55.0,55.1,55.6,54.7,54.8,0,0.0000,1E-6,3.2,184.9,55.15,8.4,0.013400,93.5,88,52.4,53.1,51.6,100,0.01,30.65,66.3,0.0000,0.0000,52.6,18AUG2021:22:30:20,53.2,18AUG2021:22:11:20
hly,FGNet,lindon,42.28,17AUG2021:17:59:59,84.2,79.3,86.9,65.4,78.3,30,0.1087,1.063053,3.6,178.9,75.55,13.2,0.012980,68.86,22.97,51.3,59.5,46.8,26.39097,0.08,15.99,69.3,0.0041,0.0041,62.9,17AUG2021:17:47:50,64.0,17AUG2021:17:55:40
hly,FGNet,lindon,42.28,17AUG2021:18:59:59,71.2,68.2,70.8,65.4,67.4,6,0.0201,0.3597264,5.2,100.8,40.05,13.6,0.015360,74.25,50.03,56.1,61.1,53.1,100,0.00,15.98,69.7,0.0025,0.0025,63.5,17AUG2021:18:11:30,64.0,17AUG2021:18:53:50
hly,FGNet,lindon,42.28,17AUG2021:19:59:59,74.0,71.8,77.0,66.4,70.3,1,0.0047,0.0112069,5.9,134.2,53.9,17.7,0.013320,56.15,36.71,52.2,55.2,48.4,44.17023,0.00,15.99,69.8,0.0024,0.0024,65.6,17AUG2021:19:09:00,64.3,17AUG2021:19:08:20
hly,FGNet,lindon,42.28,17AUG2021:20:59:59,70.1,68.4,73.6,65.4,67.9,0,0.0000,1E-6,6.6,94.3,65.56,22.6,0.014770,75.24,38.76,54.9,59.7,47.7,100,0.01,16,69.7,0.0019,0.0019,60.7,17AUG2021:20:34:40,62.2,17AUG2021:20:39:00
hly,FGNet,lindon,42.28,17AUG2021:21:59:59,72.8,70.9,75.2,66.6,69.9,0,0.0000,1E-6,4.7,324.2,84.7,20.2,0.013480,70.66,34.06,52.3,58.0,46.5,35.83619,0.00,16,69.5,0.0019,0.0019,62.6,17AUG2021:21:59:40,62.9,17AUG2021:21:59:30
hly,FGNet,lindon,42.28,17AUG2021:22:59:59,63.7,63.2,66.8,61.6,63.0,0,0.0000,1E-6,2.5,94.4,38.99,10.5,0.016560,86.3,71.36,58.2,59.5,56.0,100,0.11,16.01,69.2,0.0002,0.0002,59.7,17AUG2021:22:54:10,60.4,17AUG2021:22:59:00
hly,FGNet,lindon,42.28,17AUG2021:23:59:59,63.4,61.4,62.6,60.3,61.3,0,0.0000,1E-6,6.0,115.1,25.66,12.5,0.014820,78.67,70.5,55.1,56.4,53.9,100,0.12,16.02,68.9,0.0009,0.0009,58.2,17AUG2021:23:57:40,59.0,17AUG2021:23:56:10
hly,FGNet,lindon,42.28,18AUG2021:00:59:59,64.5,62.3,66.3,60.1,61.6,0,0.0000,1E-6,6.5,118.7,31.27,18.5,0.013280,77.6,48.68,52.1,54.8,48.5,100,0.03,16.02,68.6,0.0014,0.0014,57.7,18AUG2021:00:36:10,58.7,18AUG2021:00:05:20
hly,FGNet,lindon,42.28,18AUG2021:01:59:59,64.5,61.8,65.2,60.9,61.3,0,0.0000,1E-6,2.5,322.6,50.33,7.8,0.014040,76.43,48.42,53.6,55.3,48.5,76.3952,0.00,16.04,68.2,0.0005,0.0005,60.4,18AUG2021:01:22:40,60.1,18AUG2021:01:22:50
hly,FGNet,lindon,42.28,18AUG2021:02:59:59,61.7,60.6,61.9,59.4,60.7,0,0.0000,1E-6,1.9,2.03,74.54,11.4,0.015470,87.7,70.71,56.3,57.1,54.6,100,0.16,16.72,67.9,0.0001,0.0001,58.5,18AUG2021:02:50:30,58.7,18AUG2021:02:59:10
hly,FGNet,lindon,42.28,18AUG2021:03:59:59,61.9,60.3,65.0,58.9,60.0,0,0.0000,1E-6,7.4,118.6,35.64,18.3,0.014000,88.3,53.96,53.5,56.3,49.2,100,0.09,33.44,67.5,0.0010,0.0010,56.9,18AUG2021:03:42:50,57.9,18AUG2021:03:43:00
hly,FGNet,lindon,42.28,18AUG2021:04:59:59,64.9,61.9,65.4,60.1,61.2,0,0.0000,1E-6,4.4,127,48.55,12.3,0.012520,64.72,53.61,50.6,51.8,48.8,100,0.02,39.95,67.2,0.0012,0.0012,56.8,18AUG2021:04:11:50,58.0,18AUG2021:04:09:10
hly,FGNet,lindon,42.28,18AUG2021:05:59:59,60.8,59.0,60.4,58.3,58.8,0,0.0002,0.008565519,2.0,93.2,48.87,7.6,0.014110,84,64.81,53.8,54.9,51.6,100,0.10,42.4,67.0,0.0002,0.0002,57.1,18AUG2021:05:11:20,57.6,18AUG2021:05:18:40
hly,FGNet,lindon,42.28,18AUG2021:06:59:59,59.4,58.7,59.2,58.2,58.8,1,0.0050,0.3403323,2.0,357.2,85.7,6.6,0.014970,90.3,82.5,55.4,56.3,54.6,100,0.05,42.85,66.5,0.0003,0.0003,57.5,18AUG2021:06:20:30,57.7,18AUG2021:06:10:10
hly,FGNet,lindon,42.28,18AUG2021:07:59:59,59.0,58.9,59.8,58.5,59.0,35,0.1260,1.029705,1.9,272.3,74.19,6.8,0.015420,91.8,88.3,56.2,56.7,55.7,100,0.04,42.99,66.3,0.0011,0.0011,58.0,18AUG2021:07:07:20,58.0,18AUG2021:07:07:20
hly,FGNet,lindon,42.28,18AUG2021:08:59:59,59.4,59.1,59.9,58.5,59.2,40,0.1428,1.734979,2.4,123.4,77.53,9.0,0.015440,90.8,87.5,56.3,56.8,55.8,100,0.17,42.91,66.1,0.0013,0.0013,58.2,18AUG2021:08:39:30,58.5,18AUG2021:08:54:50
hly,FGNet,lindon,42.28,18AUG2021:09:59:59,60.6,60.0,62.5,58.2,60.1,231,0.8312,2.35915,2.4,296.5,85.7,10.3,0.015660,90.9,79.07,56.7,58.8,55.7,100,0.01,43.14,65.9,0.0059,0.0059,57.7,18AUG2021:09:01:20,58.4,18AUG2021:09:01:20
hly,FGNet,lindon,42.28,18AUG2021:10:59:59,62.9,61.9,65.3,60.8,62.0,298,1.0725,2.842029,2.7,324.3,50.06,8.7,0.016210,87.3,74.09,57.6,60.2,55.1,100,0.02,42.71,65.7,0.0078,0.0078,60.7,18AUG2021:10:43:30,63.6,18AUG2021:10:47:40
hly,FGNet,lindon,42.28,18AUG2021:11:59:59,66.3,65.3,69.1,62.6,65.1,533,1.9198,3.154132,2.9,306.6,42.41,10.8,0.015950,82.5,65.07,57.1,60.7,54.7,96.39691,0.00,42.63,65.6,0.0139,0.0139,67.8,18AUG2021:11:58:40,70.8,18AUG2021:11:58:50
hly,FGNet,lindon,42.28,18AUG2021:12:59:59,66.2,66.0,68.4,61.0,65.6,318,1.1435,3.274488,4.5,307,37.34,17.4,0.014700,73.5,60.51,54.9,57.2,51.9,2.500199,0.00,42.56,65.6,0.0094,0.0094,60.7,18AUG2021:13:00:00,60.9,18AUG2021:13:00:00
hly,FGNet,lindon,42.28,18AUG2021:13:59:59,58.7,57.5,61.1,56.4,58.0,30,0.1077,3.182122,3.1,37.89,94.3,10.3,0.013570,88.4,68.63,52.7,54.2,50.0,100,0.21,42.96,65.7,0.0013,0.0013,55.7,18AUG2021:13:21:10,56.3,18AUG2021:13:11:00
hly,FGNet,lindon,42.28,18AUG2021:14:59:59,57.9,57.5,58.2,56.8,57.8,97,0.3485,2.864721,3.2,298.1,64.69,11.9,0.014290,89.3,81.3,54.2,55.0,52.9,100,0.01,43.29,65.8,0.0027,0.0027,56.1,18AUG2021:14:00:10,56.8,18AUG2021:14:00:10
hly,FGNet,lindon,42.28,18AUG2021:15:59:59,60.2,59.3,60.9,57.8,59.7,250,0.8995,2.373458,2.0,194.2,94.2,7.3,0.014600,89.4,74.69,54.7,55.8,53.2,100,0.00,43.12,65.8,0.0063,0.0063,58.7,18AUG2021:15:02:40,61.1,18AUG2021:15:00:10
hly,FGNet,lindon,42.28,18AUG2021:16:59:59,59.1,58.3,60.5,56.9,58.7,136,0.4882,1.748579,2.1,217.8,73.16,6.8,0.014350,86.6,79.07,54.3,55.4,52.7,100,0.06,42.91,65.7,0.0037,0.0037,56.1,18AUG2021:16:24:50,57.5,18AUG2021:16:24:50
hly,FGNet,lindon,42.28,18AUG2021:17:59:59,58.8,58.2,59.2,57.4,58.5,77,0.2777,1.040663,1.5,85.1,71.63,7.3,0.014410,88,80.7,54.4,55.2,53.4,100,0.00,42.99,65.6,0.0021,0.0021,56.9,18AUG2021:18:00:00,57.4,18AUG2021:18:00:00
hly,FGNet,lindon,42.28,18AUG2021:18:59:59,57.5,57.1,57.8,55.9,57.4,7,0.0255,0.3469284,3.3,152.4,59.18,9.1,0.014310,90.6,85.8,54.2,54.7,52.6,100,0.06,43,65.5,0.0005,0.0005,55.1,18AUG2021:18:54:30,55.6,18AUG2021:18:55:10
hly,FGNet,lindon,42.28,18AUG2021:19:59:59,56.2,55.7,56.3,55.1,56.1,0,0.0009,0.009258848,1.5,141,62.89,4.3,0.013650,90.6,86.6,52.9,53.4,52.4,100,0.03,43.12,65.5,0.0001,0.0001,54.7,18AUG2021:19:17:20,55.1,18AUG2021:19:17:20
hly,FGNet,lindon,42.28,18AUG2021:20:59:59,55.4,50.4,55.4,49.3,55.6,0,0.0000,1E-6,1.1,186.5,65.33,5.6,0.013550,91.7,89.7,52.7,53.3,52.2,100,0.06,43.34,65.4,0.0001,0.0001,54.3,18AUG2021:20:23:40,54.5,18AUG2021:20:59:10
hly,FGNet,lindon,42.28,18AUG2021:21:59:59,55.2,49.4,49.9,49.1,55.2,0,0.0000,1E-6,2.5,119.4,74.51,7.0,0.013500,91.7,89.9,52.6,52.9,52.3,100,0.03,43.69,65.2,0.0001,0.0001,54.3,18AUG2021:21:03:40,54.4,18AUG2021:21:03:40
hly,FGNet,lindon,42.28,18AUG2021:22:59:59,55.0,49.0,49.5,48.4,55.0,0,0.0000,1E-6,3.5,127,48.23,11.3,0.013390,91.5,89.6,52.4,52.8,51.8,100,0.03,43.44,65.0,0.0002,0.0002,53.8,18AUG2021:23:00:00,54.1,18AUG2021:22:53:30
hly,FGNet,payson,42.21,17AUG2021:17:59:59,85.5,84.0,88.3,66.8,83.5,21,0.0762,1.06908,12.6,168.1,27.02,33.7,0.011820,58.53,23.4,48.9,56.1,46.5,19.16818,0.07,27.9,74.5,0.0109,0.0109,60.8,17AUG2021:17:56:20,63.8,17AUG2021:17:58:40
hly,FGNet,payson,42.21,17AUG2021:18:59:59,73.1,72.0,75.0,67.7,71.0,15,0.0522,0.3575361,10.0,158,54.3,29.0,0.014810,61.46,46.09,55.1,57.8,52.1,20.55718,0.01,27.91,74.8,0.0051,0.0051,61.7,17AUG2021:18:00:10,65.1,17AUG2021:18:00:10
hly,FGNet,payson,42.21,17AUG2021:19:59:59,68.1,66.8,73.9,63.6,65.6,0,0.0007,0.01051586,8.5,165.4,19,16.2,0.015440,76.56,47.62,56.2,58.6,51.5,96.67471,0.15,27.91,75.0,0.0016,0.0016,60.4,17AUG2021:19:30:50,61.8,17AUG2021:19:44:10
hly,FGNet,payson,42.21,17AUG2021:20:59:59,67.6,66.1,74.8,63.3,65.2,0,0.0000,1E-6,5.2,145.1,67.35,14.7,0.015610,78.82,43.55,56.5,59.6,50.6,100,0.01,27.91,75.1,0.0010,0.0010,61.1,17AUG2021:20:28:20,61.3,17AUG2021:20:28:40
hly,FGNet,payson,42.21,17AUG2021:21:59:59,70.5,69.4,75.3,65.6,68.4,0,0.0000,1E-6,9.0,188.2,49.97,24.1,0.013860,68.91,41.27,53.3,56.5,49.0,100,0.01,27.9,75.1,0.0024,0.0024,60.5,17AUG2021:21:47:10,61.8,17AUG2021:21:59:40
hly,FGNet,payson,42.21,17AUG2021:22:59:59,63.3,62.6,66.3,61.6,62.0,0,0.0000,1E-6,5.1,153.6,34.4,13.4,0.016190,86.8,65.11,57.6,58.4,55.1,100,0.06,27.89,74.9,0.0004,0.0004,59.3,17AUG2021:22:19:50,60.0,17AUG2021:22:47:40
hly,FGNet,payson,42.21,17AUG2021:23:59:59,61.9,61.4,62.5,60.9,60.8,0,0.0000,1E-6,5.4,154.2,21.93,9.1,0.016300,89,81.6,57.8,58.5,56.7,100,0.17,27.88,74.8,0.0002,0.0002,58.7,18AUG2021:00:00:00,59.3,17AUG2021:23:58:50
hly,FGNet,payson,42.21,18AUG2021:00:59:59,62.6,62.2,65.5,60.3,61.4,0,0.0000,1E-6,9.0,153.5,19.81,17.0,0.015560,89.8,68.14,56.5,58.1,53.9,100,0.10,29.98,74.6,0.0007,0.0007,58.5,18AUG2021:00:02:50,59.2,18AUG2021:00:11:20
hly,FGNet,payson,42.21,18AUG2021:01:59:59,64.7,64.0,67.4,61.8,63.2,0,0.0000,1E-6,10.9,173.3,26.39,20.3,0.014430,78.8,61.11,54.4,55.9,52.5,100,0.07,34.06,74.3,0.0015,0.0015,58.2,18AUG2021:01:43:30,59.3,18AUG2021:01:43:50
hly,FGNet,payson,42.21,18AUG2021:02:59:59,61.1,60.7,61.9,59.1,60.2,0,0.0000,1E-6,6.9,159.2,18.07,14.7,0.015490,89,78.52,56.4,57.0,55.8,100,0.11,35.29,74.0,0.0004,0.0004,57.5,18AUG2021:02:59:00,56.9,18AUG2021:02:59:30
hly,FGNet,payson,42.21,18AUG2021:03:59:59,58.8,58.6,59.1,58.0,58.5,0,0.0000,1E-6,3.3,106.8,31.31,9.8,0.015920,97.2,88.6,57.1,58.0,55.7,100,0.15,36.01,73.6,-.0002,-.0002,56.9,18AUG2021:03:57:20,55.9,18AUG2021:03:55:10
hly,FGNet,payson,42.21,18AUG2021:04:59:59,61.2,60.8,62.1,58.7,60.2,0,0.0000,1E-6,13.6,162.2,18.75,24.2,0.014620,88.9,74.87,54.8,56.0,53.9,100,0.05,36.02,73.3,0.0010,0.0010,56.7,18AUG2021:04:26:30,56.1,18AUG2021:04:04:30
hly,FGNet,payson,42.21,18AUG2021:05:59:59,61.5,61.1,62.7,59.8,60.5,0,0.0001,0.008051232,13.2,173.3,15.56,24.7,0.014000,80,71.33,53.6,54.3,52.8,100,0.03,35.5,72.9,0.0012,0.0012,57.1,18AUG2021:05:00:10,57.4,18AUG2021:05:57:10
hly,FGNet,payson,42.21,18AUG2021:06:59:59,60.2,59.8,62.8,58.3,59.3,2,0.0080,0.33886,6.3,169.3,28.3,14.5,0.014400,88.6,71.49,54.4,55.6,52.9,100,0.18,35.21,72.6,0.0012,0.0012,56.5,18AUG2021:06:51:00,56.5,18AUG2021:06:50:30
hly,FGNet,payson,42.21,18AUG2021:07:59:59,58.5,58.2,59.0,57.6,58.0,26,0.0921,1.030832,2.5,118.5,77.91,6.5,0.015390,94.1,88.3,56.2,57.0,55.5,100,0.11,36.96,72.2,0.0008,0.0008,56.6,18AUG2021:07:10:30,56.2,18AUG2021:07:09:20
hly,FGNet,payson,42.21,18AUG2021:08:59:59,59.1,59.0,59.6,58.2,58.8,74,0.2650,1.740233,4.7,262.9,65.32,10.5,0.015330,93.1,87.4,56.1,57.1,55.4,96.11911,0.00,35.86,71.8,0.0022,0.0022,56.9,18AUG2021:08:04:00,57.4,18AUG2021:08:03:50
hly,FGNet,payson,42.21,18AUG2021:09:59:59,61.9,62.7,65.3,59.3,62.5,405,1.4565,2.368912,2.9,273.3,50.52,8.2,0.015400,90.9,74.95,56.2,58.1,55.0,57.2269,0.00,35.17,71.5,0.0097,0.0097,58.0,18AUG2021:09:00:10,59.3,18AUG2021:09:00:10
hly,FGNet,payson,42.21,18AUG2021:10:59:59,64.5,65.2,67.5,63.6,65.1,407,1.4635,2.851108,4.1,262.9,30.73,10.1,0.016290,81.5,74.68,57.8,59.2,55.5,0,0.00,34.9,71.3,0.0104,0.0104,65.2,18AUG2021:10:10:10,69.0,18AUG2021:10:43:40
hly,FGNet,payson,42.21,18AUG2021:11:59:59,67.4,68.6,71.4,65.8,68.4,594,2.1373,3.16131,3.8,280.3,29.45,9.3,0.016340,79.64,66.57,57.8,59.0,56.5,0,0.00,34.51,71.1,0.0154,0.0154,67.7,18AUG2021:11:09:20,72.7,18AUG2021:11:09:30
hly,FGNet,payson,42.21,18AUG2021:12:59:59,67.6,68.1,73.5,64.4,68.1,382,1.3760,3.269246,9.7,334.1,26.9,20.2,0.016250,73.89,61.92,57.7,60.2,54.7,0,0.00,34.12,71.0,0.0111,0.0111,64.7,18AUG2021:12:59:10,64.7,18AUG2021:12:59:30
hly,FGNet,payson,42.21,18AUG2021:13:59:59,60.9,60.6,64.7,57.8,60.4,14,0.0490,3.169746,5.2,52.6,78.23,17.8,0.015700,95.8,72.18,56.7,57.8,55.5,79.45102,0.48,35.74,70.9,0.0010,0.0010,56.5,18AUG2021:14:00:00,55.8,18AUG2021:13:57:50
hly,FGNet,payson,42.21,18AUG2021:14:59:59,57.6,57.7,59.1,56.9,57.6,59,0.2120,2.862542,2.5,66.21,59.19,8.0,0.015450,97.4,92.3,56.3,56.8,55.9,100,0.02,37.68,70.9,0.0016,0.0016,55.2,18AUG2021:14:16:50,55.3,18AUG2021:14:16:50
hly,FGNet,payson,42.21,18AUG2021:15:59:59,58.1,58.2,59.1,57.5,58.0,52,0.1889,2.374426,2.3,7.321,51.27,18.1,0.015290,94,89.3,56.0,56.6,54.6,100,0.02,36.64,70.9,0.0015,0.0015,54.8,18AUG2021:16:00:00,55.1,18AUG2021:16:00:00
hly,FGNet,payson,42.21,18AUG2021:16:59:59,57.0,57.1,57.8,56.7,56.8,88,0.3159,1.753686,3.7,68.2,52.81,16.0,0.014170,92.4,86.2,53.9,54.8,53.1,100,0.03,36.06,70.8,0.0024,0.0024,54.3,18AUG2021:16:03:10,55.0,18AUG2021:16:02:00
hly,FGNet,payson,42.21,18AUG2021:17:59:59,57.5,57.4,58.5,56.4,56.9,34,0.1239,1.044478,3.0,182.2,41.91,7.0,0.013630,87.8,78.93,52.9,53.9,51.0,100,0.06,35.81,70.8,0.0013,0.0013,53.0,18AUG2021:17:54:40,53.0,18AUG2021:17:59:20
hly,FGNet,payson,42.21,18AUG2021:18:59:59,56.3,55.9,58.1,55.2,55.5,14,0.0486,0.3457168,4.0,173.5,21.62,11.1,0.013140,91.6,76.13,51.8,53.4,49.1,100,0.04,36.19,70.7,0.0009,0.0009,51.9,18AUG2021:18:29:50,52.4,18AUG2021:18:52:40
hly,FGNet,payson,42.21,18AUG2021:19:59:59,56.0,55.5,56.6,54.7,55.2,0,0.0011,0.008643625,2.3,182.9,38.23,6.2,0.013260,92.4,78.95,52.1,53.4,50.3,100,0.04,36.24,70.5,0.0003,0.0003,52.6,18AUG2021:19:06:50,51.8,18AUG2021:19:57:50
hly,FGNet,payson,42.21,18AUG2021:20:59:59,55.0,54.7,55.0,54.3,54.4,0,0.0000,1E-6,2.2,204.6,31.69,4.0,0.013260,94.1,85.2,52.1,53.2,50.8,100,0.00,36.07,70.4,0.0002,0.0002,52.1,18AUG2021:20:31:40,51.2,18AUG2021:20:59:50
hly,FGNet,payson,42.21,18AUG2021:21:59:59,54.7,54.6,55.3,54.0,54.3,0,0.0000,1E-6,3.5,210.2,42.68,9.4,0.013250,95.2,84.7,52.1,53.2,50.5,100,0.01,35.83,70.2,0.0002,0.0002,51.9,18AUG2021:21:49:10,51.2,18AUG2021:21:34:20
hly,FGNet,payson,42.21,18AUG2021:22:59:59,54.9,54.8,55.4,53.8,54.4,0,0.0000,1E-6,3.5,180.8,49.35,9.7,0.012900,92.2,82.4,51.4,52.4,49.9,100,0.03,35.48,70.1,0.0003,0.0003,51.5,18AUG2021:22:41:50,50.9,18AUG2021:22:54:20
hly,FGNet,perry,42.06,17AUG2021:17:59:59,88.0,87.9,89.9,85.7,87.7,69,0.2501,1.091355,12.8,172.1,26.26,23.8,0.010060,27.8,18.67,44.6,49.2,41.2,0,0.00,.,.,0.0136,0.0136,85.9,17AUG2021:17:23:40,86.3,17AUG2021:17:22:20
hly,FGNet,perry,42.06,17AUG2021:18:59:59,88.5,88.4,89.0,87.4,88.1,23,0.0839,0.3943718,13.1,160.3,26.63,27.7,0.008790,20.31,18.25,41.2,42.4,40.2,0,0.00,.,.,0.0131,0.0131,86.6,17AUG2021:18:55:00,85.6,17AUG2021:18:55:00
hly,FGNet,perry,42.06,17AUG2021:19:59:59,86.6,86.4,87.8,84.1,86.1,7,0.0248,0.01582954,10.7,160.5,27.3,21.4,0.008660,22.16,18.03,40.8,42.7,39.0,0,0.00,.,.,0.0071,0.0071,82.7,17AUG2021:19:46:20,81.0,17AUG2021:19:46:30
hly,FGNet,perry,42.06,17AUG2021:20:59:59,84.3,83.9,86.7,80.6,83.7,0,0.0001,1E-6,7.7,134.8,73.2,26.2,0.009570,29.02,19.36,43.4,46.4,40.0,0,0.00,.,.,0.0053,0.0053,79.2,17AUG2021:20:47:00,76.9,17AUG2021:20:44:20
hly,FGNet,perry,42.06,17AUG2021:21:59:59,81.2,81.0,83.3,79.7,80.8,0,0.0001,1E-6,10.0,106.4,37.75,24.1,0.010610,31.51,25.17,46.1,47.3,44.0,0,0.00,.,.,0.0055,0.0055,78.4,17AUG2021:21:51:20,77.3,17AUG2021:21:50:50
hly,FGNet,perry,42.06,17AUG2021:22:59:59,79.1,78.7,81.3,76.8,78.5,0,0.0001,1E-6,5.8,58.3,86.9,15.8,0.011290,37.49,28.61,47.8,49.5,45.9,0,0.00,.,.,0.0035,0.0035,75.7,17AUG2021:22:53:40,74.2,17AUG2021:22:30:00
hly,FGNet,perry,42.06,17AUG2021:23:59:59,76.7,76.3,78.1,73.9,76.1,0,0.0001,1E-6,4.2,326.7,80.3,13.0,0.011600,45.61,34.71,48.5,52.1,46.8,0,0.00,.,.,0.0025,0.0025,73.0,17AUG2021:23:54:20,71.4,17AUG2021:23:53:10
hly,FGNet,perry,42.06,18AUG2021:00:59:59,73.3,73.1,74.2,72.0,73.0,0,0.0001,1E-6,4.4,181.8,46.63,14.0,0.013010,49.33,42.39,51.6,52.5,49.5,0,0.00,.,.,0.0021,0.0021,70.8,18AUG2021:01:00:00,69.5,18AUG2021:01:00:00
hly,FGNet,perry,42.06,18AUG2021:01:59:59,70.1,69.8,72.1,65.1,69.6,0,0.0001,1E-6,10.2,168.2,28.42,22.2,0.013650,65.94,48.82,52.9,55.1,51.7,25.27978,0.02,.,.,0.0029,0.0029,59.5,18AUG2021:01:53:20,61.0,18AUG2021:01:49:00
hly,FGNet,perry,42.06,18AUG2021:02:59:59,68.1,67.3,69.3,65.4,66.8,0,0.0001,1E-6,5.8,87.3,75.54,17.0,0.013940,65.84,52.29,53.5,55.5,51.3,99.73053,0.00,.,.,0.0018,0.0018,62.3,18AUG2021:02:02:30,61.3,18AUG2021:02:15:40
hly,FGNet,perry,42.06,18AUG2021:03:59:59,67.0,66.4,68.9,64.2,66.1,0,0.0001,1E-6,2.8,105.5,81.4,9.9,0.014340,70.04,55.69,54.2,55.4,52.4,0,0.00,.,.,0.0009,0.0009,62.4,18AUG2021:03:48:00,61.6,18AUG2021:03:47:20
hly,FGNet,perry,42.06,18AUG2021:04:59:59,65.4,65.3,66.5,64.3,65.0,0,0.0001,1E-6,5.8,161.3,27.85,14.7,0.014520,72.43,64.04,54.6,55.9,53.8,0,0.00,.,.,0.0013,0.0013,63.3,18AUG2021:04:08:10,62.2,18AUG2021:04:08:10
hly,FGNet,perry,42.06,18AUG2021:05:59:59,68.2,68.2,70.0,66.3,67.9,0,0.0012,0.009012846,8.5,144.1,31.72,17.3,0.013240,64.42,49.81,52.1,54.0,50.1,0,0.00,.,.,0.0024,0.0024,65.5,18AUG2021:05:00:10,64.8,18AUG2021:05:00:10
hly,FGNet,perry,42.06,18AUG2021:06:59:59,69.5,69.5,70.3,68.6,69.3,13,0.0468,0.339571,12.1,167.6,21.34,25.4,0.012420,53.01,48.61,50.3,50.8,49.8,0,0.00,.,.,0.0059,0.0059,68.4,18AUG2021:06:04:00,67.4,18AUG2021:06:03:00
