#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,10APR2021:22:59:59,58.5,57.3,60.6,54.3,55.7,0,0.0000,1E-6,3.6,217.6,29.52,7.7,0.002890,19.54,15.3,14.2,15.9,12.7,0,0.00,20.3,54.2,0.0008,0.0008,53.3,10APR2021:22:44:30,51.2,10APR2021:22:44:40
hly,FGNet,payson,42.21,10APR2021:23:59:59,59.5,59.3,61.8,55.5,58.8,0,0.0000,1E-6,5.0,229,52.63,14.6,0.002780,19.11,14.51,13.3,14.9,12.5,0,0.00,20.33,54.2,0.0016,0.0016,53.8,10APR2021:23:47:30,51.7,10APR2021:23:47:20
hly,FGNet,perry,42.06,10APR2021:00:59:59,43.4,40.9,43.1,38.9,39.1,0,0.0001,1E-6,2.0,58.31,32.77,4.4,0.002180,28.12,19.77,7.8,11.3,5.8,0,0.00,.,.,-.0001,-.0001,35.5,10APR2021:00:39:20,33.2,10APR2021:00:08:10
hly,FGNet,perry,42.06,10APR2021:01:59:59,43.0,41.2,43.6,39.4,39.7,0,0.0001,1E-6,1.2,61.05,34.24,4.1,0.002080,25.31,19.9,6.8,9.9,5.1,0,0.00,.,.,-.0005,-.0005,35.0,10APR2021:01:45:50,32.9,10APR2021:01:45:30
hly,FGNet,perry,42.06,10APR2021:02:59:59,41.2,39.9,42.1,38.0,38.2,0,0.0001,1E-6,2.4,164.7,19.33,6.2,0.002410,33.37,21.13,10.0,13.8,6.2,0,0.00,.,.,0.0000,0.0000,33.8,10APR2021:02:26:40,30.2,10APR2021:02:26:00
hly,FGNet,perry,42.06,10APR2021:03:59:59,39.9,38.0,39.8,35.5,36.3,0,0.0001,1E-6,1.9,75.28,60.15,5.7,0.002510,33.94,26.68,11.0,13.7,7.5,0,0.00,.,.,-.0002,-.0002,32.2,10APR2021:03:41:10,29.3,10APR2021:03:56:50
hly,FGNet,perry,42.06,10APR2021:04:59:59,39.9,37.6,40.8,35.5,35.6,0,0.0001,1E-6,1.1,101.1,43.26,3.1,0.002280,40.49,23.57,8.7,17.2,6.1,0,0.00,.,.,-.0006,-.0006,31.7,10APR2021:04:44:50,28.4,10APR2021:04:44:10
hly,FGNet,perry,42.06,10APR2021:05:59:59,39.3,37.1,40.7,34.5,34.6,1,0.0032,1E-6,1.0,90.4,35.62,2.9,0.002580,45.05,25.61,11.3,19.0,8.0,0,0.00,.,.,-.0006,-.0006,30.9,10APR2021:05:24:40,28.8,10APR2021:05:24:30
hly,FGNet,perry,42.06,10APR2021:06:59:59,39.5,37.6,39.5,35.7,35.6,19,0.0686,0.1972185,0.4,110.8,23.19,2.1,0.002500,35.66,24.55,10.8,13.9,7.8,0,0.00,.,.,0.0003,0.0003,33.1,10APR2021:06:08:50,30.9,10APR2021:06:35:50
hly,FGNet,perry,42.06,10APR2021:07:59:59,39.7,40.0,42.8,35.9,39.2,192,0.6920,0.906623,1.9,157.8,37.57,4.9,0.003160,47.59,33.88,16.0,22.8,12.9,0,0.00,.,.,0.0030,0.0030,34.6,10APR2021:07:22:10,32.9,10APR2021:07:00:10
hly,FGNet,perry,42.06,10APR2021:08:59:59,44.7,46.0,49.0,42.8,46.0,444,1.5989,1.64692,2.4,181.8,35.95,4.5,0.003800,45.86,31.44,20.5,23.8,16.6,0,0.00,.,.,0.0078,0.0078,44.4,10APR2021:08:01:40,44.7,10APR2021:08:07:30
hly,FGNet,perry,42.06,10APR2021:09:59:59,48.8,49.8,53.3,47.6,50.0,615,2.2149,2.299803,2.3,224.7,66.17,8.6,0.004290,42.28,32.21,23.4,26.0,19.2,0,0.00,.,.,0.0120,0.0120,53.9,10APR2021:09:02:20,49.8,10APR2021:09:02:20
hly,FGNet,perry,42.06,10APR2021:10:59:59,55.2,56.5,61.0,51.4,57.1,762,2.7435,2.820012,7.7,194.9,21.27,17.2,0.003930,34.46,18.07,21.2,25.2,14.8,0,0.00,.,.,0.0176,0.0176,54.1,10APR2021:10:02:50,55.0,10APR2021:10:02:40
hly,FGNet,perry,42.06,10APR2021:11:59:59,58.8,60.0,62.0,58.1,60.8,852,3.0663,3.155323,11.4,196.6,17.31,19.0,0.003480,23.82,17.63,18.4,22.2,14.6,0,0.00,.,.,0.0214,0.0214,64.6,10APR2021:11:04:20,67.7,10APR2021:11:04:20
hly,FGNet,perry,42.06,10APR2021:12:59:59,59.1,60.3,63.1,58.4,61.2,847,3.0506,3.2639,13.3,194.1,13.43,19.8,0.003570,23.03,19.02,19.1,21.6,16.9,0,0.00,.,.,0.0218,0.0218,62.4,10APR2021:12:16:50,64.8,10APR2021:12:16:50
hly,FGNet,perry,42.06,10APR2021:13:59:59,60.8,62.0,64.7,60.0,63.2,848,3.0543,3.151953,11.3,196.6,16.95,19.2,0.003540,21.47,18.04,18.9,21.4,17.0,0,0.00,.,.,0.0221,0.0221,67.5,10APR2021:13:09:40,74.9,10APR2021:13:09:40
hly,FGNet,perry,42.06,10APR2021:14:59:59,61.9,63.1,65.5,60.8,64.3,757,2.7258,2.825299,10.7,190.5,16.66,17.3,0.003500,20.7,17.22,18.6,21.1,17.1,0,0.00,.,.,0.0205,0.0205,67.3,10APR2021:14:01:20,76.5,10APR2021:14:01:20
hly,FGNet,perry,42.06,10APR2021:15:59:59,63.5,64.6,66.2,63.3,65.6,617,2.2197,2.308345,12.1,186.9,14.54,18.6,0.003510,19.01,16.25,18.7,20.7,16.6,0,0.00,.,.,0.0186,0.0186,68.8,10APR2021:15:31:00,78.4,10APR2021:15:31:00
hly,FGNet,perry,42.06,10APR2021:16:59:59,64.3,65.2,66.6,64.0,65.9,433,1.5568,1.643515,13.7,186.2,14.69,20.0,0.003590,20.99,15.9,19.2,23.3,17.2,0,0.00,.,.,0.0156,0.0156,68.0,10APR2021:16:44:30,75.8,10APR2021:16:44:30
hly,FGNet,perry,42.06,10APR2021:17:59:59,64.7,65.3,66.5,64.4,65.6,231,0.8328,0.8981072,15.3,179.4,13.25,24.3,0.003370,17.9,15.35,17.8,20.3,16.4,0,0.00,.,.,0.0125,0.0125,66.2,10APR2021:17:46:20,69.8,10APR2021:17:52:30
hly,FGNet,perry,42.06,10APR2021:18:59:59,64.0,64.3,64.8,63.6,64.2,60,0.2160,0.1912162,14.9,167,14.58,22.3,0.003250,16.87,15.41,16.9,18.4,16.0,0,0.00,.,.,0.0085,0.0085,62.5,10APR2021:18:58:10,61.1,10APR2021:18:58:10
hly,FGNet,perry,42.06,10APR2021:19:59:59,63.5,63.4,64.3,61.7,63.1,1,0.0038,1E-6,11.6,163.4,19.32,20.4,0.003320,18.66,15.54,17.4,19.3,16.0,0,0.00,.,.,0.0039,0.0039,60.3,10APR2021:19:54:10,58.3,10APR2021:19:54:10
hly,FGNet,perry,42.06,10APR2021:20:59:59,60.8,60.4,63.8,54.5,59.8,0,0.0001,1E-6,6.7,191.7,79.91,14.4,0.003890,28.25,17.47,21.0,24.7,18.4,0,0.00,.,.,0.0022,0.0022,51.5,10APR2021:20:55:50,49.5,10APR2021:20:55:00
hly,FGNet,perry,42.06,10APR2021:21:59:59,55.2,54.8,56.9,52.1,54.1,0,0.0001,1E-6,3.6,11.67,25.84,8.0,0.003830,27.54,24.58,20.7,22.2,20.0,0,0.00,.,.,0.0007,0.0007,48.7,10APR2021:21:56:00,46.1,10APR2021:21:56:10
hly,FGNet,perry,42.06,10APR2021:22:59:59,52.5,52.5,54.2,51.0,52.2,0,0.0001,1E-6,7.5,10.41,19.89,16.1,0.003620,28.11,25.4,19.4,20.8,18.1,0,0.00,.,.,0.0019,0.0019,49.0,10APR2021:22:55:20,47.5,10APR2021:22:55:20
hly,FGNet,perry,42.06,10APR2021:23:59:59,50.0,50.0,51.6,48.2,49.7,0,0.0001,1E-6,8.2,10.4,23.23,17.5,0.003390,29.55,26.05,17.8,19.7,16.4,0,0.00,.,.,0.0018,0.0018,46.1,10APR2021:23:52:20,44.7,10APR2021:23:51:20
hly,FGNet,pview,42.24,10APR2021:00:59:59,38.8,38.3,40.6,37.3,37.9,0,0.0000,1E-6,0.4,11.9,17.64,1.7,0.002310,35.84,24.98,9.1,13.4,7.1,0,0.00,23.45,53.5,-.0010,-.0010,34.1,10APR2021:00:42:10,32.5,10APR2021:00:42:10
hly,FGNet,pview,42.24,10APR2021:01:59:59,38.3,37.8,39.2,36.6,37.3,0,0.0000,1E-6,0.4,355.8,12.87,2.0,0.002320,33.84,25.99,9.2,12.4,6.9,0,0.00,23.44,53.4,-.0010,-.0010,34.2,10APR2021:01:52:10,32.1,10APR2021:01:52:40
hly,FGNet,pview,42.24,10APR2021:02:59:59,37.6,37.1,38.2,35.8,36.8,0,0.0000,1E-6,0.5,5.413,22.12,2.1,0.002480,35.95,28.28,10.7,13.5,8.0,0,0.00,23.42,53.2,-.0009,-.0009,33.4,10APR2021:02:05:20,31.6,10APR2021:02:04:20
hly,FGNet,pview,42.24,10APR2021:03:59:59,39.5,38.9,41.8,37.2,38.3,0,0.0000,1E-6,0.3,328.6,18.78,3.1,0.002490,36.59,26.43,10.8,14.3,7.8,0,0.00,23.43,53.0,-.0011,-.0011,34.3,10APR2021:03:59:40,32.1,10APR2021:04:00:00
hly,FGNet,pview,42.24,10APR2021:04:59:59,36.0,35.9,37.2,34.8,35.6,0,0.0000,1E-6,0.2,323.4,24.16,3.6,0.002900,44.67,35.84,14.3,16.1,13.0,0,0.00,23.43,52.9,-.0011,-.0011,32.1,10APR2021:04:35:00,30.6,10APR2021:04:34:50
hly,FGNet,pview,42.24,10APR2021:05:59:59,34.8,34.9,36.3,34.0,34.7,1,0.0030,1E-6,0.3,341,31.62,3.5,0.003420,57.48,40.2,18.0,21.6,14.2,0,0.00,23.41,52.7,-.0010,-.0010,31.2,10APR2021:05:25:00,29.5,10APR2021:05:19:00
hly,FGNet,pview,42.24,10APR2021:06:59:59,35.1,34.8,37.2,32.6,34.7,50,0.1801,0.1968603,0.4,14.44,39.5,2.7,0.003370,54.61,42.59,17.7,19.3,15.7,0,0.00,23.4,52.3,-.0007,-.0007,31.4,10APR2021:06:16:30,29.6,10APR2021:06:11:10
hly,FGNet,pview,42.24,10APR2021:07:59:59,41.8,40.6,44.4,36.6,40.4,260,0.9362,0.9016237,0.8,118.1,38.04,3.6,0.004080,49.06,42.66,22.2,26.2,18.3,0,0.00,23.37,51.9,0.0034,0.0034,36.5,10APR2021:07:02:30,35.7,10APR2021:07:02:50
hly,FGNet,pview,42.24,10APR2021:08:59:59,47.0,47.5,52.6,44.0,47.1,462,1.6616,1.643788,1.3,180.3,39.06,3.7,0.004350,48.22,31.54,23.7,25.9,21.7,0,0.00,23.37,51.4,0.0082,0.0082,49.7,10APR2021:08:02:40,49.3,10APR2021:08:03:40
hly,FGNet,pview,42.24,10APR2021:09:59:59,53.4,54.7,58.7,50.4,54.2,645,2.3228,2.314088,1.7,158.4,47.77,7.1,0.003760,35.33,21.99,20.3,24.3,17.7,0,0.00,23.36,50.8,0.0133,0.0133,60.9,10APR2021:09:02:10,53.8,10APR2021:09:02:10
hly,FGNet,pview,42.24,10APR2021:10:59:59,57.0,59.2,62.2,56.4,59.1,786,2.8310,2.837505,3.0,134.2,46.99,8.9,0.003370,24.93,18.72,17.7,23.4,15.5,0,0.00,23.34,50.6,0.0177,0.0177,69.4,10APR2021:10:14:10,68.8,10APR2021:10:09:50
hly,FGNet,pview,42.24,10APR2021:11:59:59,59.3,61.6,63.9,60.0,61.6,877,3.1566,3.165197,5.1,195.4,36.43,13.3,0.003310,22,16.91,17.3,20.3,14.1,0,0.00,23.36,50.6,0.0209,0.0209,70.8,10APR2021:11:17:20,78.5,10APR2021:11:17:10
hly,FGNet,pview,42.24,10APR2021:12:59:59,60.8,63.1,66.1,59.6,63.4,919,3.3071,3.273701,4.7,226.8,33.13,11.3,0.003390,21.54,16.42,17.8,21.7,15.2,0,0.00,23.34,50.8,0.0222,0.0222,70.1,10APR2021:12:00:20,82.1,10APR2021:12:14:00
hly,FGNet,pview,42.24,10APR2021:13:59:59,62.0,64.4,67.2,62.1,64.7,898,3.2335,3.156478,4.3,227.1,30.17,9.6,0.003540,22.66,16.83,18.8,23.7,16.2,0,0.00,23.32,51.0,0.0220,0.0220,73.2,10APR2021:13:26:20,92.1,10APR2021:13:26:40
hly,FGNet,pview,42.24,10APR2021:14:59:59,64.3,66.1,68.0,64.0,66.4,785,2.8275,2.828414,5.3,242.4,33.91,12.1,0.003510,22.33,15.9,18.6,24.3,16.6,0,0.00,23.31,51.4,0.0201,0.0201,72.0,10APR2021:14:42:40,90.7,10APR2021:14:42:30
hly,FGNet,pview,42.24,10APR2021:15:59:59,65.0,66.9,69.4,65.0,67.2,642,2.3092,2.309402,6.2,221.3,26.91,14.7,0.003540,19.59,15.65,18.9,22.1,17.0,0,0.00,23.31,51.4,0.0172,0.0172,72.5,10APR2021:15:33:10,91.0,10APR2021:15:33:20
hly,FGNet,pview,42.24,10APR2021:16:59:59,65.1,66.4,67.9,65.3,66.4,462,1.6642,1.643917,5.6,208.5,28.85,12.4,0.003560,18.9,15.51,19.0,22.1,17.3,0,0.00,23.31,52.1,0.0126,0.0126,67.2,10APR2021:16:58:20,73.5,10APR2021:16:57:20
hly,FGNet,pview,42.24,10APR2021:17:59:59,64.6,65.0,66.2,64.1,64.8,213,0.7662,0.8951256,6.0,192.8,22.5,12.0,0.003520,19.37,15.78,18.7,21.8,17.0,0,0.00,23.31,52.3,0.0073,0.0073,63.8,10APR2021:17:59:00,63.4,10APR2021:17:59:20
hly,FGNet,pview,42.24,10APR2021:18:59:59,63.1,62.5,64.5,60.1,62.3,38,0.1381,0.1884862,3.3,205.5,35.7,9.6,0.003570,20.05,16.31,19.1,20.3,17.3,0,0.00,23.3,52.8,0.0016,0.0016,56.6,10APR2021:18:58:10,54.8,10APR2021:18:58:20
hly,FGNet,pview,42.24,10APR2021:19:59:59,58.7,58.4,60.3,56.8,57.7,1,0.0032,1E-6,0.4,352.4,12.28,1.7,0.003690,23.55,19.6,19.8,21.2,18.7,0,0.00,23.28,53.3,-.0015,-.0015,53.2,10APR2021:19:55:20,51.4,10APR2021:19:52:40
hly,FGNet,pview,42.24,10APR2021:20:59:59,56.4,55.5,58.7,53.0,54.9,0,0.0000,1E-6,0.4,0.509,6.116,2.1,0.003940,30.21,21.72,21.4,23.9,19.1,0,0.00,23.28,53.7,-.0014,-.0014,49.6,10APR2021:20:59:10,47.8,10APR2021:20:59:10
hly,FGNet,pview,42.24,10APR2021:21:59:59,55.2,55.6,58.2,51.5,55.2,0,0.0000,1E-6,1.3,310.4,31.22,6.6,0.003990,33.01,23.31,21.6,24.9,19.7,0,0.00,23.27,54.0,-.0007,-.0007,48.9,10APR2021:21:19:10,46.2,10APR2021:21:19:40
hly,FGNet,pview,42.24,10APR2021:22:59:59,56.6,57.0,58.4,55.0,56.9,0,0.0000,1E-6,2.2,304.4,38.57,9.5,0.003460,23.91,20.24,18.3,20.1,16.4,0,0.00,23.29,54.2,-.0000,-.0000,53.7,10APR2021:22:38:40,51.1,10APR2021:22:37:50
hly,FGNet,pview,42.24,10APR2021:23:59:59,54.7,54.8,57.1,51.4,54.7,0,0.0000,1E-6,2.1,311.8,45.63,15.0,0.003300,25.42,20.65,17.3,18.2,16.0,0,0.00,23.28,54.3,-.0001,-.0001,49.7,10APR2021:23:59:50,48.1,10APR2021:23:59:00
hly,FGNet,riverhts,42.27,10APR2021:00:59:59,40.9,37.6,41.3,35.1,35.8,0,0.0000,1E-6,3.2,81.4,33.49,5.5,0.003300,41.58,33.39,17.2,18.2,15.4,0,0.00,22.64,48.8,0.0001,0.0001,33.0,10APR2021:00:28:50,30.8,10APR2021:01:00:00
hly,FGNet,riverhts,42.27,10APR2021:01:59:59,37.4,35.3,38.2,33.0,34.1,0,0.0000,1E-6,1.7,40.6,50.08,5.7,0.003330,49.97,39.42,17.5,19.6,16.1,0,0.00,22.62,48.3,-.0004,-.0004,30.2,10APR2021:01:54:30,27.8,10APR2021:01:54:10
hly,FGNet,riverhts,42.27,10APR2021:02:59:59,37.0,34.5,37.0,31.4,33.6,0,0.0000,1E-6,1.3,105.6,48.09,5.1,0.003180,52.18,35.38,16.4,18.2,14.6,0,0.00,22.61,47.8,-.0005,-.0005,28.8,10APR2021:02:42:10,26.4,10APR2021:02:42:30
hly,FGNet,riverhts,42.27,10APR2021:03:59:59,34.0,32.2,33.9,30.8,31.3,0,0.0000,1E-6,1.9,113.6,47.73,4.9,0.003410,54.49,48.88,18.0,18.5,17.5,0,0.00,22.62,47.2,-.0003,-.0003,27.7,10APR2021:03:35:00,25.2,10APR2021:03:35:20
hly,FGNet,riverhts,42.27,10APR2021:04:59:59,33.6,32.3,35.1,30.1,31.0,0,0.0000,1E-6,1.2,120.2,49.26,3.7,0.003380,57.9,45.04,17.8,19.2,16.7,0,0.00,22.62,46.8,-.0006,-.0006,27.5,10APR2021:04:49:20,25.5,10APR2021:04:28:50
hly,FGNet,riverhts,42.27,10APR2021:05:59:59,32.3,31.2,32.3,29.3,29.9,1,0.0036,1E-6,1.8,116.2,24.56,3.4,0.003590,59.87,52.65,19.2,20.6,17.3,0,0.00,22.61,46.3,-.0004,-.0004,26.5,10APR2021:05:52:20,23.6,10APR2021:05:52:10
hly,FGNet,riverhts,42.27,10APR2021:06:59:59,32.0,31.1,32.5,29.4,30.2,19,0.0685,0.2062845,0.8,115.3,51.11,3.1,0.003640,65.22,55.18,19.5,20.6,18.2,0,0.00,22.62,45.8,0.0003,0.0003,27.1,10APR2021:06:06:40,26.1,10APR2021:06:05:40
hly,FGNet,riverhts,42.27,10APR2021:07:59:59,33.4,33.3,38.3,28.9,32.9,216,0.7777,0.9117274,0.6,208.3,44,2.9,0.004030,67.86,56.75,21.9,24.8,19.6,0,0.00,22.55,45.4,0.0025,0.0025,27.9,10APR2021:07:10:10,27.0,10APR2021:07:08:10
hly,FGNet,riverhts,42.27,10APR2021:08:59:59,41.3,42.0,45.9,36.9,41.5,448,1.6117,1.653619,1.4,233.9,50.52,4.0,0.003980,56.77,38.21,21.6,24.1,20.1,0,0.00,22.6,44.9,0.0073,0.0073,40.6,10APR2021:08:11:00,43.6,10APR2021:08:10:20
hly,FGNet,riverhts,42.27,10APR2021:09:59:59,48.5,49.6,54.6,44.9,49.2,619,2.2266,2.300287,2.2,250.9,44.13,5.6,0.004550,42.96,34.1,24.8,27.4,21.1,0,0.00,22.59,44.7,0.0121,0.0121,54.2,10APR2021:09:00:10,49.8,10APR2021:09:00:10
hly,FGNet,riverhts,42.27,10APR2021:10:59:59,56.4,57.9,61.0,53.5,58.0,752,2.7072,2.821514,5.4,222,31.16,12.9,0.003860,36.16,20.02,20.7,27.5,15.6,0,0.00,22.53,44.6,0.0175,0.0175,64.5,10APR2021:10:22:10,64.3,10APR2021:10:12:10
hly,FGNet,riverhts,42.27,10APR2021:11:59:59,58.9,60.7,63.2,58.6,61.0,852,3.0657,3.153752,7.9,211.3,27.16,14.1,0.003360,23.62,17.96,17.6,20.6,15.2,0,0.00,22.53,44.8,0.0209,0.0209,67.0,10APR2021:11:40:50,72.2,10APR2021:11:00:50
hly,FGNet,riverhts,42.27,10APR2021:12:59:59,59.6,61.1,63.8,59.1,61.5,778,2.7989,3.254357,8.8,223,22.69,15.5,0.003630,23.35,18.66,19.4,22.8,16.1,0,0.00,22.51,45.3,0.0201,0.0201,65.8,10APR2021:12:05:40,70.3,10APR2021:12:21:20
hly,FGNet,riverhts,42.27,10APR2021:13:59:59,60.3,62.0,64.7,60.1,62.6,841,3.0261,3.139204,9.6,210,24,17.1,0.003610,22.46,19.07,19.3,21.9,17.8,0,0.00,22.51,46.0,0.0215,0.0215,67.6,10APR2021:13:15:20,78.6,10APR2021:13:13:10
hly,FGNet,riverhts,42.27,10APR2021:14:59:59,61.0,62.6,65.0,61.0,63.3,759,2.7324,2.810822,10.0,220.6,22.89,17.5,0.003570,22.24,18.09,19.1,22.7,17.2,0,0.00,22.49,47.0,0.0201,0.0201,67.8,10APR2021:14:10:20,80.6,10APR2021:14:10:30
hly,FGNet,riverhts,42.27,10APR2021:15:59:59,62.0,63.4,65.6,61.3,63.9,622,2.2393,2.293716,8.7,211.8,26.15,18.5,0.003570,21.34,16.49,19.1,21.7,16.3,0,0.00,22.52,48.2,0.0171,0.0171,66.9,10APR2021:15:57:20,71.0,10APR2021:15:57:20
hly,FGNet,riverhts,42.27,10APR2021:16:59:59,62.9,63.7,65.8,62.6,64.2,449,1.6161,1.630483,9.9,215.1,21.78,20.2,0.003610,20.83,17.01,19.3,22.7,17.3,0,0.00,22.53,49.3,0.0139,0.0139,66.4,10APR2021:16:59:50,75.6,10APR2021:16:59:50
hly,FGNet,riverhts,42.27,10APR2021:17:59:59,62.5,62.8,63.7,62.3,62.9,246,0.8865,0.8865801,10.8,208.1,19.93,21.7,0.003460,19.45,16.78,18.4,20.2,16.8,0,0.00,22.48,50.3,0.0099,0.0099,64.6,10APR2021:17:54:40,70.8,10APR2021:17:54:40
hly,FGNet,riverhts,42.27,10APR2021:18:59:59,61.7,61.5,62.7,59.6,61.1,74,0.2652,0.1846887,8.4,203.7,19.8,15.8,0.003330,18.57,16.84,17.5,18.5,16.3,0,0.00,22.47,51.0,0.0047,0.0047,58.5,10APR2021:18:56:50,56.8,10APR2021:18:52:20
hly,FGNet,riverhts,42.27,10APR2021:19:59:59,59.2,58.3,60.9,56.7,57.7,1,0.0035,1E-6,5.2,182.2,18.25,12.2,0.003310,20.29,17.44,17.3,17.9,16.3,0,0.00,22.48,51.4,0.0016,0.0016,54.0,10APR2021:19:59:40,49.8,10APR2021:19:59:40
hly,FGNet,riverhts,42.27,10APR2021:20:59:59,56.4,55.1,57.7,52.7,54.2,0,0.0000,1E-6,3.1,41.96,63.1,8.0,0.003790,27.53,20.05,20.4,22.6,17.4,0,0.00,22.47,51.5,0.0004,0.0004,49.5,10APR2021:20:43:50,47.4,10APR2021:20:43:50
hly,FGNet,riverhts,42.27,10APR2021:21:59:59,53.8,52.3,54.7,50.7,51.4,0,0.0000,1E-6,4.1,43.74,18.04,9.6,0.003810,27.83,26.17,20.6,21.8,19.1,0,0.00,22.43,51.3,0.0008,0.0008,47.0,10APR2021:21:57:00,44.9,10APR2021:21:56:00
hly,FGNet,riverhts,42.27,10APR2021:22:59:59,51.0,49.2,51.6,46.9,48.3,0,0.0000,1E-6,1.9,15.47,23.24,6.1,0.003610,31.75,26.45,19.4,20.2,18.7,0,0.00,22.42,51.0,-.0003,-.0003,43.0,10APR2021:22:47:00,40.4,10APR2021:22:42:00
hly,FGNet,riverhts,42.27,10APR2021:23:59:59,46.9,44.9,48.1,42.4,43.6,0,0.0000,1E-6,1.7,103.6,52.94,4.4,0.003700,38.43,31.21,19.9,21.4,18.1,0,0.00,22.4,50.6,-.0004,-.0004,39.7,10APR2021:23:49:10,36.1,10APR2021:23:49:20
hly,FGNet,santaeast,42.33,10APR2021:00:59:59,39.0,35.2,36.5,34.4,33.8,0,0.0001,1E-6,3.7,213.2,11.7,5.2,0.003010,39.18,36.22,15.2,15.8,14.7,0,0.00,28.29,48.0,0.0003,0.0003,34.4,10APR2021:00:03:40,33.4,10APR2021:00:04:20
hly,FGNet,santaeast,42.33,10APR2021:01:59:59,38.8,33.9,36.5,31.8,32.5,0,0.0001,1E-6,2.7,252.3,43.99,5.7,0.003100,42.69,34.64,15.8,17.0,14.6,0,0.00,28.29,47.7,-.0000,-.0000,31.6,10APR2021:01:18:40,29.6,10APR2021:01:18:50
hly,FGNet,santaeast,42.33,10APR2021:02:59:59,36.6,32.8,36.8,29.9,31.8,0,0.0001,1E-6,2.7,212.6,29.68,5.3,0.003190,45.51,41.21,16.4,17.7,15.1,0,0.00,28.29,47.4,-.0001,-.0001,29.5,10APR2021:02:58:10,28.7,10APR2021:02:42:20
hly,FGNet,santaeast,42.33,10APR2021:03:59:59,35.8,30.2,32.8,28.8,29.4,0,0.0001,1E-6,2.7,195.4,23.8,4.3,0.003000,44.2,40.62,15.1,15.5,14.6,0,0.00,28.28,47.2,-.0000,-.0000,27.0,10APR2021:04:00:00,25.7,10APR2021:03:59:30
hly,FGNet,santaeast,42.33,10APR2021:04:59:59,34.5,29.7,32.1,28.6,29.0,0,0.0001,1E-6,2.7,214.9,22.82,5.3,0.003020,47.17,41.69,15.2,15.8,14.8,0,0.00,28.27,46.9,-.0001,-.0001,26.7,10APR2021:04:01:40,25.1,10APR2021:04:04:20
hly,FGNet,santaeast,42.33,10APR2021:05:59:59,32.9,31.2,32.6,29.9,30.4,1,0.0036,1E-6,3.9,240.3,12.98,6.3,0.003370,58.9,43.36,17.7,19.3,14.8,0,0.00,28.27,46.6,0.0001,0.0001,29.4,10APR2021:05:44:10,28.3,10APR2021:05:45:30
hly,FGNet,santaeast,42.33,10APR2021:06:59:59,33.6,31.5,34.8,29.4,30.3,71,0.2574,0.199972,1.8,224.3,64.32,4.0,0.003320,54.05,48.95,17.4,18.6,16.6,0,0.00,28.3,46.3,-.0001,-.0001,30.3,10APR2021:06:19:50,29.0,10APR2021:06:21:30
hly,FGNet,santaeast,42.33,10APR2021:07:59:59,40.6,42.1,45.8,34.8,41.1,275,0.9888,0.9274055,2.0,100.8,52.62,4.5,0.003500,50.54,34.8,18.6,22.0,16.6,0,0.00,28.45,46.1,0.0039,0.0039,44.0,10APR2021:07:00:20,53.3,10APR2021:07:10:40
hly,FGNet,santaeast,42.33,10APR2021:08:59:59,45.9,47.7,52.3,44.3,48.1,480,1.7272,1.690466,2.2,57.87,32.71,5.2,0.003620,42.2,30.53,19.4,22.2,17.1,0,0.00,28.3,45.8,0.0086,0.0086,50.6,10APR2021:08:10:40,62.3,10APR2021:08:07:20
hly,FGNet,santaeast,42.33,10APR2021:09:59:59,51.2,53.0,56.3,49.9,53.5,662,2.3839,2.363007,2.6,78.31,56.34,6.2,0.003790,32.99,24.64,20.5,22.7,17.4,0,0.00,28.18,45.6,0.0136,0.0136,58.0,10APR2021:09:02:50,72.6,10APR2021:09:33:50
hly,FGNet,santaeast,42.33,10APR2021:10:59:59,56.8,58.7,63.2,54.2,59.1,807,2.9052,2.891499,2.4,32.82,77.25,7.8,0.003550,27.92,16.05,18.9,21.7,13.5,0,0.00,28.15,45.5,0.0181,0.0181,62.7,10APR2021:10:17:30,78.7,10APR2021:10:27:00
hly,FGNet,santaeast,42.33,10APR2021:11:59:59,62.3,64.0,67.3,61.6,64.3,902,3.2460,3.230335,3.8,286.4,54.59,9.3,0.003170,19.84,13.23,16.2,20.4,11.2,0,0.00,28.12,45.5,0.0221,0.0221,69.3,10APR2021:11:03:00,71.0,10APR2021:11:56:10
hly,FGNet,santaeast,42.33,10APR2021:12:59:59,63.4,65.4,68.0,63.4,66.2,937,3.3736,3.342157,4.0,7.489,63.69,9.7,0.003070,19.27,13.39,15.6,21.5,12.9,0,0.00,28.09,45.7,0.0234,0.0234,65.3,10APR2021:12:23:50,70.9,10APR2021:12:23:50
hly,FGNet,santaeast,42.33,10APR2021:13:59:59,65.2,66.8,70.2,63.9,67.3,908,3.2686,3.220761,3.9,287.1,78.83,10.6,0.003150,18.42,13.31,16.1,20.9,13.6,0,0.00,28.06,46.1,0.0230,0.0230,73.1,10APR2021:13:18:50,80.1,10APR2021:13:48:00
