#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,03DEC2021:17:59:59,47.6,42.6,44.6,40.8,39.5,1,0.0029,1E-6,1.9,198.6,16.51,2.9,0.006220,56.95,51.86,32.5,32.9,31.1,0,0.00,27.61,39.6,-.0004,-.0004,41.5,03DEC2021:17:23:10,39.8,03DEC2021:17:24:50
hly,FGNet,payson,42.21,03DEC2021:18:59:59,46.5,42.9,45.3,39.5,39.6,0,0.0000,1E-6,3.0,219.9,27.9,4.5,0.005910,56.94,52.25,31.2,31.8,29.8,0,0.00,27.55,39.8,-.0000,-.0000,39.7,03DEC2021:18:30:20,38.4,03DEC2021:18:30:20
hly,FGNet,payson,42.21,03DEC2021:19:59:59,45.6,41.1,44.5,35.9,38.1,0,0.0000,1E-6,1.2,228.6,20.68,3.1,0.005870,59.34,52.73,31.0,32.0,29.5,0,0.00,27.52,39.9,-.0006,-.0006,36.2,03DEC2021:19:57:50,35.3,03DEC2021:19:58:00
hly,FGNet,payson,42.21,03DEC2021:20:59:59,45.2,40.2,43.5,37.6,36.7,0,0.0000,1E-6,1.0,219,23.38,2.3,0.005890,60.86,54.63,31.1,31.6,29.9,0,0.00,27.52,40.0,-.0007,-.0007,38.7,03DEC2021:20:24:50,36.7,03DEC2021:20:00:10
hly,FGNet,payson,42.21,03DEC2021:21:59:59,44.5,39.9,42.6,35.9,36.4,0,0.0000,1E-6,1.2,214.3,42.2,3.4,0.005280,58.6,46.52,28.4,31.7,25.2,0,0.00,27.53,40.0,-.0006,-.0006,36.0,03DEC2021:21:17:10,35.0,03DEC2021:21:17:30
hly,FGNet,payson,42.21,03DEC2021:22:59:59,41.5,37.5,41.5,33.3,34.7,0,0.0000,1E-6,1.1,188.4,34.77,3.2,0.004760,63.46,44.2,25.9,27.5,23.1,0,0.00,27.53,40.0,-.0006,-.0006,32.6,03DEC2021:22:41:50,31.2,03DEC2021:22:44:20
hly,FGNet,payson,42.21,03DEC2021:23:59:59,40.9,38.1,42.5,32.5,35.3,0,0.0000,1E-6,2.0,199.9,35.68,4.8,0.005110,64.88,54.62,27.6,28.9,25.8,0,0.00,27.53,40.0,-.0004,-.0004,32.5,03DEC2021:23:21:20,31.3,03DEC2021:23:21:20
hly,FGNet,perry,42.06,03DEC2021:00:59:59,39.9,36.6,38.6,34.9,34.9,0,0.0001,1E-6,0.7,129.5,34.5,2.9,0.005800,73.22,65.25,30.7,31.1,30.3,0,0.00,.,.,-.0008,-.0008,31.7,03DEC2021:00:51:00,30.3,03DEC2021:00:31:30
hly,FGNet,perry,42.06,03DEC2021:01:59:59,37.6,35.5,37.0,34.0,33.8,0,0.0001,1E-6,1.1,68.79,64.91,4.2,0.005820,80.4,73.24,30.8,32.4,30.0,0,0.00,.,.,-.0007,-.0007,30.6,03DEC2021:02:00:00,28.2,03DEC2021:01:59:40
hly,FGNet,perry,42.06,03DEC2021:02:59:59,37.7,35.9,37.4,33.7,34.2,0,0.0001,1E-6,1.5,136.7,12.41,3.3,0.005980,81.3,75.18,31.5,32.6,29.6,0,0.00,.,.,-.0006,-.0006,30.5,03DEC2021:02:00:40,28.3,03DEC2021:02:00:10
hly,FGNet,perry,42.06,03DEC2021:03:59:59,38.8,36.2,37.4,33.8,34.1,0,0.0001,1E-6,0.4,151.3,15.49,2.1,0.006040,77,73.77,31.7,32.0,30.9,0,0.00,.,.,-.0009,-.0009,31.2,03DEC2021:03:51:40,29.9,03DEC2021:03:50:00
hly,FGNet,perry,42.06,03DEC2021:04:59:59,37.4,34.4,36.7,32.2,32.6,0,0.0001,1E-6,1.1,86.1,54.27,3.6,0.005880,81.3,72.73,31.0,32.0,29.9,0,0.00,.,.,-.0007,-.0007,29.5,03DEC2021:04:51:50,27.3,03DEC2021:04:52:00
hly,FGNet,perry,42.06,03DEC2021:05:59:59,36.4,34.1,36.3,32.6,32.4,0,0.0001,1E-6,1.2,77.93,53.75,3.9,0.005870,82.6,78.28,31.0,31.7,30.3,99.17493,0.00,.,.,-.0007,-.0007,29.7,03DEC2021:05:48:00,28.3,03DEC2021:05:41:30
hly,FGNet,perry,42.06,03DEC2021:06:59:59,36.8,34.4,36.6,32.5,32.6,0,0.0001,1E-6,1.6,109.6,35.72,3.9,0.005820,86.4,70.89,30.8,32.2,28.7,100,0.00,.,.,-.0006,-.0006,29.4,03DEC2021:06:50:50,28.0,03DEC2021:06:49:50
hly,FGNet,perry,42.06,03DEC2021:07:59:59,35.1,32.9,34.4,31.6,31.1,3,0.0107,0.01008609,1.0,55.7,41.93,4.6,0.005840,87,81.8,30.9,32.2,29.4,100,0.00,.,.,-.0007,-.0007,28.6,03DEC2021:07:15:00,26.8,03DEC2021:07:15:30
hly,FGNet,perry,42.06,03DEC2021:08:59:59,35.1,33.0,34.3,31.9,31.4,15,0.0537,0.3062837,0.7,32.75,24.2,3.5,0.005890,88.7,80.3,31.1,32.2,29.7,100,0.00,.,.,0.0004,0.0004,29.5,03DEC2021:08:12:50,27.7,03DEC2021:08:11:40
hly,FGNet,perry,42.06,03DEC2021:09:59:59,37.6,38.1,42.8,32.7,37.4,227,0.8159,0.8295032,2.2,335.8,31.61,4.8,0.006210,89.5,74.03,32.4,33.8,30.1,100,0.00,.,.,0.0026,0.0026,31.5,03DEC2021:09:00:20,30.7,03DEC2021:09:00:40
hly,FGNet,perry,42.06,03DEC2021:10:59:59,44.4,45.1,46.8,42.7,44.9,359,1.2921,1.253182,0.6,183.2,22.13,3.0,0.006820,74.23,65.37,34.8,35.6,33.8,43.33683,0.00,.,.,0.0056,0.0056,53.3,03DEC2021:10:01:50,41.4,03DEC2021:10:00:10
hly,FGNet,perry,42.06,03DEC2021:11:59:59,45.9,46.8,48.4,45.5,46.8,425,1.5281,1.512382,2.2,196.5,36.41,6.5,0.006970,68.91,64.72,35.3,36.4,34.4,0,0.00,.,.,0.0072,0.0072,55.4,03DEC2021:11:34:00,51.5,03DEC2021:11:01:50
hly,FGNet,perry,42.06,03DEC2021:12:59:59,48.0,48.5,50.9,46.3,49.1,438,1.5767,1.575533,3.5,326.1,27.06,8.2,0.007120,66.87,57.86,35.8,36.7,34.9,0,0.00,.,.,0.0079,0.0079,57.5,03DEC2021:12:40:40,58.2,03DEC2021:12:24:40
hly,FGNet,perry,42.06,03DEC2021:13:59:59,50.6,51.1,53.2,49.7,51.7,400,1.4399,1.438526,3.3,309.7,33.07,7.5,0.007040,58.59,53.57,35.5,36.1,35.2,0,0.00,.,.,0.0075,0.0075,59.4,03DEC2021:13:21:00,62.5,03DEC2021:13:21:00
hly,FGNet,perry,42.06,03DEC2021:14:59:59,51.3,51.7,54.4,50.0,52.3,310,1.1174,1.111799,3.6,221.7,55.71,7.4,0.007170,59.97,51.34,36.0,36.9,34.9,0,0.00,.,.,0.0057,0.0057,56.2,03DEC2021:14:50:40,62.3,03DEC2021:14:50:40
hly,FGNet,perry,42.06,03DEC2021:15:59:59,49.3,49.8,51.2,48.8,50.3,186,0.6702,0.6392063,4.4,204,14.31,6.9,0.007080,60.52,58.07,35.7,36.4,35.0,0,0.00,.,.,0.0031,0.0031,52.3,03DEC2021:15:54:40,56.8,03DEC2021:15:54:40
hly,FGNet,perry,42.06,03DEC2021:16:59:59,47.2,47.2,49.2,44.0,47.2,59,0.2139,0.1332682,3.9,191.7,20.13,6.4,0.006830,70.24,56.28,34.8,36.2,33.3,0,0.00,.,.,0.0003,0.0003,41.3,03DEC2021:17:00:00,39.2,03DEC2021:17:00:00
hly,FGNet,perry,42.06,03DEC2021:17:59:59,43.9,41.5,43.8,39.2,40.1,1,0.0026,1E-6,2.4,74.47,34.3,4.3,0.006870,74.16,67.92,34.9,36.2,33.5,0,0.00,.,.,-.0004,-.0004,36.4,03DEC2021:17:49:50,34.8,03DEC2021:17:47:50
hly,FGNet,perry,42.06,03DEC2021:18:59:59,43.0,39.4,42.0,37.5,37.9,0,0.0001,1E-6,2.0,88.5,17.58,3.9,0.006610,76.12,67.32,34.0,34.7,32.3,0,0.00,.,.,-.0005,-.0005,34.4,03DEC2021:18:59:50,32.9,03DEC2021:18:59:30
hly,FGNet,perry,42.06,03DEC2021:19:59:59,41.2,38.4,41.3,36.8,36.9,0,0.0001,1E-6,2.6,67.37,14.43,4.2,0.006270,75.79,68.38,32.7,33.8,31.3,0,0.00,.,.,-.0004,-.0004,34.0,03DEC2021:19:59:00,32.7,03DEC2021:19:58:50
hly,FGNet,perry,42.06,03DEC2021:20:59:59,40.7,38.0,41.5,36.2,36.4,0,0.0001,1E-6,1.3,58.87,35.92,4.2,0.006100,75.8,67.51,32.0,33.1,30.8,0,0.00,.,.,-.0007,-.0007,32.7,03DEC2021:20:50:20,31.0,03DEC2021:20:49:50
hly,FGNet,perry,42.06,03DEC2021:21:59:59,40.9,37.6,39.4,35.6,35.6,0,0.0001,1E-6,1.3,108.2,34.01,3.1,0.006050,74.91,65.12,31.7,32.6,30.3,0,0.00,.,.,-.0007,-.0007,32.9,03DEC2021:21:00:40,31.3,03DEC2021:21:00:40
hly,FGNet,perry,42.06,03DEC2021:22:59:59,40.8,37.6,39.4,35.8,35.5,0,0.0001,1E-6,1.2,93.9,51.13,2.6,0.005720,69.08,64.41,30.4,31.5,29.8,0,0.00,.,.,-.0007,-.0007,32.4,03DEC2021:22:17:00,31.1,03DEC2021:22:16:50
hly,FGNet,perry,42.06,03DEC2021:23:59:59,39.1,36.4,39.7,34.4,34.5,0,0.0001,1E-6,1.6,104.4,49.8,3.9,0.005820,79.41,62.68,30.8,32.2,30.0,0,0.00,.,.,-.0006,-.0006,31.7,03DEC2021:23:44:00,29.8,03DEC2021:23:16:40
hly,FGNet,provocyn,40.30,03DEC2021:00:59:59,43.0,41.5,44.0,39.5,40.0,0,0.0001,1E-6,2.3,58.63,43.98,7.0,0.005270,58.26,53.16,28.4,28.6,28.2,0,0.00,28.59,44.3,-.0003,-.0003,37.8,03DEC2021:00:24:30,35.6,03DEC2021:00:27:40
hly,FGNet,provocyn,40.30,03DEC2021:01:59:59,43.4,42.0,44.2,40.0,40.4,0,0.0000,1E-6,1.2,45.41,34.59,6.4,0.005290,57.71,52.72,28.5,28.8,28.1,0,0.00,28.59,44.0,-.0007,-.0007,38.4,03DEC2021:01:14:50,36.3,03DEC2021:01:15:40
hly,FGNet,provocyn,40.30,03DEC2021:02:59:59,42.9,41.2,43.0,39.2,40.0,0,0.0001,1E-6,2.4,37.46,34.94,6.7,0.005240,58.22,53.9,28.2,28.9,27.9,0,0.00,28.58,43.8,-.0003,-.0003,37.9,03DEC2021:02:59:10,36.6,03DEC2021:02:59:10
hly,FGNet,provocyn,40.30,03DEC2021:03:59:59,41.4,40.5,41.9,39.0,39.1,0,0.0001,1E-6,0.9,67.21,18.95,6.2,0.005230,60.52,56.65,28.2,28.8,27.6,0,0.00,28.58,43.6,-.0008,-.0008,37.0,03DEC2021:03:07:10,35.0,03DEC2021:03:07:40
hly,FGNet,provocyn,40.30,03DEC2021:04:59:59,40.6,39.1,41.6,36.5,38.2,0,0.0001,1E-6,3.0,37.38,43.72,11.4,0.005210,65.48,57.48,28.1,28.9,27.3,0,0.00,28.57,43.3,-.0002,-.0002,34.9,03DEC2021:04:26:30,34.1,03DEC2021:04:38:30
hly,FGNet,provocyn,40.30,03DEC2021:05:59:59,40.1,39.5,41.8,36.2,38.9,0,0.0000,1E-6,6.2,43.37,16.23,10.6,0.005170,66.74,58.37,27.9,28.4,27.3,0,0.00,28.56,43.1,0.0003,0.0003,35.6,03DEC2021:05:05:00,34.4,03DEC2021:05:09:50
hly,FGNet,provocyn,40.30,03DEC2021:06:59:59,39.4,38.2,40.8,36.8,37.6,0,0.0001,1E-6,3.5,46.63,31.52,9.7,0.005120,65.4,59.59,27.7,28.0,27.3,0,0.00,28.55,42.9,-.0001,-.0001,34.5,03DEC2021:06:36:30,33.0,03DEC2021:06:47:10
hly,FGNet,provocyn,40.30,03DEC2021:07:59:59,39.1,38.0,40.0,37.0,37.4,5,0.0193,0.01807424,4.4,34.43,32.58,9.2,0.005110,65.46,59.71,27.6,28.1,27.2,0,0.00,28.54,42.7,0.0001,0.0001,35.0,03DEC2021:07:06:50,32.5,03DEC2021:07:06:50
hly,FGNet,provocyn,40.30,03DEC2021:08:59:59,40.0,39.1,41.0,37.7,38.5,56,0.2028,0.3696503,3.2,51.01,37.4,10.1,0.005190,64.01,58.7,28.0,28.9,27.4,0,0.00,28.53,42.5,0.0011,0.0011,36.8,03DEC2021:08:34:50,35.3,03DEC2021:08:35:20
hly,FGNet,provocyn,40.30,03DEC2021:09:59:59,40.7,41.6,45.0,39.9,41.5,275,0.9900,0.9172864,1.1,222.6,53.99,3.8,0.005370,65.13,56.81,28.8,29.9,28.4,0,0.00,28.52,42.4,0.0037,0.0037,41.0,03DEC2021:09:03:10,40.3,03DEC2021:09:00:40
hly,FGNet,provocyn,40.30,03DEC2021:10:59:59,42.3,43.2,46.1,40.8,43.6,382,1.3734,1.354971,2.3,238.6,54.26,7.8,0.005560,64.87,55.7,29.7,30.4,28.7,0,0.00,28.52,42.3,0.0061,0.0061,46.7,03DEC2021:10:00:10,45.5,03DEC2021:10:03:50
hly,FGNet,provocyn,40.30,03DEC2021:11:59:59,45.0,46.3,48.7,44.0,46.6,444,1.5985,1.617254,2.4,239.6,57.65,5.8,0.005730,58.69,54.2,30.4,31.7,29.3,0,0.00,28.52,42.3,0.0078,0.0078,50.8,03DEC2021:11:21:20,50.8,03DEC2021:11:02:40
hly,FGNet,provocyn,40.30,03DEC2021:12:59:59,46.8,48.1,50.5,46.2,48.7,454,1.6325,1.676959,2.8,239.5,27.67,6.5,0.005860,56.55,51.09,31.0,31.9,30.2,0,0.00,28.52,42.5,0.0083,0.0083,52.6,03DEC2021:12:06:20,54.2,03DEC2021:12:04:40
hly,FGNet,provocyn,40.30,03DEC2021:13:59:59,48.3,49.8,51.5,47.8,50.7,410,1.4762,1.52847,3.4,238,25.99,7.9,0.005970,53.51,49.84,31.4,32.1,30.9,0,0.00,28.52,43.0,0.0077,0.0077,55.0,03DEC2021:13:02:40,56.6,03DEC2021:13:03:10
hly,FGNet,provocyn,40.30,03DEC2021:14:59:59,49.4,50.8,53.0,49.0,51.5,319,1.1485,1.186594,3.1,232.2,34.71,6.9,0.006080,52.26,48.82,31.9,32.7,31.3,0,0.00,28.52,43.6,0.0059,0.0059,54.8,03DEC2021:14:52:10,58.5,03DEC2021:14:52:10
hly,FGNet,provocyn,40.30,03DEC2021:15:59:59,49.8,50.9,52.3,49.8,51.1,196,0.7038,0.6923487,2.8,235.1,28.57,6.8,0.006070,51.3,48.82,31.9,32.5,31.3,0,0.00,28.51,44.3,0.0030,0.0030,51.1,03DEC2021:15:53:30,54.3,03DEC2021:15:56:40
hly,FGNet,provocyn,40.30,03DEC2021:16:59:59,48.4,48.6,51.0,45.9,48.8,64,0.2315,0.1534727,1.9,236.7,22.7,5.3,0.005980,54.12,49.83,31.5,31.9,31.0,0,0.00,28.52,44.9,-.0002,-.0002,43.8,03DEC2021:16:59:20,41.6,03DEC2021:17:00:00
hly,FGNet,provocyn,40.30,03DEC2021:17:59:59,45.7,44.5,45.9,43.3,43.7,1,0.0030,1E-6,1.1,72.41,26.31,2.8,0.005820,57.36,54.2,30.8,31.1,30.6,0,0.00,28.51,45.4,-.0008,-.0008,42.2,03DEC2021:17:22:20,39.8,03DEC2021:17:11:00
hly,FGNet,provocyn,40.30,03DEC2021:18:59:59,46.3,44.5,45.8,43.2,43.4,0,0.0001,1E-6,2.8,45.95,26.21,5.9,0.005820,55.97,53.4,30.8,31.1,30.5,0,0.00,28.51,45.6,-.0001,-.0001,42.4,03DEC2021:18:37:40,40.4,03DEC2021:18:08:30
hly,FGNet,provocyn,40.30,03DEC2021:19:59:59,46.4,44.4,46.3,42.6,43.1,0,0.0001,1E-6,2.9,38.77,28.28,5.9,0.005760,56.05,51.22,30.5,30.9,30.3,0,0.00,28.51,45.6,-.0001,-.0001,40.8,03DEC2021:19:10:40,38.9,03DEC2021:19:11:20
hly,FGNet,provocyn,40.30,03DEC2021:20:59:59,46.0,44.0,45.3,42.7,42.7,0,0.0001,1E-6,2.5,24.55,30.7,5.3,0.005740,56.1,52.02,30.5,30.7,30.0,0,0.00,28.5,45.4,-.0002,-.0002,40.5,03DEC2021:20:44:30,37.9,03DEC2021:20:50:50
hly,FGNet,provocyn,40.30,03DEC2021:21:59:59,45.4,43.3,45.0,41.9,41.6,0,0.0001,1E-6,3.0,36.09,28.12,6.3,0.005640,56.47,52.62,30.0,30.3,29.7,0,0.00,28.5,45.2,-.0001,-.0001,39.5,03DEC2021:21:54:50,37.3,03DEC2021:21:55:20
hly,FGNet,provocyn,40.30,03DEC2021:22:59:59,43.7,42.3,43.2,40.9,40.7,0,0.0000,1E-6,0.8,32.13,13.87,3.4,0.005520,58.88,53.9,29.5,30.0,28.3,0,0.00,28.5,45.0,-.0009,-.0009,40.1,03DEC2021:22:15:10,37.1,03DEC2021:22:15:20
hly,FGNet,provocyn,40.30,03DEC2021:23:59:59,42.1,40.6,42.1,39.2,39.2,0,0.0001,1E-6,0.8,62.03,33.08,4.1,0.005360,61.27,55.23,28.8,29.3,27.9,0,0.00,28.5,44.7,-.0008,-.0008,38.0,03DEC2021:23:34:50,35.3,03DEC2021:23:29:50
hly,FGNet,pview,42.24,03DEC2021:00:59:59,37.3,36.5,37.1,35.9,36.1,0,0.0000,1E-6,0.3,6.334,2.467,1.1,0.005970,80.3,77.96,31.4,32.0,30.9,0,0.00,23.01,46.2,-.0010,-.0010,34.0,03DEC2021:00:22:40,32.9,03DEC2021:00:22:40
hly,FGNet,pview,42.24,03DEC2021:01:59:59,36.6,35.9,36.5,35.2,35.6,0,0.0000,1E-6,0.5,4.78,3.73,1.2,0.005890,81.9,78.64,31.1,31.5,30.7,0,0.00,22.99,46.1,-.0009,-.0009,33.3,03DEC2021:01:28:00,32.2,03DEC2021:01:22:50
hly,FGNet,pview,42.24,03DEC2021:02:59:59,36.8,36.1,36.6,35.7,35.7,0,0.0000,1E-6,0.6,351.1,2.449,1.3,0.005880,81.9,77.85,31.1,31.5,30.5,0,0.00,23,45.9,-.0009,-.0009,33.8,03DEC2021:02:25:10,33.0,03DEC2021:02:44:40
hly,FGNet,pview,42.24,03DEC2021:03:59:59,36.1,35.2,35.8,34.3,34.8,0,0.0000,1E-6,0.3,0.903,5.597,1.0,0.005790,82.7,77.81,30.7,31.5,29.6,0,0.00,23,46.0,-.0009,-.0009,32.0,03DEC2021:03:17:50,30.9,03DEC2021:03:10:30
hly,FGNet,pview,42.24,03DEC2021:04:59:59,35.9,35.1,36.0,33.3,34.6,0,0.0000,1E-6,0.5,351.1,19.79,1.7,0.005830,82.9,79.41,30.8,31.3,29.6,0,0.00,22.99,45.9,-.0009,-.0009,32.1,03DEC2021:05:00:00,30.0,03DEC2021:05:00:00
hly,FGNet,pview,42.24,03DEC2021:05:59:59,35.6,34.7,36.2,33.5,34.3,0,0.0000,1E-6,0.6,344.8,31.85,2.9,0.005740,84.5,79,30.5,31.6,29.2,0,0.00,23,45.9,-.0008,-.0008,31.0,03DEC2021:05:07:40,29.7,03DEC2021:05:00:30
hly,FGNet,pview,42.24,03DEC2021:06:59:59,34.3,33.8,35.3,32.8,33.4,0,0.0000,1E-6,0.4,8.48,31.03,1.9,0.005660,86.8,81.8,30.1,31.3,28.8,0,0.00,22.99,45.7,-.0009,-.0009,30.5,03DEC2021:06:05:30,29.0,03DEC2021:06:02:40
hly,FGNet,pview,42.24,03DEC2021:07:59:59,33.2,33.0,34.1,31.9,32.8,3,0.0122,0.01089131,0.2,35.51,22.62,3.0,0.005510,88.3,83.7,29.5,30.6,28.4,43.89243,0.00,22.98,45.7,-.0009,-.0009,29.9,03DEC2021:07:21:10,29.0,03DEC2021:07:17:00
hly,FGNet,pview,42.24,03DEC2021:08:59:59,34.3,33.5,35.6,32.6,33.5,80,0.2879,0.3127902,0.1,139.5,1.796,1.2,0.005790,88.7,79.29,30.7,32.9,29.4,72.78378,0.00,22.97,45.8,-.0001,-.0001,30.7,03DEC2021:08:04:10,29.8,03DEC2021:08:03:30
hly,FGNet,pview,42.24,03DEC2021:09:59:59,38.6,38.1,40.6,35.2,38.1,242,0.8704,0.8369653,1.2,171.9,22.07,3.0,0.006340,82.4,77.46,32.9,33.9,31.7,0,0.00,22.96,45.7,0.0029,0.0029,40.9,03DEC2021:09:01:20,38.4,03DEC2021:09:02:20
hly,FGNet,pview,42.24,03DEC2021:10:59:59,42.1,43.0,45.3,40.0,42.5,348,1.2508,1.263233,1.5,176.5,33.54,3.6,0.006690,78.7,68.64,34.3,35.2,33.5,0,0.00,22.94,45.8,0.0052,0.0052,43.1,03DEC2021:10:05:30,43.2,03DEC2021:10:00:30
hly,FGNet,pview,42.24,03DEC2021:11:59:59,46.7,47.2,50.2,44.4,47.0,416,1.4971,1.520654,1.3,197.7,34.51,3.8,0.007050,69.24,60.94,35.6,36.6,34.5,0,0.00,22.93,46.0,0.0072,0.0072,46.2,03DEC2021:11:00:10,48.1,03DEC2021:11:00:10
hly,FGNet,pview,42.24,03DEC2021:12:59:59,49.2,50.4,51.9,48.8,49.8,435,1.5648,1.581639,2.7,226.2,32.1,7.3,0.007370,64.35,58.25,36.7,37.7,36.0,0,0.00,22.93,46.0,0.0079,0.0079,53.0,03DEC2021:12:11:10,54.9,03DEC2021:12:01:30
hly,FGNet,pview,42.24,03DEC2021:13:59:59,50.2,51.3,52.8,50.1,50.8,401,1.4442,1.443475,2.7,241,25.24,5.9,0.007340,61.17,57.4,36.6,37.2,35.7,0,0.00,22.92,46.0,0.0073,0.0073,57.8,03DEC2021:13:18:20,66.1,03DEC2021:13:11:00
hly,FGNet,pview,42.24,03DEC2021:14:59:59,51.8,53.0,54.4,51.4,51.8,318,1.1464,1.119361,2.0,210.6,33.73,5.0,0.007000,58.87,50.05,35.4,37.2,33.9,0,0.00,22.93,46.0,0.0056,0.0056,59.4,03DEC2021:14:58:50,74.5,03DEC2021:14:59:00
hly,FGNet,pview,42.24,03DEC2021:15:59:59,52.7,52.6,53.4,51.5,52.1,193,0.6932,0.6446047,1.6,192.2,30.8,3.7,0.006900,52.35,49.5,35.0,35.8,34.7,0,0.00,22.94,46.2,0.0027,0.0027,53.0,03DEC2021:15:56:10,55.7,03DEC2021:15:37:50
hly,FGNet,pview,42.24,03DEC2021:16:59:59,51.3,50.1,51.7,47.0,49.6,61,0.2209,0.1352982,1.0,186.6,14.86,2.5,0.006790,58.63,50.43,34.7,35.5,34.2,0,0.00,22.93,46.3,-.0007,-.0007,43.7,03DEC2021:17:00:00,41.7,03DEC2021:16:58:40
hly,FGNet,pview,42.24,03DEC2021:17:59:59,44.6,44.0,47.0,41.5,43.8,1,0.0025,1E-6,0.0,220,12.95,1.0,0.006820,73.59,58.66,34.8,35.2,34.0,0,0.00,22.93,46.0,-.0012,-.0012,38.4,03DEC2021:18:00:00,37.0,03DEC2021:18:00:00
hly,FGNet,pview,42.24,03DEC2021:18:59:59,41.0,40.4,41.5,39.5,40.2,0,0.0000,1E-6,0.4,5.798,4.64,1.2,0.006590,76.75,73.64,33.9,34.4,33.3,0,0.00,22.91,46.0,-.0010,-.0010,37.0,03DEC2021:18:50:50,36.1,03DEC2021:18:53:10
hly,FGNet,pview,42.24,03DEC2021:19:59:59,38.9,38.6,39.6,37.6,38.3,0,0.0000,1E-6,0.4,357,5.051,1.3,0.006310,80.9,76.3,32.8,33.4,32.0,0,0.00,22.92,46.1,-.0010,-.0010,34.5,03DEC2021:19:28:00,33.0,03DEC2021:19:26:00
hly,FGNet,pview,42.24,03DEC2021:20:59:59,38.6,38.2,39.7,36.7,37.8,0,0.0000,1E-6,0.3,357.1,15,1.4,0.006280,82,77,32.7,33.5,31.8,0,0.00,22.91,46.3,-.0010,-.0010,34.7,03DEC2021:20:40:10,33.5,03DEC2021:20:27:40
hly,FGNet,pview,42.24,03DEC2021:21:59:59,37.9,37.3,38.4,36.4,37.0,0,0.0000,1E-6,0.4,359.4,20.04,1.6,0.006300,84.4,79.33,32.8,33.6,31.6,0,0.00,22.9,46.3,-.0010,-.0010,34.1,03DEC2021:21:28:40,32.4,03DEC2021:21:24:20
hly,FGNet,pview,42.24,03DEC2021:22:59:59,37.0,36.3,37.4,35.2,35.9,0,0.0000,1E-6,0.2,7.877,19.91,1.3,0.006160,84.9,80.3,32.2,33.5,31.0,0,0.00,22.89,46.3,-.0010,-.0010,32.7,03DEC2021:22:24:20,31.4,03DEC2021:22:50:30
hly,FGNet,pview,42.24,03DEC2021:23:59:59,36.5,36.3,37.8,35.7,36.0,0,0.0000,1E-6,0.3,355.6,2.324,1.6,0.006100,84.1,81.3,32.0,33.0,31.3,0,0.00,22.88,46.5,-.0009,-.0009,33.3,03DEC2021:23:02:30,32.3,03DEC2021:23:39:40
hly,FGNet,riverhts,42.27,03DEC2021:00:59:59,36.9,35.7,36.9,34.5,34.4,0,0.0000,1E-6,1.3,114.7,20.56,3.7,0.005910,80.6,78.13,31.2,31.6,30.6,0,0.00,21.18,39.7,-.0007,-.0007,31.3,03DEC2021:00:07:30,29.4,03DEC2021:00:06:20
hly,FGNet,riverhts,42.27,03DEC2021:01:59:59,35.6,34.0,36.5,31.8,33.0,0,0.0000,1E-6,1.1,132.5,50.04,3.1,0.005800,85.8,79.04,30.7,31.8,29.6,62.78293,0.00,21.18,39.6,-.0007,-.0007,28.8,03DEC2021:01:53:30,26.9,03DEC2021:01:52:10
hly,FGNet,riverhts,42.27,03DEC2021:02:59:59,36.1,34.0,35.6,32.5,32.7,0,0.0000,1E-6,1.5,96.2,30.63,3.3,0.005890,86.9,78.85,31.1,31.6,30.1,100,0.00,21.18,39.5,-.0007,-.0007,29.8,03DEC2021:02:51:50,28.3,03DEC2021:02:48:50
hly,FGNet,riverhts,42.27,03DEC2021:03:59:59,34.9,32.7,34.5,31.4,31.9,0,0.0000,1E-6,1.8,79.85,61.64,5.5,0.005670,86.4,77.04,30.1,32.4,28.1,100,0.00,21.18,39.4,-.0006,-.0006,28.6,03DEC2021:03:16:50,26.8,03DEC2021:03:15:10
hly,FGNet,riverhts,42.27,03DEC2021:04:59:59,33.0,31.6,33.1,29.7,30.9,0,0.0000,1E-6,1.3,148,17.26,3.1,0.005450,89.5,82.5,29.2,30.3,28.1,100,0.00,21.21,39.2,-.0007,-.0007,28.1,03DEC2021:04:57:20,26.5,03DEC2021:04:41:40
hly,FGNet,riverhts,42.27,03DEC2021:05:59:59,31.8,30.5,31.7,28.9,29.6,0,0.0000,1E-6,1.5,96,44.76,4.1,0.005380,90.8,85.9,28.9,30.2,27.9,100,0.00,21.21,39.1,-.0006,-.0006,26.2,03DEC2021:05:18:40,25.0,03DEC2021:05:18:30
hly,FGNet,riverhts,42.27,03DEC2021:06:59:59,30.0,28.9,30.7,27.7,28.3,0,0.0000,1E-6,0.9,196.5,81.7,4.1,0.005110,91.8,87.4,27.6,29.0,26.6,100,0.00,21.2,39.0,-.0007,-.0007,25.4,03DEC2021:06:47:20,23.9,03DEC2021:06:58:20
