#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,payson,42.21,01APR2021:21:59:59,55.7,54.3,58.5,49.0,53.2,0,0.0000,1E-6,4.2,214.9,67.44,10.6,0.003040,26.19,16.36,15.3,18.4,12.4,0,0.00,27.55,46.8,0.0010,0.0010,46.8,01APR2021:22:00:00,45.1,01APR2021:21:40:50
hly,FGNet,payson,42.21,01APR2021:22:59:59,52.9,50.3,53.9,46.3,47.9,0,0.0000,1E-6,2.7,176.1,31.96,5.3,0.003110,25.85,19.87,15.9,17.9,14.1,0,0.00,27.58,46.9,0.0002,0.0002,46.6,01APR2021:22:28:40,44.9,01APR2021:22:53:30
hly,FGNet,payson,42.21,01APR2021:23:59:59,53.8,49.7,54.6,44.5,46.7,0,0.0000,1E-6,3.3,192.8,35.06,6.4,0.002910,23.93,17.24,14.3,17.2,12.8,0,0.00,27.58,46.9,0.0005,0.0005,44.1,01APR2021:23:49:40,43.2,01APR2021:23:06:00
hly,FGNet,perry,42.06,01APR2021:00:59:59,39.8,37.6,40.0,34.8,36.2,0,0.0001,1E-6,3.4,73.56,18.01,5.9,0.002390,33.1,26.29,9.9,11.8,9.1,0,0.00,.,.,0.0004,0.0004,31.6,01APR2021:00:46:30,28.6,01APR2021:00:43:30
hly,FGNet,perry,42.06,01APR2021:01:59:59,37.7,35.4,37.2,34.1,33.9,0,0.0001,1E-6,1.0,123.2,26.19,3.7,0.002410,35.68,29.11,10.1,12.0,9.4,0,0.00,.,.,-.0006,-.0006,29.8,01APR2021:01:35:30,26.8,01APR2021:01:44:30
hly,FGNet,perry,42.06,01APR2021:02:59:59,37.1,34.8,37.5,33.1,32.5,0,0.0001,1E-6,0.9,69.27,17.55,3.3,0.002500,38.73,31.1,10.9,14.0,9.6,0,0.00,.,.,-.0007,-.0007,29.7,01APR2021:02:05:50,27.6,01APR2021:02:39:20
hly,FGNet,perry,42.06,01APR2021:03:59:59,37.6,34.5,36.5,32.2,31.9,0,0.0001,1E-6,1.0,84.8,33.85,2.3,0.002430,35.39,29.79,10.3,12.6,9.1,0,0.00,.,.,-.0006,-.0006,28.8,01APR2021:04:00:00,26.3,01APR2021:03:21:40
hly,FGNet,perry,42.06,01APR2021:04:59:59,36.4,33.2,35.3,31.6,30.4,0,0.0001,1E-6,1.0,95.9,23.09,2.6,0.002710,41.58,33.71,12.7,15.7,10.4,0,0.00,.,.,-.0006,-.0006,27.4,01APR2021:04:57:20,25.3,01APR2021:04:56:50
hly,FGNet,perry,42.06,01APR2021:05:59:59,34.8,32.1,34.4,30.2,30.2,0,0.0004,1E-6,1.3,102.9,35.74,4.0,0.002640,41.98,35.63,12.1,13.6,11.3,0,0.00,.,.,-.0005,-.0005,26.4,01APR2021:05:23:20,24.1,01APR2021:05:41:50
hly,FGNet,perry,42.06,01APR2021:06:59:59,32.9,31.2,32.9,29.1,29.5,13,0.0456,0.08639909,0.2,61.97,14.62,2.2,0.002600,49.95,37.75,11.8,15.1,10.7,0,0.00,.,.,-.0004,-.0004,26.7,01APR2021:06:00:10,24.5,01APR2021:06:34:10
hly,FGNet,perry,42.06,01APR2021:07:59:59,32.9,32.5,38.0,29.7,30.9,107,0.3855,0.7161019,1.0,39.48,15.16,2.8,0.003500,64.02,46.06,18.6,21.4,14.1,0,0.00,.,.,0.0014,0.0014,27.9,01APR2021:07:07:40,26.6,01APR2021:07:08:30
hly,FGNet,perry,42.06,01APR2021:08:59:59,39.6,41.1,43.9,37.8,40.5,422,1.5191,1.459825,0.8,274.1,62.06,3.1,0.003820,57.29,40.64,20.6,23.6,18.2,0,0.00,.,.,0.0064,0.0064,38.0,01APR2021:08:04:10,40.2,01APR2021:08:11:20
hly,FGNet,perry,42.06,01APR2021:09:59:59,43.9,44.9,49.0,42.6,44.9,598,2.1544,2.130366,1.3,300.8,71.97,4.0,0.003830,42.83,33.03,20.7,22.1,18.9,0,0.00,.,.,0.0106,0.0106,50.5,01APR2021:09:10:00,44.5,01APR2021:09:00:10
hly,FGNet,perry,42.06,01APR2021:10:59:59,47.7,48.5,52.0,45.6,49.2,740,2.6627,2.66685,3.5,338.7,48.05,7.3,0.003330,33.49,25.59,17.5,19.4,16.1,0,0.00,.,.,0.0145,0.0145,50.1,01APR2021:10:22:10,50.8,01APR2021:10:06:20
hly,FGNet,perry,42.06,01APR2021:11:59:59,51.8,52.5,56.0,49.9,53.2,828,2.9804,3.006786,3.6,323.5,39.17,7.2,0.003270,27.68,22.62,17.0,18.4,16.1,0,0.00,.,.,0.0175,0.0175,60.7,01APR2021:11:03:40,64.5,01APR2021:11:02:50
hly,FGNet,perry,42.06,01APR2021:12:59:59,55.2,56.1,58.9,53.6,56.9,859,3.0927,3.127938,4.4,261.5,48.2,8.9,0.003310,23.86,20.62,17.3,18.5,16.3,0,0.00,.,.,0.0192,0.0192,63.7,01APR2021:12:13:10,72.0,01APR2021:12:06:40
hly,FGNet,perry,42.06,01APR2021:13:59:59,57.1,57.8,61.2,55.7,58.8,832,2.9935,3.021836,3.5,219,80.3,8.5,0.003420,23.36,19.61,18.1,19.6,16.7,0,0.00,.,.,0.0190,0.0190,67.2,01APR2021:13:00:10,78.3,01APR2021:13:09:20
hly,FGNet,perry,42.06,01APR2021:14:59:59,60.1,60.9,63.6,57.7,61.8,742,2.6718,2.703571,3.6,256.3,62.68,10.2,0.003280,20.83,16.79,17.1,19.0,15.3,0,0.00,.,.,0.0176,0.0176,68.7,01APR2021:14:37:00,83.5,01APR2021:14:37:00
hly,FGNet,perry,42.06,01APR2021:15:59:59,60.7,61.4,63.4,59.7,62.2,597,2.1488,2.185083,3.3,248.2,49.95,8.7,0.003540,20.69,17.17,18.9,20.4,15.5,0,0.00,.,.,0.0141,0.0141,67.5,01APR2021:15:13:10,82.3,01APR2021:15:13:10
hly,FGNet,perry,42.06,01APR2021:16:59:59,61.6,62.3,64.5,61.0,63.1,413,1.4850,1.523106,3.1,236.8,51.67,8.4,0.003530,20.23,18.17,18.8,20.3,17.6,0,0.00,.,.,0.0096,0.0096,67.2,01APR2021:16:51:30,82.0,01APR2021:16:50:20
hly,FGNet,perry,42.06,01APR2021:17:59:59,61.3,61.5,63.0,60.7,62.3,215,0.7724,0.778125,2.9,327.3,41.8,7.2,0.003520,20.48,18.12,18.8,20.1,18.0,0,0.00,.,.,0.0044,0.0044,64.5,01APR2021:17:59:40,72.1,01APR2021:17:48:20
hly,FGNet,perry,42.06,01APR2021:18:59:59,58.9,58.6,61.2,53.4,58.7,50,0.1809,0.1151457,2.9,341.2,44.53,5.5,0.003540,23.55,18.85,18.9,20.4,17.4,0,0.00,.,.,0.0003,0.0003,50.0,01APR2021:18:58:30,48.0,01APR2021:18:49:40
hly,FGNet,perry,42.06,01APR2021:19:59:59,54.8,53.3,55.4,51.6,52.4,0,0.0010,1E-6,5.7,83.8,6.754,7.8,0.003320,24.45,19.84,17.4,18.5,15.1,0,0.00,.,.,0.0015,0.0015,49.1,01APR2021:19:38:20,47.8,01APR2021:19:38:20
hly,FGNet,perry,42.06,01APR2021:20:59:59,56.4,54.8,56.4,52.1,52.9,0,0.0001,1E-6,3.9,114.1,18.83,6.8,0.002960,20.95,18.21,14.8,15.9,14.0,0,0.00,.,.,0.0009,0.0009,49.1,01APR2021:20:09:10,47.4,01APR2021:20:13:10
hly,FGNet,perry,42.06,01APR2021:21:59:59,52.6,51.3,55.9,49.3,50.2,0,0.0001,1E-6,4.7,11.73,38,13.5,0.003250,28.66,18.89,16.8,19.1,14.8,0,0.00,.,.,0.0011,0.0011,46.3,01APR2021:21:50:20,44.1,01APR2021:21:56:00
hly,FGNet,perry,42.06,01APR2021:22:59:59,52.2,50.4,53.4,47.9,48.5,0,0.0001,1E-6,3.4,58.83,36.36,7.0,0.003210,27.33,22.42,16.6,18.2,15.9,0,0.00,.,.,0.0006,0.0006,44.6,01APR2021:22:51:10,42.6,01APR2021:22:50:30
hly,FGNet,perry,42.06,01APR2021:23:59:59,52.4,49.7,51.6,47.6,47.6,0,0.0001,1E-6,4.0,87.6,11.97,6.1,0.003240,26.52,23.31,16.8,17.7,16.5,0,0.00,.,.,0.0008,0.0008,44.2,01APR2021:23:01:40,42.1,01APR2021:23:01:40
hly,FGNet,pview,42.24,01APR2021:00:59:59,34.9,34.8,35.5,33.6,34.5,0,0.0000,1E-6,0.2,352.9,0.053,1.0,0.002620,41.35,34.7,12.0,13.5,10.8,0,0.00,25.31,47.9,-.0010,-.0010,30.9,01APR2021:00:08:30,28.6,01APR2021:00:08:50
hly,FGNet,pview,42.24,01APR2021:01:59:59,34.5,33.9,34.7,32.9,33.5,0,0.0000,1E-6,0.4,354.1,11.07,1.6,0.002630,42.01,36.65,12.1,13.7,11.0,0,0.00,25.3,47.9,-.0009,-.0009,30.3,01APR2021:01:05:30,28.8,01APR2021:01:01:50
hly,FGNet,pview,42.24,01APR2021:02:59:59,34.8,33.9,35.6,31.8,33.5,0,0.0000,1E-6,0.6,348.8,13.04,1.7,0.002720,46.6,37.75,12.8,14.6,11.9,0,0.00,25.29,47.7,-.0008,-.0008,29.2,01APR2021:02:59:20,27.0,01APR2021:02:59:20
hly,FGNet,pview,42.24,01APR2021:03:59:59,32.0,31.8,32.6,30.7,31.7,0,0.0000,1E-6,0.2,26.33,16.02,1.6,0.002820,50.28,42.6,13.6,15.1,12.5,0,0.00,25.28,47.6,-.0010,-.0010,27.8,01APR2021:03:15:50,25.6,01APR2021:03:05:20
hly,FGNet,pview,42.24,01APR2021:04:59:59,31.8,31.4,32.4,30.4,31.2,0,0.0000,1E-6,0.3,3.902,4.634,1.2,0.002790,49.1,42.85,13.4,15.0,12.7,0,0.00,25.27,47.5,-.0009,-.0009,27.5,01APR2021:04:31:00,26.0,01APR2021:04:30:40
hly,FGNet,pview,42.24,01APR2021:05:59:59,31.8,31.5,32.4,29.6,31.1,0,0.0004,1E-6,0.3,4.046,13.03,2.5,0.002810,49.72,44.85,13.6,14.6,13.1,0,0.00,25.26,47.3,-.0009,-.0009,27.2,01APR2021:05:58:20,25.4,01APR2021:05:54:40
hly,FGNet,pview,42.24,01APR2021:06:59:59,30.9,30.7,31.5,29.8,30.6,29,0.1061,0.0870968,0.2,49.78,23.84,2.1,0.002880,52.91,45.97,14.1,15.3,12.9,0,0.00,25.26,47.3,-.0013,-.0013,27.3,01APR2021:06:06:40,26.0,01APR2021:06:04:10
hly,FGNet,pview,42.24,01APR2021:07:59:59,35.4,34.5,36.9,31.4,34.5,219,0.7878,0.719804,0.9,153.1,35.87,3.2,0.003410,55.55,40.86,17.9,21.6,14.0,0,0.00,25.25,47.2,0.0023,0.0023,32.0,01APR2021:07:00:10,32.0,01APR2021:07:00:10
hly,FGNet,pview,42.24,01APR2021:08:59:59,39.9,40.0,43.5,36.7,40.0,422,1.5188,1.464096,1.4,228.3,44.57,3.9,0.003840,54.05,38.28,20.8,23.1,17.7,0,0.00,25.24,47.1,0.0065,0.0065,41.3,01APR2021:08:04:30,41.4,01APR2021:08:04:50
hly,FGNet,pview,42.24,01APR2021:09:59:59,45.1,45.9,48.7,42.8,45.9,606,2.1809,2.138984,2.1,245.8,34.32,5.0,0.003650,39.61,33.37,19.6,21.8,18.0,0,0.00,25.23,46.9,0.0110,0.0110,51.5,01APR2021:09:00:10,45.9,01APR2021:09:00:10
hly,FGNet,pview,42.24,01APR2021:10:59:59,49.5,50.4,53.5,47.9,50.7,753,2.7095,2.662326,1.9,241.9,41.22,5.9,0.003860,34.84,29.11,20.9,22.6,19.8,0,0.00,25.22,46.8,0.0150,0.0150,59.1,01APR2021:10:02:40,57.5,01APR2021:10:02:40
hly,FGNet,pview,42.24,01APR2021:11:59:59,53.5,55.2,59.5,51.3,55.6,849,3.0556,2.998361,3.0,245.4,37.9,6.6,0.003930,30.8,25.64,21.3,23.3,19.8,0,0.00,25.22,46.7,0.0182,0.0182,64.4,01APR2021:11:09:10,70.2,01APR2021:11:06:20
hly,FGNet,pview,42.24,01APR2021:12:59:59,56.6,58.5,61.3,56.4,58.8,886,3.1896,3.123722,3.6,253,30.56,8.1,0.003750,28,19.46,20.2,23.3,17.0,0,0.00,25.21,46.7,0.0200,0.0200,67.8,01APR2021:12:07:30,80.4,01APR2021:12:07:20
hly,FGNet,pview,42.24,01APR2021:13:59:59,59.7,62.3,65.2,59.5,62.1,857,3.0838,3.028765,2.9,203.4,48.56,7.7,0.003340,21.97,17.29,17.5,20.5,15.9,0,0.00,25.21,46.9,0.0200,0.0200,70.7,01APR2021:13:06:40,90.1,01APR2021:13:06:40
hly,FGNet,pview,42.24,01APR2021:14:59:59,62.4,64.8,66.7,62.5,64.9,764,2.7494,2.708452,2.9,216.7,56.42,7.6,0.003230,20.09,15.18,16.8,20.2,15.3,0,0.00,25.21,46.9,0.0183,0.0183,73.4,01APR2021:14:41:30,98.8,01APR2021:14:52:40
hly,FGNet,pview,42.24,01APR2021:15:59:59,64.2,65.9,67.2,63.8,66.0,617,2.2219,2.189576,2.7,228.8,54.92,6.8,0.003410,21.88,14.88,18.0,24.0,15.1,0,0.00,25.21,47.3,0.0148,0.0148,72.3,01APR2021:15:59:30,96.2,01APR2021:15:26:10
hly,FGNet,pview,42.24,01APR2021:16:59:59,63.9,64.3,67.1,62.5,64.4,436,1.5686,1.515396,3.5,269.4,25,8.7,0.004170,22.62,16.17,22.7,25.5,18.6,0,0.00,25.2,47.5,0.0105,0.0105,63.1,01APR2021:16:58:50,70.0,01APR2021:16:46:50
hly,FGNet,pview,42.24,01APR2021:17:59:59,62.9,62.7,63.9,61.8,62.5,181,0.6498,0.7741831,2.7,264.5,19.89,5.9,0.003900,21.89,18.09,21.2,23.7,18.4,0,0.00,25.2,47.9,0.0042,0.0042,61.2,01APR2021:17:59:40,60.2,01APR2021:18:00:00
hly,FGNet,pview,42.24,01APR2021:18:59:59,58.9,58.6,61.9,55.6,58.5,25,0.0915,0.1137025,2.3,274.5,20.3,5.5,0.003810,25.93,19.24,20.6,22.2,19.7,0,0.00,25.2,48.3,0.0001,0.0001,53.4,01APR2021:18:58:10,51.1,01APR2021:18:58:50
hly,FGNet,pview,42.24,01APR2021:19:59:59,54.6,55.0,56.7,53.2,54.6,0,0.0008,1E-6,0.2,5.737,17.31,2.1,0.003930,29.71,25.39,21.3,23.4,20.1,0,0.00,25.19,48.7,-.0015,-.0015,49.9,01APR2021:19:21:10,47.3,01APR2021:19:20:50
hly,FGNet,pview,42.24,01APR2021:20:59:59,52.1,51.9,54.9,49.3,51.4,0,0.0000,1E-6,0.2,11.9,22.1,2.8,0.003670,30.76,25.31,19.7,21.1,18.3,0,0.00,25.18,49.1,-.0015,-.0015,46.1,01APR2021:20:56:40,44.2,01APR2021:20:48:50
hly,FGNet,pview,42.24,01APR2021:21:59:59,49.9,49.0,51.7,47.2,48.4,0,0.0000,1E-6,0.1,354.8,17.33,1.8,0.003570,32.09,26.76,19.1,20.4,17.9,0,0.00,25.18,49.3,-.0015,-.0015,43.5,01APR2021:21:51:50,41.8,01APR2021:21:46:00
hly,FGNet,pview,42.24,01APR2021:22:59:59,47.0,46.6,48.8,44.6,46.3,0,0.0000,1E-6,1.2,340.3,60.23,7.1,0.004040,44.75,29.95,21.9,24.8,18.1,0,0.00,25.17,49.5,-.0007,-.0007,41.7,01APR2021:22:52:10,39.5,01APR2021:22:37:20
hly,FGNet,pview,42.24,01APR2021:23:59:59,45.0,44.2,45.6,43.1,43.6,0,0.0000,1E-6,0.4,26.85,16.12,1.8,0.003920,43.93,35.66,21.2,24.3,19.0,0,0.00,25.17,49.4,-.0012,-.0012,40.0,01APR2021:23:41:20,38.5,01APR2021:23:36:50
hly,FGNet,riverhts,42.27,01APR2021:00:59:59,33.9,32.1,35.9,29.6,30.6,0,0.0000,1E-6,1.4,105.3,60.02,3.8,0.003060,49.63,40.32,15.5,16.9,14.8,0,0.00,22.48,44.3,-.0005,-.0005,26.6,01APR2021:00:52:40,23.1,01APR2021:00:59:10
hly,FGNet,riverhts,42.27,01APR2021:01:59:59,32.1,31.2,32.6,29.9,30.4,0,0.0000,1E-6,1.8,135.9,20.06,4.7,0.003190,54.65,46.46,16.4,17.3,14.7,0,0.00,22.49,43.9,-.0004,-.0004,26.4,01APR2021:01:00:30,24.1,01APR2021:01:00:30
hly,FGNet,riverhts,42.27,01APR2021:02:59:59,31.6,30.0,31.2,27.7,27.9,0,0.0000,1E-6,1.3,92,27.07,3.0,0.003120,53.79,49.36,15.9,16.8,14.5,0,0.00,22.47,43.4,-.0005,-.0005,24.8,01APR2021:02:44:10,23.5,01APR2021:02:43:50
hly,FGNet,riverhts,42.27,01APR2021:03:59:59,31.3,30.0,31.2,26.5,28.4,0,0.0000,1E-6,1.5,113,18.59,3.8,0.003120,54.98,48.68,15.9,17.0,14.6,0,0.00,22.46,43.0,-.0004,-.0004,23.9,01APR2021:03:49:30,21.4,01APR2021:03:46:50
hly,FGNet,riverhts,42.27,01APR2021:04:59:59,29.6,28.3,29.8,25.1,27.2,0,0.0000,1E-6,1.3,120,34.49,3.7,0.003110,57.89,53.19,15.9,16.3,15.3,0,0.00,22.48,42.6,-.0005,-.0005,22.1,01APR2021:04:58:20,20.1,01APR2021:04:54:30
hly,FGNet,riverhts,42.27,01APR2021:05:59:59,27.0,25.7,26.9,24.6,24.8,0,0.0005,1E-6,0.7,60.27,67.24,2.3,0.003040,65.76,54.53,15.4,16.7,13.9,0,0.00,22.4,42.1,-.0007,-.0007,21.0,01APR2021:05:25:30,18.8,01APR2021:05:24:00
hly,FGNet,riverhts,42.27,01APR2021:06:59:59,27.5,26.6,27.8,24.9,25.7,13,0.0465,0.09158066,1.2,109.2,28.95,4.0,0.003100,64.12,59.01,15.8,16.5,14.9,0,0.00,22.46,41.7,-.0001,-.0001,22.4,01APR2021:06:31:00,20.0,01APR2021:06:30:00
hly,FGNet,riverhts,42.27,01APR2021:07:59:59,29.1,28.5,32.4,26.0,27.4,106,0.3825,0.7299803,0.8,97.6,32.21,2.9,0.003140,60.53,53.16,16.1,17.1,15.5,0,0.00,22.45,41.4,0.0013,0.0013,25.2,01APR2021:07:28:20,24.2,01APR2021:07:28:30
hly,FGNet,riverhts,42.27,01APR2021:08:59:59,33.6,34.3,38.5,32.1,33.7,407,1.4640,1.472589,2.0,210.8,24.65,4.3,0.003460,56.9,50.3,18.4,20.0,16.3,0,0.00,22.42,41.0,0.0056,0.0056,32.9,01APR2021:08:01:20,34.9,01APR2021:08:26:30
hly,FGNet,riverhts,42.27,01APR2021:09:59:59,39.4,40.5,44.6,36.5,40.2,583,2.1003,2.139209,1.6,199.9,45.32,3.9,0.003540,51.49,38.18,18.8,20.1,17.6,0,0.00,22.42,40.7,0.0096,0.0096,45.2,01APR2021:09:02:40,41.4,01APR2021:09:08:00
hly,FGNet,riverhts,42.27,01APR2021:10:59:59,45.3,46.4,51.0,42.5,46.5,723,2.6037,2.661806,2.8,290,55.11,7.6,0.003530,39.21,30.23,18.8,21.2,17.3,0,0.00,22.42,40.6,0.0136,0.0136,52.5,01APR2021:10:14:40,51.4,01APR2021:10:05:10
hly,FGNet,riverhts,42.27,01APR2021:11:59:59,50.0,51.2,55.3,47.5,51.6,815,2.9352,2.997139,2.9,316.1,49.06,7.0,0.003460,33.01,24.55,18.3,21.0,16.4,0,0.00,22.38,40.7,0.0167,0.0167,59.1,01APR2021:11:04:10,64.5,01APR2021:11:04:20
hly,FGNet,riverhts,42.27,01APR2021:12:59:59,54.4,55.6,60.4,51.8,55.9,852,3.0655,3.119398,2.5,318.8,64.41,6.9,0.003280,25.4,19.18,17.1,19.3,14.7,0,0.00,22.36,41.1,0.0187,0.0187,65.1,01APR2021:12:02:00,76.1,01APR2021:12:09:30
hly,FGNet,riverhts,42.27,01APR2021:13:59:59,58.3,59.6,64.5,56.4,59.9,826,2.9736,3.018458,2.8,248.9,68.49,7.5,0.003040,23,16.49,15.3,20.1,13.5,0,0.00,22.38,41.9,0.0190,0.0190,67.6,01APR2021:13:07:30,79.6,01APR2021:13:01:50
hly,FGNet,riverhts,42.27,01APR2021:14:59:59,61.2,62.3,64.9,59.0,63.1,745,2.6805,2.693592,2.9,271.9,55.77,8.0,0.003090,19.01,15.35,15.7,18.8,13.8,0,0.00,22.36,43.0,0.0177,0.0177,71.6,01APR2021:14:06:50,91.5,01APR2021:14:22:00
hly,FGNet,riverhts,42.27,01APR2021:15:59:59,63.3,64.4,66.6,62.3,65.0,611,2.1977,2.179266,3.1,262.3,47.15,7.6,0.003050,16.79,14.21,15.4,17.3,13.7,0,0.00,22.3,44.2,0.0147,0.0147,71.2,01APR2021:15:32:20,91.9,01APR2021:15:32:10
hly,FGNet,riverhts,42.27,01APR2021:16:59:59,64.2,65.1,67.2,63.5,65.9,433,1.5579,1.515236,3.6,244.5,41.07,9.1,0.003080,17.22,13.59,15.6,18.8,13.3,0,0.00,22.3,45.4,0.0106,0.0106,70.4,01APR2021:16:54:20,84.0,01APR2021:16:51:50
hly,FGNet,riverhts,42.27,01APR2021:17:59:59,64.0,64.3,65.4,63.4,64.8,233,0.8380,0.7689142,3.2,245.9,30.43,8.3,0.003170,17.09,14.97,16.3,18.5,15.4,0,0.00,22.31,46.4,0.0052,0.0052,66.0,01APR2021:17:59:20,75.1,01APR2021:17:59:30
hly,FGNet,riverhts,42.27,01APR2021:18:59:59,61.6,61.0,64.6,55.3,60.1,58,0.2072,0.1099506,2.4,310.9,88.6,6.5,0.003160,20.4,15.31,16.3,17.6,13.8,0,0.00,22.21,47.2,0.0001,0.0001,52.4,01APR2021:19:00:00,50.7,01APR2021:19:00:00
hly,FGNet,riverhts,42.27,01APR2021:19:59:59,56.0,52.6,56.4,49.2,50.5,0,0.0009,1E-6,2.8,66.49,33.19,6.3,0.003270,23.82,19.45,17.0,18.4,15.5,0,0.00,22.3,47.8,0.0003,0.0003,46.1,01APR2021:19:54:30,43.2,01APR2021:19:54:30
hly,FGNet,riverhts,42.27,01APR2021:20:59:59,52.8,49.7,51.9,46.9,47.9,0,0.0000,1E-6,3.2,83.6,51.58,7.0,0.003240,28.08,19.44,16.8,18.6,14.7,0,0.00,22.25,48.1,0.0004,0.0004,43.3,01APR2021:20:59:10,39.9,01APR2021:20:17:30
hly,FGNet,riverhts,42.27,01APR2021:21:59:59,48.2,46.2,48.8,43.7,45.3,0,0.0000,1E-6,2.1,128.1,66.63,6.6,0.003440,34.11,25.31,18.2,19.5,16.0,0,0.00,22.22,48.0,-.0002,-.0002,40.7,01APR2021:21:38:20,38.0,01APR2021:21:35:30
hly,FGNet,riverhts,42.27,01APR2021:22:59:59,46.4,44.1,48.6,41.7,43.0,0,0.0000,1E-6,2.2,96,67.61,5.4,0.003510,36.17,29.82,18.7,19.6,18.0,0,0.00,22.21,47.7,-.0002,-.0002,38.6,01APR2021:22:55:20,36.5,01APR2021:22:59:20
hly,FGNet,riverhts,42.27,01APR2021:23:59:59,46.4,41.8,45.0,39.9,40.9,0,0.0000,1E-6,3.1,58.41,46.89,6.1,0.003420,36.15,27.07,18.1,19.2,16.8,0,0.00,22.2,47.4,0.0002,0.0002,36.5,01APR2021:23:58:50,34.0,01APR2021:23:58:20
hly,FGNet,santaeast,42.33,01APR2021:00:59:59,34.1,31.2,33.1,29.1,29.7,0,0.0001,1E-6,2.8,206.2,10.75,4.6,0.003170,49.09,45.41,16.3,17.0,15.2,0,0.00,31.07,41.1,-.0000,-.0000,28.6,01APR2021:00:49:10,26.8,01APR2021:00:50:00
hly,FGNet,santaeast,42.33,01APR2021:01:59:59,33.2,30.5,31.6,29.3,28.9,0,0.0001,1E-6,2.8,214.7,12.63,3.9,0.003110,49.39,47.39,15.9,16.7,15.2,0,0.00,31.06,40.9,-.0001,-.0001,28.7,01APR2021:02:00:00,27.4,01APR2021:02:00:00
hly,FGNet,santaeast,42.33,01APR2021:02:59:59,31.5,28.4,29.7,27.4,27.4,0,0.0001,1E-6,1.5,223.3,9.01,4.2,0.002990,51.01,48.95,15.0,15.4,14.4,0,0.00,31.04,40.7,-.0004,-.0004,26.4,01APR2021:02:29:00,24.8,01APR2021:02:30:40
hly,FGNet,santaeast,42.33,01APR2021:03:59:59,31.4,27.6,29.7,25.6,26.5,0,0.0001,1E-6,1.8,217.5,12.11,3.9,0.002990,53.21,47.91,15.0,15.4,14.5,0,0.00,31.03,40.5,-.0003,-.0003,23.5,01APR2021:03:56:50,22.3,01APR2021:03:57:00
hly,FGNet,santaeast,42.33,01APR2021:04:59:59,29.2,25.7,27.0,24.8,24.7,0,0.0001,1E-6,0.9,217.8,7.551,4.0,0.002840,53.6,49.73,13.8,15.0,13.0,0,0.00,31.02,40.3,-.0006,-.0006,22.9,01APR2021:04:29:50,21.5,01APR2021:04:29:20
hly,FGNet,santaeast,42.33,01APR2021:05:59:59,29.0,24.8,27.0,22.9,24.0,0,0.0005,1E-6,1.2,213,8.09,3.7,0.002770,56.86,48.99,13.2,14.4,12.8,0,0.00,31.02,40.1,-.0005,-.0005,21.8,01APR2021:05:59:20,20.0,01APR2021:05:56:30
hly,FGNet,santaeast,42.33,01APR2021:06:59:59,28.5,23.6,27.0,22.7,22.8,29,0.1044,0.09049436,0.1,177.8,1.138,3.3,0.002900,60.7,50.75,14.3,15.2,12.9,0,0.00,31.01,39.8,-.0012,-.0012,21.7,01APR2021:06:22:30,20.6,01APR2021:06:15:20
hly,FGNet,santaeast,42.33,01APR2021:07:59:59,34.7,34.1,40.2,27.1,32.5,234,0.8409,0.7444934,1.3,230.9,32.09,3.5,0.003320,56.29,42.36,17.3,20.4,14.5,0,0.00,31.02,39.6,0.0026,0.0026,35.8,01APR2021:07:00:10,42.9,01APR2021:07:00:10
hly,FGNet,santaeast,42.33,01APR2021:08:59:59,40.6,41.6,45.7,38.9,41.7,436,1.5705,1.508509,3.3,241.1,24.6,8.2,0.003560,46.48,33.51,19.0,21.2,16.6,0,0.00,31.01,39.5,0.0072,0.0072,45.7,01APR2021:08:02:20,56.5,01APR2021:08:28:50
hly,FGNet,santaeast,42.33,01APR2021:09:59:59,46.5,47.7,53.4,43.9,48.2,620,2.2308,2.199382,2.8,272.3,38.97,7.4,0.003280,36.84,23.03,17.1,19.4,14.0,0,0.00,31,39.3,0.0118,0.0118,50.8,01APR2021:09:04:00,63.1,01APR2021:09:06:00
hly,FGNet,santaeast,42.33,01APR2021:10:59:59,51.7,52.9,55.9,50.5,53.7,767,2.7596,2.745627,2.5,26.22,46.84,5.8,0.002890,24.91,18.54,14.1,17.8,9.6,0,0.00,30.99,39.4,0.0160,0.0160,59.6,01APR2021:10:12:30,75.0,01APR2021:10:35:10
hly,FGNet,santaeast,42.33,01APR2021:11:59:59,55.7,57.1,60.8,53.4,57.9,862,3.1014,3.080368,3.0,29.68,66.28,8.0,0.003250,24.22,19.46,16.9,20.2,14.8,0,0.00,30.98,39.3,0.0193,0.0193,63.1,01APR2021:11:24:30,75.7,01APR2021:11:24:00
hly,FGNet,santaeast,42.33,01APR2021:12:59:59,59.4,60.6,64.1,57.5,61.1,894,3.2202,3.204103,2.4,321.3,63.25,6.9,0.003140,21.84,15.25,16.1,22.0,11.3,0,0.00,30.96,39.5,0.0209,0.0209,61.2,01APR2021:12:16:10,66.3,01APR2021:12:15:10
