#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,30AUG2021:11:59:59,75.1,77.2,79.8,74.4,77.7,786,2.8310,3.030565,1.1,13.35,26.85,3.6,0.015860,64.05,41.18,57.0,61.1,50.6,0,0.00,21.59,65.0,0.0215,0.0215,79.2,30AUG2021:11:24:20,90.0,30AUG2021:11:00:30
hly,FGNet,lincoln,42.02,30AUG2021:12:59:59,77.5,79.1,81.1,77.5,80.0,821,2.9540,3.121398,2.7,16.09,24.3,6.4,0.016570,63.62,43.84,58.2,63.2,54.7,0,0.00,21.58,65.1,0.0231,0.0231,81.5,30AUG2021:12:28:40,87.5,30AUG2021:12:23:30
hly,FGNet,lincoln,42.02,30AUG2021:13:59:59,80.5,81.1,83.4,79.6,80.9,772,2.7793,3.00176,2.9,25.71,23.97,5.9,0.016830,57.54,39.29,58.6,64.1,53.7,0,0.00,21.56,65.4,0.0225,0.0225,83.1,30AUG2021:13:49:20,87.7,30AUG2021:13:48:20
hly,FGNet,lincoln,42.02,30AUG2021:14:59:59,83.6,82.7,85.0,81.3,81.9,696,2.5054,2.697295,3.6,49.11,22.57,7.3,0.014850,51.49,26.91,55.1,62.1,46.8,0,0.00,21.55,65.7,0.0210,0.0210,84.2,30AUG2021:14:02:10,88.2,30AUG2021:14:12:50
hly,FGNet,lincoln,42.02,30AUG2021:15:59:59,84.8,83.0,84.3,81.3,81.8,561,2.0182,2.206499,3.3,55.22,20.48,7.6,0.013210,44.78,24.21,51.8,60.7,45.3,0,0.00,21.53,66.0,0.0171,0.0171,84.6,30AUG2021:15:39:20,88.2,30AUG2021:15:42:20
hly,FGNet,lincoln,42.02,30AUG2021:16:59:59,85.4,82.5,83.9,78.7,81.9,385,1.3850,1.544449,1.8,122.4,26.81,4.5,0.015870,51.97,26.94,56.8,65.2,48.2,0,0.00,21.51,66.3,0.0108,0.0108,79.2,30AUG2021:16:59:40,81.4,30AUG2021:17:00:00
hly,FGNet,lincoln,42.02,30AUG2021:17:59:59,81.1,76.0,78.8,72.8,76.0,169,0.6069,0.8362682,3.3,148.7,10.58,5.5,0.014830,53.05,33.82,55.1,61.4,49.4,0,0.00,21.49,66.5,0.0055,0.0055,72.5,30AUG2021:18:00:00,74.0,30AUG2021:17:55:10
hly,FGNet,lincoln,42.02,30AUG2021:18:59:59,76.7,71.1,73.9,67.2,71.1,62,0.2223,0.1756971,1.9,103.5,42.75,5.3,0.014580,58.97,35.67,54.6,60.7,49.3,0,0.00,21.48,66.7,0.0001,0.0001,66.3,30AUG2021:18:56:50,65.4,30AUG2021:18:59:10
hly,FGNet,lincoln,42.02,30AUG2021:19:59:59,74.1,68.0,71.9,65.6,67.9,1,0.0021,1E-6,2.1,108.7,31.53,4.7,0.014330,62.9,39.24,54.2,58.2,51.0,0,0.00,21.48,66.9,-.0001,-.0001,63.8,30AUG2021:19:56:50,63.2,30AUG2021:19:57:00
hly,FGNet,lincoln,42.02,30AUG2021:20:59:59,72.2,66.7,69.1,63.4,66.4,0,0.0000,1E-6,2.8,143.1,19.73,5.9,0.014310,60.85,44.7,54.1,57.5,49.5,0,0.00,21.48,67.0,0.0002,0.0002,61.8,30AUG2021:20:56:50,61.0,30AUG2021:20:57:00
hly,FGNet,lincoln,42.02,30AUG2021:21:59:59,68.0,63.5,66.1,62.0,63.6,0,0.0000,1E-6,1.8,159.2,28.86,4.4,0.012460,61.39,42.17,50.4,52.8,46.3,0,0.00,21.49,67.0,-.0003,-.0003,61.0,30AUG2021:21:34:40,60.3,30AUG2021:21:30:50
hly,FGNet,lincoln,42.02,30AUG2021:22:59:59,67.6,63.3,64.6,62.3,63.4,0,0.0000,1E-6,1.5,148.9,26.96,3.0,0.011660,59.25,41.98,48.6,52.2,44.0,0,0.00,21.47,67.0,-.0005,-.0005,61.5,30AUG2021:22:54:20,61.0,30AUG2021:22:54:20
hly,FGNet,lindon,42.28,29AUG2021:17:59:59,85.0,76.8,79.1,73.7,75.3,189,0.6797,0.8680639,2.0,259.7,38.67,5.2,0.010340,31.85,19.23,45.4,52.8,39.8,0,0.00,18.26,64.6,0.0052,0.0052,73.3,29AUG2021:18:00:00,73.6,29AUG2021:18:00:00
hly,FGNet,lindon,42.28,29AUG2021:18:59:59,80.5,70.2,74.2,66.7,69.6,44,0.1567,0.1890168,0.4,309.4,18.72,4.1,0.010920,36.36,24.63,46.9,48.8,43.5,0,0.00,18.25,65.2,-.0010,-.0010,65.5,29AUG2021:18:57:40,64.5,29AUG2021:18:57:40
hly,FGNet,lindon,42.28,29AUG2021:19:59:59,72.5,64.5,66.8,63.2,64.6,1,0.0023,1E-6,1.7,69.3,24.28,3.5,0.011860,49.2,35.05,49.1,51.5,45.4,0,0.00,18.28,65.5,-.0002,-.0002,61.5,29AUG2021:19:54:00,60.4,29AUG2021:19:54:00
hly,FGNet,lindon,42.28,29AUG2021:20:59:59,68.5,61.7,63.3,60.2,61.6,0,0.0000,1E-6,2.3,75.15,19.63,4.1,0.010220,50.18,37.55,45.1,47.6,43.2,0,0.00,18.3,65.6,0.0001,0.0001,59.0,29AUG2021:20:51:00,58.3,29AUG2021:20:44:10
hly,FGNet,lindon,42.28,29AUG2021:21:59:59,67.0,60.7,62.6,59.4,61.0,0,0.0000,1E-6,1.8,66.33,27.22,3.9,0.009570,48.03,38.45,43.4,46.0,40.9,0,0.00,18.31,65.7,-.0002,-.0002,57.8,29AUG2021:21:47:50,57.0,29AUG2021:21:58:40
hly,FGNet,lindon,42.28,29AUG2021:22:59:59,64.1,58.2,59.5,57.1,58.1,0,0.0000,1E-6,2.2,68.94,23.89,3.4,0.009570,52.17,37.91,43.4,45.1,40.6,0,0.00,18.31,65.6,-.0000,-.0000,55.9,29AUG2021:22:58:10,55.0,29AUG2021:22:58:50
hly,FGNet,lindon,42.28,29AUG2021:23:59:59,63.6,57.8,59.7,56.6,57.9,0,0.0000,1E-6,2.0,76.53,32.39,5.4,0.009300,53.91,36.19,42.6,45.2,38.6,0,0.00,18.29,65.4,-.0001,-.0001,55.6,30AUG2021:00:00:00,54.7,29AUG2021:23:07:00
hly,FGNet,lindon,42.28,30AUG2021:00:59:59,62.4,56.3,58.0,54.7,56.4,0,0.0000,1E-6,1.5,57.1,27.74,3.6,0.009110,51.92,42.84,42.1,44.0,40.6,0,0.00,18.29,65.2,-.0004,-.0004,53.6,30AUG2021:00:52:10,52.6,30AUG2021:00:59:40
hly,FGNet,lindon,42.28,30AUG2021:01:59:59,60.2,54.8,56.0,54.1,55.0,0,0.0000,1E-6,2.4,80.6,33.41,4.5,0.009370,59.93,42.86,42.9,45.0,40.6,0,0.00,18.29,64.9,-.0000,-.0000,52.2,30AUG2021:01:52:50,51.8,30AUG2021:01:53:20
hly,FGNet,lindon,42.28,30AUG2021:02:59:59,59.6,54.6,55.8,53.5,54.7,0,0.0000,1E-6,2.3,66.84,10.33,3.9,0.009930,66.36,51.81,44.4,46.1,42.3,0,0.00,18.29,64.6,-.0001,-.0001,52.1,30AUG2021:02:55:10,51.2,30AUG2021:02:55:40
hly,FGNet,lindon,42.28,30AUG2021:03:59:59,57.8,53.3,53.9,52.6,53.3,0,0.0000,1E-6,2.3,76.85,21.73,3.7,0.010370,67.1,59.48,45.5,46.2,44.7,0,0.00,18.31,64.4,-.0002,-.0002,51.1,30AUG2021:03:56:20,50.8,30AUG2021:03:54:50
hly,FGNet,lindon,42.28,30AUG2021:04:59:59,56.5,52.6,53.8,51.6,52.6,0,0.0000,1E-6,2.4,74.42,21.71,4.6,0.010270,69.1,61.05,45.3,46.4,44.4,0,0.00,18.31,64.1,-.0002,-.0002,49.9,30AUG2021:04:44:30,49.6,30AUG2021:04:57:00
hly,FGNet,lindon,42.28,30AUG2021:05:59:59,55.6,52.2,53.2,51.4,52.5,1,0.0033,0.0001607022,2.1,76.38,40.2,4.4,0.010380,72.07,64.09,45.6,46.2,44.9,0,0.00,18.32,63.8,-.0003,-.0003,50.1,30AUG2021:05:19:40,49.3,30AUG2021:05:19:50
hly,FGNet,lindon,42.28,30AUG2021:06:59:59,57.7,53.5,55.7,52.1,53.6,51,0.1834,0.2327169,1.6,65.01,15.92,3.9,0.010910,71.11,61.03,46.9,48.2,45.5,0,0.00,18.33,63.5,0.0001,0.0001,51.3,30AUG2021:06:09:50,50.4,30AUG2021:06:00:10
hly,FGNet,lindon,42.28,30AUG2021:07:59:59,62.6,58.0,61.3,55.6,57.8,147,0.5272,0.9174979,0.8,81.7,25.37,4.2,0.012070,69.44,57.68,49.6,52.2,47.8,0,0.00,18.34,63.3,0.0031,0.0031,57.2,30AUG2021:07:00:10,58.0,30AUG2021:07:01:00
hly,FGNet,lindon,42.28,30AUG2021:08:59:59,68.1,65.0,68.3,61.1,63.9,351,1.2627,1.629386,1.1,247.4,45.02,3.5,0.012750,68.5,46.81,51.0,56.3,48.7,0,0.00,18.33,63.1,0.0085,0.0085,64.4,30AUG2021:08:00:20,66.8,30AUG2021:08:14:50
hly,FGNet,lindon,42.28,30AUG2021:09:59:59,73.0,70.1,74.0,66.7,69.0,514,1.8520,2.264319,0.6,234.7,51.07,3.0,0.012590,54.78,36.99,50.7,55.2,47.9,0,0.00,18.3,62.9,0.0133,0.0133,68.2,30AUG2021:09:18:30,71.6,30AUG2021:09:19:10
hly,FGNet,lindon,42.28,30AUG2021:10:59:59,78.9,77.0,82.9,72.3,76.0,660,2.3746,2.751809,0.9,211.8,53.5,4.2,0.012910,47.99,27.98,51.3,57.3,44.1,0,0.00,18.24,62.8,0.0183,0.0183,76.2,30AUG2021:10:05:00,83.2,30AUG2021:10:00:10
hly,FGNet,lindon,42.28,30AUG2021:11:59:59,82.2,82.6,85.5,80.1,81.5,723,2.6013,3.04129,1.2,244.2,30.66,5.9,0.014400,46.22,21.19,54.2,60.4,40.7,0,0.00,18.17,62.9,0.0209,0.0209,90.3,30AUG2021:11:03:40,100.3,30AUG2021:11:32:40
hly,FGNet,lindon,42.28,30AUG2021:12:59:59,85.6,84.2,86.7,80.8,82.5,736,2.6478,3.177416,1.8,160.6,67.85,5.5,0.011100,42.2,18.42,46.9,61.4,37.9,0,0.00,18.08,63.1,0.0221,0.0221,91.9,30AUG2021:12:09:00,101.0,30AUG2021:12:37:40
hly,FGNet,lindon,42.28,30AUG2021:13:59:59,87.2,85.1,87.0,81.8,84.0,728,2.6215,3.06342,1.7,123.6,59.53,5.7,0.010620,43.2,17.8,45.8,63.0,38.0,0,0.00,17.99,63.5,0.0218,0.0218,88.3,30AUG2021:13:58:00,95.7,30AUG2021:13:43:30
hly,FGNet,lindon,42.28,30AUG2021:14:59:59,88.1,84.8,86.4,82.9,83.8,651,2.3425,2.737292,1.6,102.6,65.09,5.7,0.010380,36.97,17.28,45.3,59.6,38.3,0,0.00,17.89,63.9,0.0193,0.0193,86.1,30AUG2021:14:38:20,91.5,30AUG2021:14:38:20
hly,FGNet,lindon,42.28,30AUG2021:15:59:59,88.6,83.2,85.5,81.2,81.5,494,1.7796,2.221263,1.1,107.7,52.56,5.6,0.010800,37.56,16.56,46.3,59.0,38.0,0,0.00,17.8,64.4,0.0142,0.0142,83.9,30AUG2021:15:34:30,88.1,30AUG2021:15:58:50
hly,FGNet,lindon,42.28,30AUG2021:16:59:59,88.2,81.8,85.0,79.3,80.0,346,1.2442,1.577025,1.8,117.3,34.5,5.4,0.010100,33.76,17.64,44.6,56.3,38.7,0,0.00,17.74,65.0,0.0101,0.0101,80.3,30AUG2021:16:58:50,82.4,30AUG2021:17:00:00
hly,FGNet,lindon,42.28,30AUG2021:17:59:59,87.8,76.1,79.4,73.8,75.6,160,0.5744,0.8535936,0.6,305.7,52.04,3.9,0.009390,28.29,15.16,42.8,49.9,36.6,0,0.00,17.74,65.7,0.0035,0.0035,73.5,30AUG2021:18:00:00,73.9,30AUG2021:18:00:00
hly,FGNet,lindon,42.28,30AUG2021:18:59:59,82.6,71.8,73.9,69.4,71.8,53,0.1907,0.1749066,1.5,53.25,37.46,3.3,0.011480,39.03,22.2,48.1,51.9,43.0,0,0.00,17.75,66.2,-.0005,-.0005,67.5,30AUG2021:18:59:50,66.4,30AUG2021:19:00:00
hly,FGNet,lindon,42.28,30AUG2021:19:59:59,75.5,66.6,69.4,64.7,66.6,0,0.0017,1E-6,1.7,61.06,27.85,3.6,0.010950,40.42,31.66,46.9,50.8,43.4,0,0.00,17.75,66.5,0.0000,0.0000,63.4,30AUG2021:19:52:30,62.2,30AUG2021:19:52:30
hly,FGNet,lindon,42.28,30AUG2021:20:59:59,71.0,63.9,65.1,62.6,63.8,0,0.0000,1E-6,2.6,67.26,12.31,3.8,0.010280,43.44,37.03,45.3,47.2,43.8,0,0.00,17.76,66.6,0.0005,0.0005,61.3,30AUG2021:20:53:40,60.3,30AUG2021:20:53:50
hly,FGNet,lindon,42.28,30AUG2021:21:59:59,69.2,62.1,63.2,60.7,62.1,0,0.0000,1E-6,2.3,59.31,10.6,3.9,0.011040,50.38,42.26,47.2,48.9,45.2,0,0.00,17.76,66.6,0.0002,0.0002,58.9,30AUG2021:21:26:00,58.5,30AUG2021:21:24:40
hly,FGNet,lindon,42.28,30AUG2021:22:59:59,67.2,61.5,62.6,60.7,61.6,0,0.0000,1E-6,2.4,72.7,23.06,4.5,0.011200,54.74,45.31,47.6,49.3,45.7,0,0.00,17.77,66.5,0.0002,0.0002,59.7,30AUG2021:22:36:10,59.1,30AUG2021:22:18:40
hly,FGNet,payson,42.21,29AUG2021:17:59:59,83.8,79.2,85.4,72.4,79.2,190,0.6845,0.8590664,2.0,283.7,84.3,4.1,0.012680,38.74,28.18,50.9,55.0,47.9,0,0.00,30.92,68.5,0.0051,0.0051,73.5,29AUG2021:18:00:00,74.2,29AUG2021:18:00:00
hly,FGNet,payson,42.21,29AUG2021:18:59:59,77.0,71.0,74.8,66.6,69.7,41,0.1471,0.1865004,2.5,201,32.06,4.8,0.011910,51.52,29.65,49.2,53.3,44.2,0,0.00,30.97,68.9,0.0008,0.0008,65.5,29AUG2021:18:55:10,64.1,29AUG2021:18:55:20
hly,FGNet,payson,42.21,29AUG2021:19:59:59,73.2,68.3,72.3,65.3,66.7,1,0.0023,1E-6,2.9,191.7,19.85,6.4,0.012160,52.55,34.7,49.7,52.8,45.4,0,0.00,30.98,69.3,0.0005,0.0005,64.5,29AUG2021:19:10:20,63.0,29AUG2021:19:10:30
hly,FGNet,payson,42.21,29AUG2021:20:59:59,70.7,66.1,73.8,62.3,64.5,0,0.0000,1E-6,2.1,181.8,21.96,6.2,0.009750,45.67,28.78,43.9,48.3,38.9,0,0.00,30.96,69.5,0.0001,0.0001,61.0,29AUG2021:20:48:00,59.7,29AUG2021:20:48:10
hly,FGNet,payson,42.21,29AUG2021:21:59:59,72.9,69.4,73.2,64.2,67.6,0,0.0000,1E-6,4.1,195.3,7.776,6.4,0.008610,36.9,27.4,40.6,44.5,37.9,0,0.00,30.96,69.6,0.0013,0.0013,64.3,29AUG2021:21:41:30,63.0,29AUG2021:21:41:30
hly,FGNet,payson,42.21,29AUG2021:22:59:59,73.2,70.5,73.4,64.6,68.7,0,0.0000,1E-6,3.9,205.1,10.16,6.5,0.007260,33.32,21.89,36.2,43.2,32.2,0,0.00,30.95,69.6,0.0014,0.0014,63.9,29AUG2021:22:38:50,62.8,29AUG2021:22:38:50
hly,FGNet,payson,42.21,29AUG2021:23:59:59,71.2,66.6,73.1,62.2,64.7,0,0.0000,1E-6,3.1,196.9,18.77,7.5,0.007910,41.03,22.09,38.4,44.5,33.3,0,0.00,30.95,69.6,0.0008,0.0008,61.5,29AUG2021:23:51:50,60.2,29AUG2021:23:30:30
hly,FGNet,payson,42.21,30AUG2021:00:59:59,71.3,66.6,71.2,62.2,64.4,0,0.0000,1E-6,3.4,207.2,24.68,8.5,0.008810,46.36,20.8,40.8,47.3,30.0,0,0.00,30.93,69.5,0.0009,0.0009,61.4,30AUG2021:00:13:00,60.1,30AUG2021:00:13:00
hly,FGNet,payson,42.21,30AUG2021:01:59:59,68.7,65.3,71.6,58.7,63.7,0,0.0000,1E-6,3.1,195.7,37.74,7.6,0.006860,41.28,22.29,34.8,40.1,31.1,0,0.00,30.92,69.4,0.0008,0.0008,57.9,30AUG2021:01:43:30,56.5,30AUG2021:01:43:50
hly,FGNet,payson,42.21,30AUG2021:02:59:59,65.5,59.5,62.8,57.4,57.5,0,0.0000,1E-6,2.2,213,21.79,3.7,0.008570,47.95,32.92,40.5,44.0,36.3,0,0.00,30.9,69.2,0.0001,0.0001,56.6,30AUG2021:02:57:40,54.8,30AUG2021:02:57:40
hly,FGNet,payson,42.21,30AUG2021:03:59:59,64.8,58.3,61.4,55.9,56.6,0,0.0000,1E-6,1.9,211.2,30.61,3.5,0.008980,51.27,31.73,41.7,44.3,37.8,0,0.00,30.89,69.0,-.0001,-.0001,55.2,30AUG2021:03:29:20,53.9,30AUG2021:03:38:20
hly,FGNet,payson,42.21,30AUG2021:04:59:59,61.9,56.8,59.5,54.9,55.4,0,0.0000,1E-6,2.0,208,27.5,5.4,0.009560,59.83,42.99,43.4,46.1,39.4,0,0.00,30.86,68.8,-.0002,-.0002,53.8,30AUG2021:04:39:00,52.4,30AUG2021:04:39:20
hly,FGNet,payson,42.21,30AUG2021:05:59:59,62.6,58.5,62.0,55.6,57.1,1,0.0029,0.0001166923,1.6,231.3,51.49,4.8,0.008970,57.91,36.36,41.7,45.9,38.0,0,0.00,30.8,68.6,-.0004,-.0004,54.4,30AUG2021:06:00:00,53.6,30AUG2021:05:59:50
hly,FGNet,payson,42.21,30AUG2021:06:59:59,61.5,58.0,61.9,54.5,56.7,49,0.1762,0.2330598,1.6,182.2,49.62,4.1,0.009490,62.33,40.97,43.1,45.8,39.1,0,0.00,30.79,68.3,0.0002,0.0002,53.8,30AUG2021:06:07:50,52.9,30AUG2021:06:08:00
hly,FGNet,payson,42.21,30AUG2021:07:59:59,64.3,63.0,67.9,59.5,62.3,161,0.5778,0.9190907,1.2,168.2,37.89,3.6,0.012250,68.85,44.83,49.9,55.0,41.8,0,0.00,30.81,68.1,0.0035,0.0035,61.1,30AUG2021:07:03:40,64.1,30AUG2021:07:00:10
hly,FGNet,payson,42.21,30AUG2021:08:59:59,68.3,69.2,72.5,65.8,69.3,341,1.2287,1.637668,0.9,70,60.37,3.5,0.012430,56.84,48.36,50.4,52.8,48.5,0,0.00,31.02,67.9,0.0083,0.0083,67.3,30AUG2021:08:07:50,70.1,30AUG2021:08:07:50
hly,FGNet,payson,42.21,30AUG2021:09:59:59,72.9,73.6,76.1,71.6,73.8,461,1.6589,2.272571,1.3,62.54,73.43,3.7,0.012690,52.5,38.85,50.9,54.5,47.0,0,0.00,30.79,67.7,0.0124,0.0124,73.3,30AUG2021:09:33:00,76.9,30AUG2021:09:33:00
hly,FGNet,payson,42.21,30AUG2021:10:59:59,76.0,77.0,79.1,74.9,77.1,691,2.4874,2.756586,1.8,31.37,39.34,5.4,0.013540,48.6,39.81,52.7,55.9,50.7,0,0.00,30.76,67.6,0.0190,0.0190,77.9,30AUG2021:10:20:20,84.8,30AUG2021:10:42:00
hly,FGNet,payson,42.21,30AUG2021:11:59:59,79.4,80.7,83.2,77.8,80.7,751,2.7024,3.097812,1.6,38.07,36,4.6,0.010700,42.11,23.09,46.2,53.7,39.3,0,0.00,30.67,67.5,0.0213,0.0213,82.2,30AUG2021:11:19:50,86.5,30AUG2021:11:21:40
hly,FGNet,payson,42.21,30AUG2021:12:59:59,82.7,84.1,85.7,82.3,84.3,780,2.8081,3.174345,2.2,63.09,31.41,4.8,0.012400,44.92,26.16,50.2,59.0,43.1,0,0.00,30.65,67.6,0.0230,0.0230,85.4,30AUG2021:12:04:10,90.2,30AUG2021:12:08:10
hly,FGNet,payson,42.21,30AUG2021:13:59:59,85.5,86.5,89.8,85.0,86.5,736,2.6484,3.057412,2.0,51.53,41.62,6.2,0.012110,34.93,22.78,49.6,54.8,44.3,0,0.00,30.65,67.8,0.0220,0.0220,91.2,30AUG2021:13:27:00,99.6,30AUG2021:13:23:50
hly,FGNet,payson,42.21,30AUG2021:14:59:59,87.1,87.8,89.8,86.3,88.0,630,2.2687,2.731224,2.1,24.54,32.89,5.8,0.011840,34.28,21.83,49.0,55.1,43.9,0,0.00,30.63,68.1,0.0191,0.0191,96.1,30AUG2021:14:10:00,107.9,30AUG2021:14:20:40
hly,FGNet,payson,42.21,30AUG2021:15:59:59,87.3,86.7,89.0,82.4,87.1,455,1.6384,2.210599,1.8,28.26,22.65,4.6,0.012790,42.17,22.43,50.9,60.8,44.8,0,0.00,30.63,68.5,0.0139,0.0139,89.5,30AUG2021:15:56:20,101.3,30AUG2021:15:37:50
hly,FGNet,payson,42.21,30AUG2021:16:59:59,87.2,81.4,87.9,76.2,81.3,329,1.1850,1.554233,0.3,354.6,10.9,2.8,0.013980,45.18,24.54,53.4,62.8,46.5,0,0.00,30.65,68.9,0.0086,0.0086,82.5,30AUG2021:16:57:30,88.9,30AUG2021:16:57:40
hly,FGNet,payson,42.21,30AUG2021:17:59:59,85.6,76.2,78.3,74.6,74.6,152,0.5464,0.8479362,1.8,215.5,32.17,3.7,0.010880,37.16,22.49,46.7,56.4,43.7,0,0.00,30.67,69.3,0.0045,0.0045,76.4,30AUG2021:17:57:20,76.5,30AUG2021:17:57:30
hly,FGNet,payson,42.21,30AUG2021:18:59:59,81.5,77.3,80.7,73.0,75.6,45,0.1605,0.1739628,4.9,188.8,12.37,8.3,0.010220,35.14,24.72,45.1,50.3,42.0,0,0.00,30.66,69.7,0.0024,0.0024,72.6,30AUG2021:18:43:40,71.9,30AUG2021:18:43:50
hly,FGNet,payson,42.21,30AUG2021:19:59:59,81.2,79.9,82.0,74.2,79.1,1,0.0019,1E-6,7.8,181.8,18.08,12.7,0.007730,31.1,17.2,37.7,44.5,33.2,0,0.00,30.63,70.0,0.0042,0.0042,73.2,30AUG2021:19:11:20,71.8,30AUG2021:19:11:20
hly,FGNet,payson,42.21,30AUG2021:20:59:59,78.1,75.5,81.1,67.6,74.0,0,0.0000,1E-6,4.1,202.5,69.7,9.5,0.007420,32.92,16.33,36.5,44.5,31.4,0,0.00,30.62,70.3,0.0020,0.0020,66.5,30AUG2021:20:39:00,65.4,30AUG2021:20:24:10
hly,FGNet,payson,42.21,30AUG2021:21:59:59,79.8,76.3,81.6,69.6,74.3,0,0.0000,1E-6,3.9,173.1,42.62,11.6,0.006250,22.19,15.83,32.6,36.0,31.1,0,0.00,30.62,70.3,0.0020,0.0020,68.8,30AUG2021:21:30:10,66.9,30AUG2021:21:31:10
hly,FGNet,payson,42.21,30AUG2021:22:59:59,79.5,77.8,83.0,67.9,77.3,0,0.0000,1E-6,6.1,173.4,53.91,13.3,0.007140,39.08,15.26,35.4,44.9,31.1,0,0.00,30.62,70.4,0.0033,0.0033,67.1,30AUG2021:22:55:30,66.1,30AUG2021:22:55:30
hly,FGNet,perry,42.06,29AUG2021:17:59:59,79.1,77.5,79.5,74.2,77.3,171,0.6160,0.8713819,0.6,182.6,33.96,3.0,0.011730,42.26,28.53,48.7,54.3,43.8,0,0.00,.,.,0.0037,0.0037,78.5,29AUG2021:18:00:00,83.5,29AUG2021:18:00:00
hly,FGNet,perry,42.06,29AUG2021:18:59:59,75.0,71.9,74.5,69.4,71.5,46,0.1652,0.2061701,2.4,38.72,15.11,5.0,0.011270,47.84,31.62,47.6,52.6,42.8,0,0.00,.,.,0.0008,0.0008,68.7,29AUG2021:18:40:20,67.7,29AUG2021:18:57:20
hly,FGNet,perry,42.06,29AUG2021:19:59:59,75.0,73.9,74.9,72.6,73.1,1,0.0034,1E-6,4.6,55.45,14.68,8.0,0.008680,32.57,26.31,40.9,43.5,38.1,0,0.00,.,.,0.0021,0.0021,69.4,29AUG2021:19:10:10,67.5,29AUG2021:19:50:10
hly,FGNet,perry,42.06,29AUG2021:20:59:59,73.0,70.9,75.3,67.2,69.6,0,0.0001,1E-6,3.6,67.17,21.08,7.9,0.007460,30.33,20.63,36.9,40.3,31.1,0,0.00,.,.,0.0016,0.0016,63.8,29AUG2021:20:38:50,62.1,29AUG2021:20:36:40
hly,FGNet,perry,42.06,29AUG2021:21:59:59,73.2,71.8,74.3,70.5,70.8,0,0.0001,1E-6,5.3,74.16,11.02,7.3,0.005960,23.06,18.8,31.4,32.6,29.7,0,0.00,.,.,0.0027,0.0027,67.3,29AUG2021:21:53:30,65.4,29AUG2021:21:53:30
hly,FGNet,perry,42.06,29AUG2021:22:59:59,71.3,67.4,72.1,64.0,65.7,0,0.0001,1E-6,1.8,88.6,48.69,6.5,0.006330,27.51,21.08,32.9,34.9,30.6,0,0.00,.,.,0.0004,0.0004,60.4,29AUG2021:22:56:30,58.6,29AUG2021:22:47:20
hly,FGNet,perry,42.06,29AUG2021:23:59:59,69.2,62.7,65.2,60.4,61.8,0,0.0001,1E-6,1.0,103.9,38.39,3.1,0.006260,31.66,22.73,32.6,36.0,31.2,0,0.00,.,.,-.0003,-.0003,56.8,29AUG2021:23:58:20,54.6,29AUG2021:23:57:50
hly,FGNet,perry,42.06,30AUG2021:00:59:59,67.0,60.8,62.7,59.3,59.8,0,0.0001,1E-6,1.4,98.2,36.11,3.5,0.006000,31.8,23.57,31.5,35.2,30.0,0,0.00,.,.,0.0001,0.0001,56.1,30AUG2021:00:25:20,54.3,30AUG2021:00:58:50
hly,FGNet,perry,42.06,30AUG2021:01:59:59,66.1,60.5,63.1,57.8,59.3,0,0.0001,1E-6,1.5,61.44,22.62,4.0,0.006260,34.65,25.73,32.6,35.5,31.0,0,0.00,.,.,0.0001,0.0001,54.4,30AUG2021:01:58:10,52.6,30AUG2021:01:50:20
hly,FGNet,perry,42.06,30AUG2021:02:59:59,64.0,58.5,61.2,56.9,57.6,0,0.0001,1E-6,1.3,83.3,68.27,4.5,0.010030,57.2,31.15,44.4,48.6,33.3,0,0.00,.,.,-.0002,-.0002,53.8,30AUG2021:02:55:50,52.3,30AUG2021:02:57:00
hly,FGNet,perry,42.06,30AUG2021:03:59:59,62.5,56.2,56.9,55.6,55.6,0,0.0001,1E-6,1.3,91.6,41.14,2.5,0.009100,56.47,36.23,41.9,48.1,35.8,0,0.00,.,.,-.0002,-.0002,52.6,30AUG2021:03:45:00,51.5,30AUG2021:03:09:40
hly,FGNet,perry,42.06,30AUG2021:04:59:59,58.9,55.4,57.8,54.2,54.5,0,0.0001,1E-6,2.1,94.4,75.04,5.1,0.009170,64.75,42.43,42.3,44.7,38.7,0,0.00,.,.,0.0001,0.0001,51.1,30AUG2021:04:38:30,49.0,30AUG2021:04:38:50
hly,FGNet,perry,42.06,30AUG2021:05:59:59,58.5,54.7,57.2,53.0,54.0,1,0.0030,0.0001340833,2.2,57.02,31.2,4.2,0.009520,66.97,44.45,43.3,45.8,39.4,0,0.00,.,.,0.0001,0.0001,50.3,30AUG2021:05:16:20,48.8,30AUG2021:05:04:00
hly,FGNet,perry,42.06,30AUG2021:06:59:59,61.8,56.9,59.0,55.2,55.9,33,0.1195,0.2275572,2.6,74.61,13.33,4.3,0.008450,51.67,40.03,40.2,43.2,38.7,0,0.00,.,.,0.0013,0.0013,52.9,30AUG2021:06:00:20,51.9,30AUG2021:06:00:40
