#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,21NOV2021:09:59:59,35.5,37.1,39.9,34.4,36.1,292,1.0514,1.054923,1.8,278.9,22.17,4.8,0.005660,84.5,76.14,30.1,31.3,28.7,48.61506,0.00,27.04,45.8,0.0036,0.0036,39.6,21NOV2021:09:58:10,42.7,21NOV2021:09:58:20
hly,FGNet,lincoln,42.02,21NOV2021:10:59:59,37.2,38.6,41.9,35.8,38.4,392,1.4106,1.491077,1.8,344.6,77.38,6.6,0.005810,82.2,73.94,30.8,32.3,29.8,0,0.00,27.09,45.7,0.0057,0.0057,37.6,21NOV2021:10:49:40,38.3,21NOV2021:10:49:30
hly,FGNet,lincoln,42.02,21NOV2021:11:59:59,37.0,38.8,41.0,37.0,39.3,491,1.7670,1.747392,2.3,306.9,37.22,5.0,0.005840,82.3,76.52,30.9,31.8,30.4,0,0.00,27.07,45.6,0.0072,0.0072,43.5,21NOV2021:11:43:40,47.2,21NOV2021:11:38:20
hly,FGNet,lincoln,42.02,21NOV2021:12:59:59,39.7,41.3,43.5,39.2,41.9,504,1.8153,1.797241,2.2,318.3,42.62,5.9,0.005830,77.85,65.79,30.8,32.5,29.6,0,0.00,27.05,45.5,0.0079,0.0079,43.6,21NOV2021:12:00:50,47.5,21NOV2021:12:00:50
hly,FGNet,lincoln,42.02,21NOV2021:13:59:59,40.7,42.2,44.8,40.5,42.9,460,1.6573,1.636469,2.6,323.5,42.03,5.4,0.005750,69.39,62.92,30.5,31.4,29.7,0,0.00,27.05,45.5,0.0073,0.0073,43.5,21NOV2021:13:30:10,45.9,21NOV2021:13:25:40
hly,FGNet,lincoln,42.02,21NOV2021:14:59:59,42.4,43.4,45.1,41.5,43.8,363,1.3055,1.280834,2.1,325.4,46.06,5.0,0.005520,63.78,55.33,29.5,30.5,27.8,0,0.00,27.04,45.6,0.0057,0.0057,43.3,21NOV2021:14:23:20,45.1,21NOV2021:14:14:20
hly,FGNet,lincoln,42.02,21NOV2021:15:59:59,42.6,43.0,44.1,42.0,43.1,233,0.8376,0.767288,2.4,24.98,32.51,6.0,0.005400,62.81,54.98,29.0,30.6,27.2,0,0.00,27.06,45.7,0.0032,0.0032,43.4,21NOV2021:15:05:50,44.5,21NOV2021:16:00:00
hly,FGNet,lincoln,42.02,21NOV2021:16:59:59,42.2,41.4,43.0,36.4,40.9,84,0.3009,0.1981117,1.4,92.1,53.04,4.1,0.004630,60.11,45.17,25.2,29.0,22.9,0,0.00,27.03,45.8,0.0000,0.0000,35.6,21NOV2021:16:55:50,33.2,21NOV2021:17:00:00
hly,FGNet,lincoln,42.02,21NOV2021:17:59:59,39.0,34.6,37.4,33.2,33.4,2,0.0057,0.000017218,1.5,138.9,31.63,2.7,0.004650,62.02,50.6,25.3,27.0,22.7,0,0.00,26.99,45.8,-.0005,-.0005,33.0,21NOV2021:17:56:00,31.5,21NOV2021:17:58:00
hly,FGNet,lincoln,42.02,21NOV2021:18:59:59,39.3,33.1,35.0,31.4,31.7,0,0.0000,1E-6,1.7,126.2,21.67,2.9,0.004230,56.6,49.02,23.1,25.0,22.0,0,0.00,27.01,45.9,-.0005,-.0005,31.4,21NOV2021:18:59:40,29.6,21NOV2021:18:59:40
hly,FGNet,lincoln,42.02,21NOV2021:19:59:59,37.7,34.4,37.2,32.0,32.6,0,0.0000,1E-6,1.8,125.2,53.51,4.7,0.005000,75.43,52.63,26.9,30.7,22.0,0,0.00,27.02,45.9,-.0005,-.0005,31.9,21NOV2021:19:23:20,29.8,21NOV2021:19:00:10
hly,FGNet,lincoln,42.02,21NOV2021:20:59:59,36.8,33.3,36.4,31.6,31.7,0,0.0000,1E-6,1.8,140.4,27.64,3.0,0.005650,78.44,73.93,30.1,30.5,29.4,0,0.00,27.01,45.9,-.0006,-.0006,31.5,21NOV2021:20:42:50,29.8,21NOV2021:20:42:50
hly,FGNet,lincoln,42.02,21NOV2021:21:59:59,35.8,31.8,33.4,29.9,30.1,0,0.0000,1E-6,2.0,134.5,45.1,4.1,0.005500,80.7,73.88,29.4,30.4,28.7,0,0.00,27.01,45.8,-.0005,-.0005,29.5,21NOV2021:21:43:40,28.1,21NOV2021:21:26:20
hly,FGNet,lincoln,42.02,21NOV2021:22:59:59,34.6,31.5,33.0,29.8,29.5,0,0.0000,1E-6,1.7,134.6,33.68,3.6,0.005410,85.5,76.12,29.0,30.2,27.4,0,0.00,27.01,45.7,-.0006,-.0006,28.3,21NOV2021:22:55:20,26.3,21NOV2021:22:55:20
hly,FGNet,lindon,42.28,20NOV2021:17:59:59,42.7,42.5,44.1,40.5,42.2,1,0.0050,1.382123E-6,5.0,308.7,25.35,12.2,0.005530,62.04,54,29.5,30.2,28.6,0,0.00,26.82,43.7,0.0002,0.0002,38.7,20NOV2021:17:48:00,36.9,20NOV2021:17:49:10
hly,FGNet,lindon,42.28,20NOV2021:18:59:59,40.8,39.9,42.0,36.4,39.3,0,0.0000,1E-6,2.4,349.8,69.91,8.4,0.005640,68.46,61.03,30.0,30.7,28.5,0,0.00,26.81,43.7,-.0004,-.0004,35.0,20NOV2021:18:59:20,33.2,20NOV2021:18:59:40
hly,FGNet,lindon,42.28,20NOV2021:19:59:59,37.4,34.9,36.4,33.0,34.4,0,0.0000,1E-6,2.2,84.8,18.9,4.6,0.005290,72.64,67.43,28.4,29.0,27.9,0,0.00,26.81,43.7,-.0005,-.0005,30.7,20NOV2021:19:55:50,29.4,20NOV2021:19:56:10
hly,FGNet,lindon,42.28,20NOV2021:20:59:59,35.7,32.6,33.6,31.8,32.2,0,0.0000,1E-6,0.9,71.06,34.84,3.0,0.005030,73.3,68.59,27.2,28.3,26.1,80.00662,0.00,26.79,43.6,-.0008,-.0008,29.6,20NOV2021:20:47:20,28.3,20NOV2021:20:58:40
hly,FGNet,lindon,42.28,20NOV2021:21:59:59,34.0,31.7,32.8,30.9,31.3,0,0.0000,1E-6,1.9,81.4,27.36,4.5,0.004820,74.5,70.5,26.2,26.7,25.6,100,0.00,26.79,43.5,-.0005,-.0005,29.1,20NOV2021:21:14:30,27.5,20NOV2021:21:19:20
hly,FGNet,lindon,42.28,20NOV2021:22:59:59,33.8,31.8,32.7,30.6,31.2,0,0.0000,1E-6,2.0,63.89,45.38,4.3,0.004830,77.66,70.73,26.3,27.1,25.6,100,0.00,26.78,43.3,-.0005,-.0005,28.8,20NOV2021:22:27:20,27.3,20NOV2021:22:31:10
hly,FGNet,lindon,42.28,20NOV2021:23:59:59,32.5,30.5,31.8,29.4,30.1,0,0.0000,1E-6,1.6,67.83,15.5,3.3,0.004810,81.5,72.19,26.2,26.8,25.5,100,0.00,26.78,43.1,-.0006,-.0006,26.8,20NOV2021:23:29:00,26.1,20NOV2021:23:26:00
hly,FGNet,lindon,42.28,21NOV2021:00:59:59,30.9,29.3,30.5,28.4,29.0,0,0.0000,1E-6,1.8,97.1,40,3.7,0.004860,84.9,81.4,26.4,27.5,25.8,78.33981,0.00,26.78,42.9,-.0006,-.0006,26.6,21NOV2021:00:39:30,25.2,21NOV2021:00:35:40
hly,FGNet,lindon,42.28,21NOV2021:01:59:59,30.4,28.7,29.2,28.3,28.5,0,0.0000,1E-6,2.1,84.4,18.1,3.9,0.004840,85.8,83.6,26.3,27.3,25.6,11.38979,0.00,26.77,42.7,-.0005,-.0005,26.2,21NOV2021:01:00:40,25.0,21NOV2021:01:01:30
hly,FGNet,lindon,42.28,21NOV2021:02:59:59,29.7,28.1,28.9,27.2,27.9,0,0.0000,1E-6,1.4,84.2,32.22,3.2,0.004710,86.2,83.1,25.6,26.8,24.8,100,0.00,26.77,42.4,-.0006,-.0006,24.9,21NOV2021:02:51:30,24.1,21NOV2021:02:51:50
hly,FGNet,lindon,42.28,21NOV2021:03:59:59,29.5,27.4,28.5,26.7,27.2,0,0.0000,1E-6,1.5,66.99,50.12,4.6,0.004520,86.1,76.94,24.7,25.9,23.8,100,0.00,26.76,42.2,-.0006,-.0006,24.6,21NOV2021:03:29:10,23.8,21NOV2021:03:28:40
hly,FGNet,lindon,42.28,21NOV2021:04:59:59,29.6,27.3,28.7,26.0,27.0,0,0.0000,1E-6,1.2,56.89,38.69,3.2,0.004460,83.6,77.85,24.3,25.8,23.3,100,0.00,26.75,42.0,-.0006,-.0006,23.7,21NOV2021:04:59:40,22.9,21NOV2021:04:54:30
hly,FGNet,lindon,42.28,21NOV2021:05:59:59,28.2,26.3,26.9,25.9,26.2,0,0.0000,1E-6,1.9,95.4,28.72,4.3,0.004330,84.8,79.42,23.6,24.7,22.6,100,0.00,26.75,41.7,-.0005,-.0005,24.0,21NOV2021:05:00:10,22.9,21NOV2021:05:03:40
hly,FGNet,lindon,42.28,21NOV2021:06:59:59,28.2,26.7,28.1,25.9,26.5,0,0.0001,1E-6,1.5,71.81,45.24,4.1,0.004370,85,80.9,23.9,25.1,23.1,100,0.00,26.75,41.5,-.0006,-.0006,24.1,21NOV2021:06:48:30,23.0,21NOV2021:06:49:00
hly,FGNet,lindon,42.28,21NOV2021:07:59:59,27.9,26.2,26.8,25.6,25.9,8,0.0280,0.04500861,2.1,81.9,24.07,3.5,0.004320,84.8,82.4,23.6,24.7,22.8,100,0.00,26.75,41.3,-.0004,-.0004,24.4,21NOV2021:07:35:00,23.7,21NOV2021:07:25:40
hly,FGNet,lindon,42.28,21NOV2021:08:59:59,31.9,30.1,34.9,26.2,29.7,165,0.5956,0.4952491,1.0,356.8,52.87,4.1,0.004620,84.9,69.78,25.1,26.8,23.3,100,0.00,26.75,41.1,0.0012,0.0012,25.6,21NOV2021:08:00:10,24.4,21NOV2021:08:00:10
hly,FGNet,lindon,42.28,21NOV2021:09:59:59,36.9,37.1,38.7,34.7,36.8,342,1.2309,1.054623,2.2,283.3,30.73,5.3,0.004940,70.01,64.08,26.8,27.6,26.2,100,0.00,26.74,40.8,0.0047,0.0047,35.6,21NOV2021:09:01:00,45.4,21NOV2021:09:02:50
hly,FGNet,lindon,42.28,21NOV2021:10:59:59,39.3,39.8,43.2,37.7,39.7,414,1.4902,1.491302,2.0,263,37.83,5.7,0.004980,64.94,55.76,27.0,28.1,26.3,100,0.00,26.74,40.6,0.0063,0.0063,40.2,21NOV2021:10:17:30,53.6,21NOV2021:10:38:30
hly,FGNet,lindon,42.28,21NOV2021:11:59:59,41.0,41.8,43.9,40.0,41.7,465,1.6745,1.743162,3.2,237.3,33.52,7.3,0.005270,64.6,54.44,28.4,29.8,26.5,59.72712,0.00,26.73,40.5,0.0076,0.0076,42.6,21NOV2021:11:20:20,49.7,21NOV2021:11:38:10
hly,FGNet,lindon,42.28,21NOV2021:12:59:59,43.4,44.1,46.4,41.0,44.1,477,1.7175,1.79092,2.1,209.5,47.43,5.8,0.005310,61.32,51.51,28.6,29.9,27.1,0,0.00,26.73,40.5,0.0082,0.0082,43.1,21NOV2021:12:04:00,50.2,21NOV2021:12:25:40
hly,FGNet,lindon,42.28,21NOV2021:13:59:59,43.5,44.4,46.5,42.8,44.9,429,1.5440,1.62744,3.7,256.9,33.11,8.0,0.005340,58.79,52.05,28.7,29.8,27.6,0,0.00,26.72,40.6,0.0074,0.0074,44.8,21NOV2021:13:51:30,52.4,21NOV2021:13:23:40
hly,FGNet,lindon,42.28,21NOV2021:14:59:59,44.0,44.6,45.9,43.1,45.4,337,1.2140,1.270551,2.6,249.9,34.63,5.9,0.005150,54.9,50.51,27.8,28.5,27.2,0,0.00,26.71,40.9,0.0056,0.0056,44.7,21NOV2021:14:05:50,53.6,21NOV2021:14:08:50
hly,FGNet,lindon,42.28,21NOV2021:15:59:59,44.1,44.8,46.5,43.9,45.2,216,0.7774,0.7567072,2.7,257.4,27.7,5.5,0.005030,52.51,49.81,27.3,28.0,26.5,0,0.00,26.7,41.1,0.0031,0.0031,44.1,21NOV2021:15:55:10,53.2,21NOV2021:15:50:20
hly,FGNet,lindon,42.28,21NOV2021:16:59:59,43.8,43.1,45.2,39.8,43.1,72,0.2579,0.1886658,0.9,215.5,21.66,3.6,0.005000,54.25,49.54,27.1,27.5,26.7,0,0.00,26.69,41.4,-.0004,-.0004,37.6,21NOV2021:16:56:20,35.7,21NOV2021:16:58:30
hly,FGNet,lindon,42.28,21NOV2021:17:59:59,39.7,37.2,39.8,34.7,36.9,1,0.0050,1E-6,0.9,76.2,33.57,2.2,0.004950,66.29,53.93,26.9,27.3,26.4,0,0.00,26.68,41.7,-.0007,-.0007,31.6,21NOV2021:18:00:00,29.8,21NOV2021:18:00:00
hly,FGNet,lindon,42.28,21NOV2021:18:59:59,36.0,33.7,34.6,32.8,33.3,0,0.0000,1E-6,1.9,74.63,13.11,2.8,0.004910,70.03,66.3,26.7,27.0,26.4,0,0.00,26.67,41.8,-.0004,-.0004,30.3,21NOV2021:18:31:40,28.7,21NOV2021:18:32:20
hly,FGNet,lindon,42.28,21NOV2021:19:59:59,35.1,32.8,33.6,32.3,32.4,0,0.0000,1E-6,2.4,66.69,5.644,2.9,0.004780,70.77,67.65,26.0,26.5,25.5,0,0.00,26.67,41.9,-.0003,-.0003,30.1,21NOV2021:19:15:00,28.3,21NOV2021:19:15:20
hly,FGNet,lindon,42.28,21NOV2021:20:59:59,33.1,31.0,32.3,30.2,30.5,0,0.0000,1E-6,2.1,87.1,16.2,3.2,0.004670,75.47,69.93,25.5,26.1,24.9,43.61463,0.00,26.67,41.9,-.0004,-.0004,28.0,21NOV2021:20:51:50,26.4,21NOV2021:20:52:00
hly,FGNet,lindon,42.28,21NOV2021:21:59:59,31.6,29.9,31.0,29.1,29.5,0,0.0000,1E-6,1.3,60.1,16.3,3.2,0.004530,77.45,72.31,24.7,25.5,23.8,100,0.00,26.65,41.8,-.0006,-.0006,26.5,21NOV2021:21:28:20,25.2,21NOV2021:21:29:10
hly,FGNet,lindon,42.28,21NOV2021:22:59:59,31.4,29.3,30.1,28.6,29.0,0,0.0000,1E-6,1.7,62.08,15.74,3.4,0.004270,76.06,64.52,23.3,24.4,21.5,100,0.00,26.65,41.6,-.0005,-.0005,26.2,21NOV2021:22:24:30,25.0,21NOV2021:22:25:10
hly,FGNet,payson,42.21,20NOV2021:17:59:59,41.4,40.7,42.8,39.0,39.7,1,0.0053,0.0000417113,2.7,188.9,28.25,8.3,0.005750,66.82,61.85,30.5,30.9,30.1,0,0.00,28.95,44.8,0.0003,0.0003,37.9,20NOV2021:17:24:50,35.8,20NOV2021:17:24:50
hly,FGNet,payson,42.21,20NOV2021:18:59:59,41.3,40.5,42.8,38.6,39.6,0,0.0000,1E-6,2.1,164.4,72.17,7.2,0.005700,68.31,61.8,30.3,30.6,29.9,0,0.00,28.86,44.9,0.0002,0.0002,37.2,20NOV2021:18:49:10,35.9,20NOV2021:18:49:10
hly,FGNet,payson,42.21,20NOV2021:19:59:59,39.4,38.4,41.0,35.3,37.5,0,0.0000,1E-6,2.1,131,60.49,9.5,0.005740,74.33,67.15,30.4,30.9,29.8,0,0.00,28.84,44.9,0.0001,0.0001,33.8,20NOV2021:19:45:50,32.2,20NOV2021:19:45:00
hly,FGNet,payson,42.21,20NOV2021:20:59:59,38.7,37.7,40.0,33.7,36.6,0,0.0000,1E-6,3.4,162,20.57,6.6,0.005580,73.73,68.15,29.8,30.4,29.0,0,0.00,28.85,44.9,0.0003,0.0003,32.6,20NOV2021:20:53:20,30.9,20NOV2021:20:53:20
hly,FGNet,payson,42.21,20NOV2021:21:59:59,39.0,38.3,40.4,36.5,37.2,0,0.0000,1E-6,3.6,157,35.63,7.8,0.005630,70.9,67.47,30.0,30.6,29.4,0,0.00,28.85,44.9,0.0003,0.0003,35.1,20NOV2021:21:57:00,33.8,20NOV2021:21:57:10
hly,FGNet,payson,42.21,20NOV2021:22:59:59,38.3,37.7,39.8,35.3,36.8,0,0.0000,1E-6,3.6,173.8,23.4,5.6,0.005640,73.3,68.48,30.1,30.5,29.5,0,0.00,28.85,44.9,0.0003,0.0003,34.9,20NOV2021:22:12:30,32.1,20NOV2021:22:12:30
hly,FGNet,payson,42.21,20NOV2021:23:59:59,38.2,36.7,40.3,34.0,35.5,0,0.0000,1E-6,1.5,98.4,71.4,6.8,0.005410,76.04,64.22,29.0,30.0,28.0,0,0.00,28.84,44.8,-.0000,-.0000,32.4,20NOV2021:23:44:00,31.1,20NOV2021:23:42:10
hly,FGNet,payson,42.21,21NOV2021:00:59:59,35.5,34.6,36.5,32.3,33.5,0,0.0000,1E-6,3.0,179.6,58.7,7.1,0.005420,80.3,74.98,29.0,29.4,28.3,0,0.00,28.84,44.7,0.0001,0.0001,31.2,21NOV2021:00:26:10,30.0,21NOV2021:00:26:20
hly,FGNet,payson,42.21,21NOV2021:01:59:59,34.7,33.4,35.8,30.0,32.1,0,0.0000,1E-6,2.9,187.4,28.92,5.7,0.005350,83.8,75.74,28.7,29.5,27.6,0,0.00,28.85,44.6,0.0001,0.0001,29.4,21NOV2021:01:54:40,27.8,21NOV2021:01:54:40
hly,FGNet,payson,42.21,21NOV2021:02:59:59,34.4,33.5,34.7,31.7,32.2,0,0.0000,1E-6,3.0,227.2,18.75,5.2,0.005400,83.3,76.6,29.0,29.7,27.9,0,0.00,28.83,44.5,0.0001,0.0001,31.2,21NOV2021:02:33:40,29.4,21NOV2021:02:57:00
hly,FGNet,payson,42.21,21NOV2021:03:59:59,33.9,32.3,33.8,30.0,30.5,0,0.0000,1E-6,2.6,217.7,27.52,4.1,0.005590,86.5,82.8,29.8,30.6,29.4,0,0.00,28.84,44.4,-.0000,-.0000,29.8,21NOV2021:03:50:00,28.3,21NOV2021:03:50:00
hly,FGNet,payson,42.21,21NOV2021:04:59:59,33.6,32.0,33.7,30.0,30.2,0,0.0000,1E-6,2.4,230.9,14.14,4.0,0.005580,87,84.5,29.8,30.3,29.2,0,0.00,28.81,44.3,-.0000,-.0000,29.7,21NOV2021:04:35:20,28.1,21NOV2021:04:35:30
hly,FGNet,payson,42.21,21NOV2021:05:59:59,33.1,31.7,33.6,28.0,30.3,0,0.0000,1E-6,2.4,223.1,22.3,5.3,0.005400,86.8,81.8,29.0,30.0,27.6,0,0.00,28.8,44.2,-.0000,-.0000,27.7,21NOV2021:05:55:50,26.0,21NOV2021:05:55:30
hly,FGNet,payson,42.21,21NOV2021:06:59:59,31.0,29.8,31.9,27.7,28.5,0,0.0001,1E-6,2.7,167.8,36,5.4,0.005030,89.7,78.01,27.2,29.2,25.7,0,0.00,28.79,44.0,-.0000,-.0000,26.2,21NOV2021:06:03:20,25.1,21NOV2021:06:03:10
hly,FGNet,payson,42.21,21NOV2021:07:59:59,31.5,29.5,31.7,27.6,28.2,10,0.0342,0.04770272,2.0,186.6,14.42,5.0,0.005050,89.1,79.21,27.3,28.7,25.8,0,0.00,28.79,43.9,-.0006,-.0006,26.0,21NOV2021:07:18:30,24.7,21NOV2021:07:18:40
hly,FGNet,payson,42.21,21NOV2021:08:59:59,32.2,32.1,35.3,29.2,31.3,109,0.3924,0.5065594,1.9,212,76.66,5.2,0.005090,87.1,76.72,27.5,29.2,26.0,0,0.00,28.78,43.7,0.0009,0.0009,28.3,21NOV2021:08:20:40,27.2,21NOV2021:08:20:50
hly,FGNet,payson,42.21,21NOV2021:09:59:59,35.2,36.3,39.0,33.7,35.9,291,1.0468,1.068671,2.4,81.8,83,7.8,0.005350,79.15,74.92,28.7,30.4,26.6,0,0.00,28.78,43.6,0.0036,0.0036,34.1,21NOV2021:09:01:00,34.8,21NOV2021:09:01:50
hly,FGNet,payson,42.21,21NOV2021:10:59:59,37.8,39.0,41.2,37.1,38.8,398,1.4309,1.503782,1.9,52.24,69.52,6.1,0.005670,77.27,70.77,30.2,30.8,29.2,0,0.00,28.73,43.4,0.0059,0.0059,38.6,21NOV2021:10:12:20,41.1,21NOV2021:10:55:20
hly,FGNet,payson,42.21,21NOV2021:11:59:59,39.4,40.6,43.2,38.8,40.7,464,1.6694,1.759323,2.3,353.1,64.45,5.7,0.005700,72.49,66.79,30.3,30.9,29.7,0,0.00,28.92,43.3,0.0073,0.0073,40.8,21NOV2021:11:50:30,41.9,21NOV2021:11:09:50
hly,FGNet,payson,42.21,21NOV2021:12:59:59,40.6,41.8,44.8,40.0,42.1,476,1.7127,1.806149,3.2,338.2,29.24,8.0,0.005820,70.26,65.41,30.8,31.7,30.1,0,0.00,29.02,43.2,0.0076,0.0076,41.1,21NOV2021:12:01:50,43.2,21NOV2021:12:03:10
hly,FGNet,payson,42.21,21NOV2021:13:59:59,42.4,43.6,46.4,42.0,43.9,434,1.5617,1.643266,2.4,344.5,51.72,5.7,0.005740,66.56,56.85,30.5,31.6,29.2,0,0.00,29.12,43.2,0.0072,0.0072,43.2,21NOV2021:13:14:10,45.4,21NOV2021:13:02:40
hly,FGNet,payson,42.21,21NOV2021:14:59:59,43.8,44.7,47.0,43.6,44.9,339,1.2188,1.285831,2.4,337.8,37.47,5.3,0.005460,58.56,54.13,29.2,30.6,28.1,0,0.00,29.15,43.2,0.0055,0.0055,44.8,21NOV2021:14:00:30,56.2,21NOV2021:14:42:00
hly,FGNet,payson,42.21,21NOV2021:15:59:59,43.3,43.0,45.4,39.9,42.9,157,0.5657,0.770143,1.9,296.2,33.48,3.6,0.005260,58.78,52.61,28.3,29.0,27.9,0,0.00,29.1,43.3,0.0024,0.0024,40.4,21NOV2021:15:49:50,39.1,21NOV2021:16:00:00
hly,FGNet,payson,42.21,21NOV2021:16:59:59,40.9,39.0,41.4,35.4,37.5,20,0.0715,0.1970251,2.1,188.7,21.64,3.7,0.005150,65.65,57.49,27.8,28.5,27.3,0,0.00,28.82,43.4,0.0007,0.0007,34.6,21NOV2021:16:55:40,33.3,21NOV2021:16:55:50
hly,FGNet,payson,42.21,21NOV2021:17:59:59,37.9,35.2,40.0,32.2,33.6,1,0.0048,9.1889E-6,1.7,211.3,46.17,3.6,0.005040,71.94,61,27.3,28.3,26.0,0,0.00,28.79,43.5,-.0005,-.0005,30.7,21NOV2021:17:36:40,29.4,21NOV2021:17:36:50
hly,FGNet,payson,42.21,21NOV2021:18:59:59,36.6,35.4,36.9,32.3,33.7,0,0.0000,1E-6,3.1,178,17.27,5.9,0.004920,74.54,57.42,26.7,27.8,24.2,0,0.00,28.72,43.6,-.0002,-.0002,31.2,21NOV2021:18:07:50,28.8,21NOV2021:18:06:50
hly,FGNet,payson,42.21,21NOV2021:19:59:59,37.0,34.8,37.5,31.2,33.2,0,0.0000,1E-6,3.4,191.8,9.04,5.7,0.004510,65.1,55.25,24.6,25.2,23.2,0,0.00,28.73,43.7,-.0001,-.0001,30.8,21NOV2021:19:47:00,28.8,21NOV2021:19:47:10
hly,FGNet,payson,42.21,21NOV2021:20:59:59,36.3,34.2,37.8,31.2,32.4,0,0.0000,1E-6,2.2,213.1,36.95,4.9,0.004330,67.04,53.02,23.6,25.4,22.3,0,0.00,28.73,43.7,-.0003,-.0003,30.6,21NOV2021:20:52:10,28.9,21NOV2021:20:55:50
hly,FGNet,payson,42.21,21NOV2021:21:59:59,35.9,33.2,37.0,29.5,31.5,0,0.0000,1E-6,1.6,208.1,39.21,4.8,0.004430,66.47,56.43,24.2,25.2,22.9,0,0.00,28.73,43.6,-.0005,-.0005,28.4,21NOV2021:21:14:20,26.7,21NOV2021:21:14:30
hly,FGNet,payson,42.21,21NOV2021:22:59:59,34.1,31.8,34.2,29.5,30.3,0,0.0000,1E-6,1.6,169.7,32.58,5.9,0.004310,68.17,60.17,23.5,24.3,22.9,0,0.00,28.74,43.5,-.0005,-.0005,27.5,21NOV2021:22:47:40,25.6,21NOV2021:22:48:10
hly,FGNet,perry,42.06,20NOV2021:17:59:59,41.8,41.7,42.9,40.2,41.3,1,0.0044,1E-6,5.3,39.03,20.68,9.4,0.005290,60.86,56.95,28.5,29.0,28.0,0,0.00,.,.,0.0006,0.0006,37.7,20NOV2021:18:00:00,36.3,20NOV2021:17:59:40
hly,FGNet,perry,42.06,20NOV2021:18:59:59,41.0,40.7,42.1,38.4,40.1,0,0.0001,1E-6,6.7,47.14,29.01,16.9,0.005120,64.09,55.31,27.6,28.3,27.0,0,0.00,.,.,0.0008,0.0008,35.7,20NOV2021:18:20:10,34.3,20NOV2021:18:15:20
hly,FGNet,perry,42.06,20NOV2021:19:59:59,42.0,42.0,43.0,41.1,41.5,0,0.0001,1E-6,11.0,72.65,14.29,20.8,0.004900,57.03,50.45,26.6,27.6,25.5,0,0.00,.,.,0.0012,0.0012,39.4,20NOV2021:19:28:50,38.4,20NOV2021:19:52:20
hly,FGNet,perry,42.06,20NOV2021:20:59:59,41.5,41.2,43.0,39.0,40.5,0,0.0001,1E-6,5.9,77.95,27.66,13.4,0.004690,57.78,50.1,25.5,26.2,24.9,0,0.00,.,.,0.0008,0.0008,36.6,20NOV2021:20:55:40,34.3,20NOV2021:20:55:40
hly,FGNet,perry,42.06,20NOV2021:21:59:59,39.4,38.9,41.1,35.4,37.9,0,0.0001,1E-6,2.4,100.5,38.96,8.7,0.004660,60.49,54.07,25.4,26.2,25.0,0,0.00,.,.,0.0002,0.0002,31.6,20NOV2021:22:00:00,29.0,20NOV2021:21:59:20
hly,FGNet,perry,42.06,20NOV2021:22:59:59,37.1,35.5,37.2,33.0,33.8,0,0.0001,1E-6,0.7,10.91,56.49,2.3,0.004850,69.15,60.34,26.3,28.5,25.1,0,0.00,.,.,-.0003,-.0003,29.5,20NOV2021:23:00:00,27.5,20NOV2021:22:49:50
hly,FGNet,perry,42.06,20NOV2021:23:59:59,35.3,33.2,35.4,31.4,31.7,0,0.0001,1E-6,1.3,47.8,45.92,3.1,0.004850,73.98,65.48,26.4,27.7,25.3,0,0.00,.,.,-.0002,-.0002,28.1,20NOV2021:23:59:40,25.9,20NOV2021:23:59:20
hly,FGNet,perry,42.06,21NOV2021:00:59:59,35.5,33.4,35.5,31.3,31.9,0,0.0001,1E-6,2.0,117.3,39.25,4.0,0.004570,72.3,61.98,24.9,26.8,23.6,0,0.00,.,.,-.0000,-.0000,28.1,21NOV2021:00:58:50,25.8,21NOV2021:00:18:50
hly,FGNet,perry,42.06,21NOV2021:01:59:59,33.8,32.4,33.3,31.4,31.0,0,0.0001,1E-6,1.9,137.6,30.96,3.9,0.004740,76.86,68.06,25.8,27.2,24.3,0,0.00,.,.,-.0001,-.0001,27.9,21NOV2021:01:01:10,26.3,21NOV2021:01:16:40
hly,FGNet,perry,42.06,21NOV2021:02:59:59,32.4,30.7,32.5,29.2,29.4,0,0.0001,1E-6,1.3,60.39,44.92,3.4,0.004770,81.2,73.6,25.9,27.5,24.4,0,0.00,.,.,-.0002,-.0002,26.4,21NOV2021:02:43:00,24.4,21NOV2021:02:42:40
hly,FGNet,perry,42.06,21NOV2021:03:59:59,31.9,29.9,32.0,28.4,28.6,0,0.0001,1E-6,1.7,42.29,46.61,3.1,0.004590,78.44,71.79,25.0,26.5,23.7,0,0.00,.,.,-.0002,-.0002,25.1,21NOV2021:03:37:10,23.3,21NOV2021:03:33:50
hly,FGNet,perry,42.06,21NOV2021:04:59:59,31.0,29.0,31.0,27.5,27.8,0,0.0001,1E-6,1.7,58.07,50.24,5.0,0.004530,82.8,73.15,24.7,25.7,23.2,0,0.00,.,.,-.0002,-.0002,24.2,21NOV2021:04:31:40,23.1,21NOV2021:04:30:00
