#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,lincoln,42.02,10FEB2021:09:59:59,39.6,40.1,42.4,37.8,40.2,112,0.4021,1.110253,2.5,148.9,21.68,5.7,0.006770,90.6,75.67,34.6,35.0,34.2,0,0.00,21.61,39.1,0.0021,0.0021,38.8,10FEB2021:09:00:40,39.7,10FEB2021:09:01:00
hly,FGNet,lincoln,42.02,10FEB2021:10:59:59,41.4,41.8,44.3,40.9,42.2,218,0.7857,1.636843,2.0,339.9,51.04,4.6,0.007230,85.5,74.77,36.2,37.4,34.1,0,0.00,21.65,39.0,0.0039,0.0039,42.9,10FEB2021:10:15:40,45.1,10FEB2021:10:15:40
hly,FGNet,lincoln,42.02,10FEB2021:11:59:59,42.3,43.3,47.4,40.7,43.8,337,1.2131,1.99271,1.1,34.45,65.7,5.3,0.007500,84.9,72.7,37.1,38.7,36.0,0,0.00,21.59,39.0,0.0060,0.0060,41.8,10FEB2021:11:28:40,42.6,10FEB2021:11:29:40
hly,FGNet,lincoln,42.02,10FEB2021:12:59:59,43.8,44.4,47.8,42.1,45.3,448,1.6125,2.147115,4.3,11.08,19.89,6.9,0.007360,81.9,65.82,36.6,38.6,34.0,0,0.00,21.64,39.1,0.0078,0.0078,47.7,10FEB2021:12:20:10,49.7,10FEB2021:12:16:40
hly,FGNet,lincoln,42.02,10FEB2021:13:59:59,45.3,46.1,49.0,43.4,47.0,453,1.6296,2.097352,5.4,24.43,20.22,8.5,0.006000,72.48,46.24,31.4,35.9,27.0,0,0.00,21.64,39.2,0.0086,0.0086,45.4,10FEB2021:13:18:30,45.3,10FEB2021:13:18:40
hly,FGNet,lincoln,42.02,10FEB2021:14:59:59,46.9,47.8,50.0,45.8,48.7,469,1.6868,1.822524,5.5,22.46,18.42,8.7,0.005380,52.41,44.4,28.8,30.9,25.5,0,0.00,21.64,39.3,0.0090,0.0090,50.3,10FEB2021:14:02:40,56.3,10FEB2021:14:51:00
hly,FGNet,lincoln,42.02,10FEB2021:15:59:59,46.6,46.7,50.3,44.5,47.1,178,0.6424,1.34824,3.7,21.03,31.03,6.7,0.005510,56.29,45.73,29.4,31.7,28.7,0,0.00,21.64,39.5,0.0044,0.0044,45.3,10FEB2021:15:57:20,45.4,10FEB2021:15:48:20
hly,FGNet,lincoln,42.02,10FEB2021:16:59:59,46.6,46.8,49.3,44.3,47.0,144,0.5195,0.7377101,1.9,349.5,49.45,5.5,0.005580,57.44,44.63,29.8,31.4,28.0,0,0.00,21.65,39.7,0.0024,0.0024,45.1,10FEB2021:16:57:30,45.4,10FEB2021:16:57:10
hly,FGNet,lincoln,42.02,10FEB2021:17:59:59,47.4,46.9,49.3,44.0,46.2,76,0.2741,0.1310814,1.5,176.3,57.4,5.5,0.005450,57.34,42.47,29.2,31.0,27.3,0,0.00,21.61,39.9,-.0000,-.0000,42.4,10FEB2021:18:00:00,40.8,10FEB2021:17:58:00
hly,FGNet,lincoln,42.02,10FEB2021:18:59:59,43.8,42.5,44.2,39.8,40.2,1,0.0026,1E-6,2.0,106.9,47.39,4.6,0.005080,54.56,49.84,27.5,28.9,26.6,0,0.00,21.69,40.1,0.0003,0.0003,37.5,10FEB2021:18:45:20,35.9,10FEB2021:18:31:10
hly,FGNet,lincoln,42.02,10FEB2021:19:59:59,43.5,42.0,44.1,40.8,39.4,0,0.0000,1E-6,2.7,164.9,18.71,6.7,0.005040,55,49.62,27.3,28.1,26.4,0,0.00,21.75,40.2,0.0005,0.0005,40.0,10FEB2021:19:02:40,38.5,10FEB2021:19:55:20
hly,FGNet,lincoln,42.02,10FEB2021:20:59:59,44.2,43.1,45.7,40.6,41.1,0,0.0000,1E-6,4.7,187.1,19.11,7.6,0.004800,52.58,45.51,26.1,26.5,25.5,0,0.00,21.75,40.3,0.0010,0.0010,40.0,10FEB2021:20:35:10,38.8,10FEB2021:20:35:20
hly,FGNet,lincoln,42.02,10FEB2021:21:59:59,42.1,41.1,45.0,38.6,39.7,0,0.0000,1E-6,2.5,212.3,49.46,7.3,0.005060,65.67,46.07,27.3,30.1,25.3,0,0.00,21.75,40.3,0.0004,0.0004,36.9,10FEB2021:21:46:00,35.8,10FEB2021:21:54:20
hly,FGNet,lincoln,42.02,10FEB2021:22:59:59,43.7,42.9,45.5,39.1,40.8,0,0.0000,1E-6,4.9,197.8,31.94,11.6,0.004630,53.79,44.59,25.2,26.3,24.8,0,0.00,21.76,40.3,0.0010,0.0010,38.1,10FEB2021:22:12:00,36.5,10FEB2021:22:12:10
hly,FGNet,lindon,42.28,09FEB2021:17:59:59,41.9,42.1,42.8,41.2,42.0,29,0.1027,0.1166514,2.4,162.6,25.04,5.7,0.006120,68.63,66.68,32.0,32.5,31.7,0,0.00,28.9,37.9,-.0005,-.0005,39.9,09FEB2021:17:57:50,39.0,09FEB2021:17:57:50
hly,FGNet,lindon,42.28,09FEB2021:18:59:59,40.8,40.0,41.2,38.9,40.0,0,0.0007,1E-6,0.3,99.7,20.78,2.3,0.006060,72.63,68.55,31.8,32.0,31.6,0,0.00,28.89,38.1,-.0004,-.0004,37.8,09FEB2021:19:00:00,36.8,09FEB2021:19:00:00
hly,FGNet,lindon,42.28,09FEB2021:19:59:59,39.8,38.8,39.2,38.5,38.7,0,0.0000,1E-6,0.5,293.8,24.66,2.3,0.006230,78.95,71.29,32.5,33.3,31.6,0,0.00,28.88,38.2,-.0004,-.0004,37.5,09FEB2021:19:58:40,36.6,09FEB2021:19:01:20
hly,FGNet,lindon,42.28,09FEB2021:20:59:59,38.6,37.9,38.5,37.5,37.9,0,0.0000,1E-6,0.3,137.7,40.88,2.1,0.006390,81.4,78.68,33.1,33.3,33.0,0,0.00,28.86,38.3,-.0004,-.0004,36.8,09FEB2021:20:17:10,35.8,09FEB2021:21:00:00
hly,FGNet,lindon,42.28,09FEB2021:21:59:59,37.8,37.1,37.5,36.6,36.9,0,0.0000,1E-6,0.9,161.4,46.5,2.6,0.006370,84.3,80.2,33.1,33.4,32.8,0,0.00,28.86,38.3,-.0003,-.0003,35.9,09FEB2021:21:24:00,35.3,09FEB2021:21:27:50
hly,FGNet,lindon,42.28,09FEB2021:22:59:59,37.6,36.9,37.1,36.7,36.8,0,0.0000,1E-6,0.5,62.32,20.86,2.6,0.006390,84.2,82.8,33.1,33.3,32.9,0,0.00,28.85,38.2,-.0004,-.0004,35.9,09FEB2021:22:10:20,35.4,09FEB2021:22:10:40
hly,FGNet,lindon,42.28,09FEB2021:23:59:59,37.6,36.6,37.1,36.3,36.6,0,0.0000,1E-6,0.3,98.2,30,2.3,0.006350,84.1,82.2,33.0,33.2,32.8,0,0.00,28.83,38.2,-.0004,-.0004,35.7,09FEB2021:23:46:30,35.2,09FEB2021:23:47:30
hly,FGNet,lindon,42.28,10FEB2021:00:59:59,37.3,36.8,37.9,36.4,36.7,0,0.0000,1E-6,1.7,75.57,17.53,3.9,0.006390,85.5,83.3,33.1,33.8,32.7,44.72583,0.00,28.83,38.1,-.0002,-.0002,35.8,10FEB2021:00:04:30,35.2,10FEB2021:00:04:40
hly,FGNet,lindon,42.28,10FEB2021:01:59:59,39.2,38.5,39.6,37.8,38.1,0,0.0000,1E-6,2.1,68.12,89.5,4.9,0.006300,86.7,70.26,32.8,34.2,31.5,30.83577,0.00,28.83,38.0,-.0001,-.0001,37.5,10FEB2021:02:00:00,36.5,10FEB2021:01:00:10
hly,FGNet,lindon,42.28,10FEB2021:02:59:59,37.6,37.4,37.8,37.1,37.3,0,0.0000,1E-6,1.0,19.81,61.56,2.6,0.006550,86.7,85,33.7,34.1,33.5,0,0.00,28.81,38.0,-.0003,-.0003,36.7,10FEB2021:02:28:10,36.2,10FEB2021:02:27:00
hly,FGNet,lindon,42.28,10FEB2021:03:59:59,37.6,37.0,37.6,36.5,36.8,0,0.0000,1E-6,0.6,50.68,16.42,2.4,0.006510,86.1,83,33.6,34.0,33.3,0,0.00,28.8,37.9,-.0004,-.0004,35.9,10FEB2021:03:49:40,35.3,10FEB2021:03:50:00
hly,FGNet,lindon,42.28,10FEB2021:04:59:59,37.1,36.4,36.6,36.0,36.3,0,0.0000,1E-6,0.3,70.78,10.03,2.1,0.006430,87.5,83.7,33.3,33.6,32.8,0,0.00,28.79,37.8,-.0004,-.0004,35.1,10FEB2021:04:55:00,34.6,10FEB2021:04:54:50
hly,FGNet,lindon,42.28,10FEB2021:05:59:59,36.7,35.9,36.4,35.7,35.9,0,0.0000,1E-6,0.3,69.22,17.17,2.4,0.006430,87.7,86.6,33.3,33.5,33.0,0,0.00,28.78,37.7,-.0004,-.0004,35.0,10FEB2021:05:27:10,34.5,10FEB2021:05:00:20
hly,FGNet,lindon,42.28,10FEB2021:06:59:59,36.7,36.3,36.5,36.1,36.2,0,0.0001,1E-6,1.0,98.4,27.02,2.8,0.006490,89.6,87.3,33.5,34.0,33.2,64.44974,0.00,28.78,37.7,-.0003,-.0003,35.5,10FEB2021:06:53:30,35.0,10FEB2021:06:56:00
hly,FGNet,lindon,42.28,10FEB2021:07:59:59,36.9,36.3,36.6,36.0,36.1,7,0.0264,0.03256972,0.5,30.63,26.73,2.4,0.006630,90.7,86.5,34.1,34.4,33.8,100,0.00,28.77,37.6,-.0003,-.0003,35.3,10FEB2021:07:01:40,34.7,10FEB2021:07:02:20
hly,FGNet,lindon,42.28,10FEB2021:08:59:59,38.9,38.5,40.8,36.4,38.4,103,0.3722,0.4764275,0.7,200.1,43.28,2.4,0.006750,86.9,77.08,34.5,35.5,33.7,87.78506,0.00,28.76,37.5,0.0008,0.0008,37.0,10FEB2021:08:00:10,36.5,10FEB2021:08:00:10
hly,FGNet,lindon,42.28,10FEB2021:09:59:59,42.2,42.4,43.4,40.7,42.3,246,0.8851,1.107196,2.0,246.4,36.35,4.9,0.006680,77.72,69.14,34.2,35.8,33.0,0,0.00,28.76,37.5,0.0038,0.0038,43.7,10FEB2021:09:04:40,46.0,10FEB2021:09:00:10
hly,FGNet,lindon,42.28,10FEB2021:10:59:59,43.1,43.5,46.2,42.0,43.7,265,0.9535,1.637404,2.3,182.3,45.06,6.2,0.006530,74.74,63.37,33.7,34.6,32.8,0,0.00,28.76,37.4,0.0049,0.0049,44.0,10FEB2021:10:13:50,44.9,10FEB2021:10:16:50
hly,FGNet,lindon,42.28,10FEB2021:11:59:59,44.8,45.4,46.8,44.5,45.5,314,1.1316,1.997843,3.6,224.4,44.72,7.1,0.006300,66.14,57.6,32.8,34.7,30.6,0,0.00,28.74,37.5,0.0063,0.0063,48.1,10FEB2021:11:45:30,51.8,10FEB2021:11:43:20
hly,FGNet,lindon,42.28,10FEB2021:12:59:59,45.4,46.3,47.6,45.2,46.4,359,1.2939,2.156361,4.4,225.3,32.08,8.9,0.005790,59.71,50.09,30.7,32.3,28.6,0,0.00,28.73,37.6,0.0073,0.0073,49.2,10FEB2021:12:32:20,53.6,10FEB2021:12:33:30
hly,FGNet,lindon,42.28,10FEB2021:13:59:59,47.4,48.1,51.4,45.7,48.5,493,1.7731,2.097013,3.3,210.5,69.4,7.4,0.005110,52.17,40.03,27.6,30.7,25.0,0,0.00,28.72,37.8,0.0097,0.0097,49.3,10FEB2021:13:03:30,53.8,10FEB2021:13:55:30
hly,FGNet,lindon,42.28,10FEB2021:14:59:59,49.1,49.7,51.6,48.2,50.1,494,1.7794,1.817171,3.2,119.2,93.3,6.4,0.004770,44.27,37.87,25.9,27.8,24.8,0,0.00,28.71,38.2,0.0097,0.0097,50.2,10FEB2021:14:44:30,52.7,10FEB2021:14:44:30
hly,FGNet,lindon,42.28,10FEB2021:15:59:59,50.8,50.9,52.6,48.9,51.5,401,1.4433,1.341997,3.6,186.8,73.68,8.2,0.004830,41.81,35.81,26.3,29.1,25.1,0,0.00,28.7,38.5,0.0080,0.0080,52.0,10FEB2021:15:33:40,54.6,10FEB2021:15:56:30
hly,FGNet,lindon,42.28,10FEB2021:16:59:59,49.6,49.7,51.4,49.0,49.9,136,0.4908,0.7306188,2.5,174.5,59.01,5.5,0.004810,42.73,36.86,26.2,27.4,25.2,0,0.00,28.68,39.0,0.0029,0.0029,50.0,10FEB2021:16:57:50,51.1,10FEB2021:16:58:00
hly,FGNet,lindon,42.28,10FEB2021:17:59:59,49.7,49.5,51.2,47.8,49.7,84,0.3025,0.125489,1.5,323.8,78.24,3.7,0.004700,41.39,36.49,25.6,26.8,24.5,0,0.00,28.67,39.4,0.0002,0.0002,46.7,10FEB2021:17:57:20,44.1,10FEB2021:17:57:20
hly,FGNet,lindon,42.28,10FEB2021:18:59:59,45.7,44.1,47.8,41.3,44.0,1,0.0026,1E-6,1.8,87.6,37.4,3.5,0.004850,50.97,41.32,26.4,27.5,25.7,0,0.00,28.65,39.8,-.0004,-.0004,39.8,10FEB2021:18:57:50,37.3,10FEB2021:18:58:10
hly,FGNet,lindon,42.28,10FEB2021:19:59:59,42.3,40.5,41.3,39.9,40.2,0,0.0000,1E-6,2.5,67.53,11.33,3.9,0.004790,54.12,50.22,26.1,26.6,25.4,0,0.00,28.63,40.1,-.0002,-.0002,38.5,10FEB2021:19:04:10,36.3,10FEB2021:19:19:50
hly,FGNet,lindon,42.28,10FEB2021:20:59:59,42.6,41.3,42.1,40.8,41.0,0,0.0000,1E-6,1.9,75.29,40.55,3.9,0.004860,55.49,49.58,26.4,27.6,25.5,0,0.00,28.63,40.2,-.0004,-.0004,40.0,10FEB2021:20:08:40,38.4,10FEB2021:20:02:20
hly,FGNet,lindon,42.28,10FEB2021:21:59:59,42.1,40.6,41.5,39.2,40.2,0,0.0000,1E-6,1.3,87.9,22.25,3.7,0.004980,60.59,50.98,27.0,28.2,26.1,0,0.00,28.62,40.2,-.0006,-.0006,37.8,10FEB2021:21:52:40,36.1,10FEB2021:21:52:50
hly,FGNet,lindon,42.28,10FEB2021:22:59:59,40.2,38.7,40.0,38.1,38.3,0,0.0000,1E-6,2.1,89.9,15.63,3.9,0.004940,62.21,53.11,26.8,27.6,25.6,0,0.00,28.61,40.1,-.0004,-.0004,36.6,10FEB2021:22:17:30,35.1,10FEB2021:22:06:50
hly,FGNet,payson,42.21,09FEB2021:17:59:59,38.4,38.3,39.1,37.6,38.2,22,0.0805,0.1209953,0.3,72.96,32.05,2.8,0.006380,82.4,78.98,33.1,33.4,32.6,100,0.00,28.42,37.5,-.0006,-.0006,36.8,09FEB2021:17:55:30,35.9,09FEB2021:17:55:20
hly,FGNet,payson,42.21,09FEB2021:18:59:59,38.0,37.6,38.2,36.3,36.8,0,0.0015,1E-6,1.4,200.1,12.17,3.3,0.006180,81.6,77.96,32.3,32.7,31.9,100,0.00,28.28,37.7,0.0002,0.0002,35.6,09FEB2021:18:59:00,34.9,09FEB2021:18:58:20
hly,FGNet,payson,42.21,09FEB2021:19:59:59,37.4,37.1,37.6,36.0,36.3,0,0.0000,1E-6,1.7,169.9,13.04,4.9,0.006110,82.9,79.12,32.0,32.2,31.8,100,0.00,28.1,37.8,0.0002,0.0002,35.3,09FEB2021:19:21:30,34.7,09FEB2021:19:21:30
hly,FGNet,payson,42.21,09FEB2021:20:59:59,38.6,38.1,39.0,36.3,36.9,0,0.0000,1E-6,1.5,197.3,10.53,3.9,0.006030,80.5,74.06,31.7,32.1,31.4,89.17407,0.00,28.11,37.9,0.0002,0.0002,35.5,09FEB2021:20:56:50,35.0,09FEB2021:20:56:40
hly,FGNet,payson,42.21,09FEB2021:21:59:59,38.0,37.6,38.8,36.4,36.7,0,0.0000,1E-6,1.0,182.3,9.27,3.1,0.006070,80.4,76.4,31.9,32.2,31.5,100,0.00,28.15,37.9,0.0002,0.0002,35.7,09FEB2021:21:07:50,34.9,09FEB2021:21:23:30
hly,FGNet,payson,42.21,09FEB2021:22:59:59,39.0,38.4,39.3,36.9,37.2,0,0.0000,1E-6,2.3,175.9,18.33,3.7,0.006030,78.11,72.67,31.7,32.2,31.4,65.00534,0.00,28.17,37.9,0.0003,0.0003,36.3,09FEB2021:22:15:10,35.9,09FEB2021:22:15:10
hly,FGNet,payson,42.21,09FEB2021:23:59:59,38.6,38.1,39.7,37.0,37.1,0,0.0000,1E-6,1.4,187.7,31.24,3.9,0.005970,80.6,71.66,31.5,32.1,31.1,63.06073,0.00,28.18,37.9,0.0002,0.0002,36.3,09FEB2021:23:29:00,35.7,09FEB2021:23:29:00
hly,FGNet,payson,42.21,10FEB2021:00:59:59,39.4,38.9,39.9,37.7,37.8,0,0.0000,1E-6,1.7,172.7,16.71,4.6,0.005880,74.25,70.11,31.0,31.3,30.8,20.83498,0.00,28.22,37.9,0.0003,0.0003,36.9,10FEB2021:00:46:50,36.2,10FEB2021:00:46:40
hly,FGNet,payson,42.21,10FEB2021:01:59:59,38.8,38.3,39.2,37.2,37.1,0,0.0000,1E-6,2.2,183.4,16.4,3.9,0.005900,75.17,72.71,31.1,31.4,30.9,29.72457,0.00,28.15,37.9,0.0003,0.0003,36.4,10FEB2021:01:21:30,35.9,10FEB2021:01:21:50
hly,FGNet,payson,42.21,10FEB2021:02:59:59,38.3,37.6,39.0,36.6,36.6,0,0.0000,1E-6,0.8,195.3,32.61,3.5,0.005880,77.08,72.61,31.1,31.4,30.8,77.78421,0.00,28.13,37.8,0.0001,0.0001,35.7,10FEB2021:02:31:40,34.8,10FEB2021:02:33:10
hly,FGNet,payson,42.21,10FEB2021:03:59:59,37.6,36.8,38.2,36.0,35.5,0,0.0000,1E-6,0.0,0,0,0.0,0.005840,79.47,73.61,30.9,31.2,30.5,100,0.00,28.13,37.8,0.0000,0.0000,35.1,10FEB2021:03:46:50,34.2,10FEB2021:03:41:10
hly,FGNet,payson,42.21,10FEB2021:04:59:59,38.2,37.2,38.6,35.2,35.6,0,0.0000,1E-6,1.5,193.9,21.99,3.5,0.005770,76.6,71.51,30.6,30.8,30.2,67.50555,0.00,28.09,37.7,0.0003,0.0003,34.5,10FEB2021:04:13:50,33.9,10FEB2021:04:13:50
hly,FGNet,payson,42.21,10FEB2021:05:59:59,37.0,36.4,38.7,34.7,35.4,0,0.0000,1E-6,1.4,220.5,42.29,3.9,0.005850,87.7,71.59,30.9,32.0,30.6,80.00662,0.00,28.15,37.7,0.0002,0.0002,34.1,10FEB2021:05:45:50,33.6,10FEB2021:05:49:20
hly,FGNet,payson,42.21,10FEB2021:06:59:59,36.4,36.4,38.3,34.3,35.6,0,0.0000,1E-6,1.3,179.4,23.17,3.9,0.005980,87.8,74.92,31.5,32.1,30.9,93.6189,0.00,28.14,37.6,0.0002,0.0002,33.7,10FEB2021:06:26:00,33.3,10FEB2021:06:26:10
hly,FGNet,payson,42.21,10FEB2021:07:59:59,38.1,37.9,38.9,36.6,37.3,3,0.0124,0.03423737,1.5,227.7,29.07,4.0,0.005930,82,74.2,31.3,31.9,30.9,74.17279,0.00,28.09,37.6,0.0003,0.0003,36.1,10FEB2021:07:05:10,35.5,10FEB2021:07:05:50
hly,FGNet,payson,42.21,10FEB2021:08:59:59,37.6,37.8,40.6,36.0,37.4,40,0.1437,0.4888326,0.5,224.7,26.36,4.6,0.006170,87.4,70.95,32.2,33.0,31.5,73.33939,0.00,28,37.5,0.0008,0.0008,36.2,10FEB2021:08:29:30,36.4,10FEB2021:08:00:10
hly,FGNet,payson,42.21,10FEB2021:09:59:59,39.0,39.2,40.9,37.9,39.2,114,0.4104,1.123712,2.0,31.54,62.87,6.5,0.006470,84.7,70.85,33.4,34.3,31.5,46.94825,0.00,28.22,37.4,0.0021,0.0021,39.5,10FEB2021:09:15:00,41.4,10FEB2021:09:15:10
hly,FGNet,payson,42.21,10FEB2021:10:59:59,41.8,42.3,45.0,39.6,42.4,236,0.8479,1.655049,1.5,89.7,38.47,4.2,0.006560,82.4,65.38,33.8,34.5,33.2,0,0.00,28.11,37.4,0.0043,0.0043,41.8,10FEB2021:10:01:20,44.2,10FEB2021:10:01:40
hly,FGNet,payson,42.21,10FEB2021:11:59:59,45.1,45.7,49.2,43.7,45.9,373,1.3422,2.019633,3.2,351,35.61,8.5,0.006150,66.22,48.83,32.1,33.9,28.7,0,0.00,28.12,37.3,0.0072,0.0072,45.2,10FEB2021:11:03:30,47.1,10FEB2021:11:41:10
hly,FGNet,payson,42.21,10FEB2021:12:59:59,47.2,47.8,49.4,46.9,48.2,377,1.3570,2.189065,5.0,301.4,34.34,9.9,0.004950,48.43,41.08,26.8,29.2,24.8,0,0.00,28.43,37.4,0.0083,0.0083,48.0,10FEB2021:12:06:40,51.2,10FEB2021:12:54:00
hly,FGNet,payson,42.21,10FEB2021:13:59:59,47.6,48.1,49.9,47.0,48.4,300,1.0803,2.119841,4.3,295.2,41.47,9.1,0.004930,46.37,41.18,26.7,28.0,25.3,0,0.00,28.49,37.5,0.0071,0.0071,48.2,10FEB2021:13:15:00,51.6,10FEB2021:13:14:30
hly,FGNet,payson,42.21,10FEB2021:14:59:59,48.9,49.5,52.8,47.8,49.7,338,1.2182,1.834728,3.4,341.5,67.91,7.8,0.004840,44.49,37.78,26.3,27.7,24.4,0,0.00,28.5,37.7,0.0074,0.0074,48.9,10FEB2021:14:20:50,51.0,10FEB2021:14:18:20
hly,FGNet,payson,42.21,10FEB2021:15:59:59,49.5,49.7,52.1,48.7,49.8,209,0.7523,1.358233,4.2,313.4,62.99,11.2,0.004790,42.18,37.51,26.0,27.3,25.0,0,0.00,28.6,38.0,0.0054,0.0054,49.1,10FEB2021:15:25:20,49.7,10FEB2021:15:25:10
hly,FGNet,payson,42.21,10FEB2021:16:59:59,49.1,49.2,50.7,47.8,49.1,102,0.3662,0.7439169,5.6,311.2,31.44,14.2,0.004570,41.04,36.53,24.9,25.9,24.1,0,0.00,28.5,38.3,0.0040,0.0040,47.9,10FEB2021:16:37:30,47.4,10FEB2021:16:29:00
hly,FGNet,payson,42.21,10FEB2021:17:59:59,48.7,48.6,49.5,46.7,48.1,23,0.0810,0.130286,4.5,344.4,54.91,11.7,0.004480,39.5,37.23,24.5,25.0,23.8,0,0.00,28.32,38.6,0.0016,0.0016,45.6,10FEB2021:17:59:50,43.3,10FEB2021:17:59:50
hly,FGNet,payson,42.21,10FEB2021:18:59:59,47.2,46.9,48.8,44.1,45.8,1,0.0018,1E-6,3.0,182.5,68.45,8.0,0.004430,42.39,38.17,24.2,24.7,23.7,0,0.00,28.03,38.8,0.0007,0.0007,41.9,10FEB2021:18:47:20,39.4,10FEB2021:18:39:30
hly,FGNet,payson,42.21,10FEB2021:19:59:59,46.9,46.5,48.5,41.2,45.7,0,0.0000,1E-6,3.5,174.6,42.93,8.5,0.004350,48.89,37.75,23.7,24.7,23.2,0,0.00,27.93,39.0,0.0009,0.0009,38.8,10FEB2021:19:57:30,37.1,10FEB2021:19:58:00
hly,FGNet,payson,42.21,10FEB2021:20:59:59,40.9,39.9,42.7,37.4,38.0,0,0.0000,1E-6,1.9,260.3,57.02,4.2,0.004460,54.8,48.11,24.3,24.8,23.6,0,0.00,28,39.2,0.0002,0.0002,36.3,10FEB2021:20:50:40,33.7,10FEB2021:20:57:20
hly,FGNet,payson,42.21,10FEB2021:21:59:59,41.5,41.0,44.3,36.4,39.7,0,0.0000,1E-6,4.1,214.5,45.07,8.3,0.004480,53.76,46.2,24.4,25.2,23.8,0,0.00,28.05,39.2,0.0007,0.0007,34.7,10FEB2021:21:09:50,33.7,10FEB2021:21:09:50
hly,FGNet,payson,42.21,10FEB2021:22:59:59,40.3,39.1,41.7,37.2,36.8,0,0.0000,1E-6,2.1,233.5,50.47,5.1,0.004380,53.71,48.32,23.9,24.4,23.6,0,0.00,28.06,39.2,0.0003,0.0003,35.5,10FEB2021:22:31:30,33.6,10FEB2021:22:22:50
hly,FGNet,perry,42.06,09FEB2021:17:59:59,45.6,45.8,46.2,45.2,45.6,15,0.0530,0.1087417,7.9,176.1,21.79,13.5,0.004770,47.63,44.87,26.0,26.6,25.6,0,0.00,.,.,0.0026,0.0026,44.5,09FEB2021:17:46:50,43.6,09FEB2021:17:46:50
hly,FGNet,perry,42.06,09FEB2021:18:59:59,44.8,44.9,45.9,44.1,44.6,0,0.0003,1E-6,7.1,186.6,16.52,11.7,0.004880,50.46,45.76,26.5,27.1,25.7,0,0.00,.,.,0.0014,0.0014,43.4,09FEB2021:18:47:30,42.5,09FEB2021:18:43:30
hly,FGNet,perry,42.06,09FEB2021:19:59:59,44.9,45.1,46.0,44.3,44.9,0,0.0001,1E-6,8.2,183,15.81,13.9,0.005000,52.12,47.28,27.1,27.8,26.5,0,0.00,.,.,0.0015,0.0015,43.6,09FEB2021:19:01:40,42.7,09FEB2021:19:01:40
hly,FGNet,perry,42.06,09FEB2021:20:59:59,45.2,45.4,46.1,44.7,45.1,0,0.0001,1E-6,8.7,178.7,17.24,13.7,0.005100,51.84,47.93,27.6,28.3,27.1,0,0.00,.,.,0.0015,0.0015,43.9,09FEB2021:20:46:50,42.8,09FEB2021:20:46:50
hly,FGNet,perry,42.06,09FEB2021:21:59:59,44.4,44.6,45.8,43.8,44.3,0,0.0001,1E-6,8.0,184.7,15.93,12.8,0.005380,56.35,49.4,28.9,29.6,27.6,0,0.00,.,.,0.0013,0.0013,43.1,09FEB2021:21:37:00,41.9,09FEB2021:21:37:00
hly,FGNet,perry,42.06,09FEB2021:22:59:59,44.1,44.2,45.1,43.0,43.9,0,0.0001,1E-6,6.8,184.7,16.48,10.7,0.005470,58.96,53.77,29.3,29.7,28.8,0,0.00,.,.,0.0011,0.0011,42.2,09FEB2021:22:58:10,41.2,09FEB2021:22:58:20
hly,FGNet,perry,42.06,09FEB2021:23:59:59,42.8,42.9,43.9,42.3,42.6,0,0.0001,1E-6,5.1,177.1,18.07,9.2,0.005590,61.49,57.58,29.8,30.2,29.4,0,0.00,.,.,0.0008,0.0008,41.4,09FEB2021:23:49:00,40.3,09FEB2021:23:49:00
hly,FGNet,perry,42.06,10FEB2021:00:59:59,42.4,42.6,43.1,42.0,42.3,0,0.0001,1E-6,5.2,169.5,18.35,8.3,0.005650,62.52,60.26,30.1,30.4,29.9,0,0.00,.,.,0.0008,0.0008,40.8,10FEB2021:01:00:00,39.3,10FEB2021:00:59:40
hly,FGNet,perry,42.06,10FEB2021:01:59:59,41.5,41.5,42.2,40.9,41.0,0,0.0001,1E-6,4.0,180,24.54,6.9,0.005370,63.74,52.72,28.8,30.2,25.6,0,0.00,.,.,0.0006,0.0006,38.5,10FEB2021:02:00:00,35.2,10FEB2021:02:00:00
hly,FGNet,perry,42.06,10FEB2021:02:59:59,41.5,41.0,42.4,39.0,39.9,0,0.0001,1E-6,2.9,166.8,53.76,6.2,0.004470,58.58,44.76,24.4,27.3,22.2,0,0.00,.,.,0.0006,0.0006,37.5,10FEB2021:02:59:20,34.4,10FEB2021:02:03:00
hly,FGNet,perry,42.06,10FEB2021:03:59:59,39.5,39.1,40.3,37.4,38.3,0,0.0001,1E-6,2.2,26.2,41.36,6.0,0.005040,66.38,53.98,27.3,29.0,25.0,0,0.00,.,.,0.0003,0.0003,35.6,10FEB2021:03:55:10,34.6,10FEB2021:03:54:50
hly,FGNet,perry,42.06,10FEB2021:04:59:59,38.2,36.9,38.9,35.2,36.0,0,0.0001,1E-6,1.0,51.25,31.31,4.4,0.004830,67.07,57.54,26.3,28.2,24.8,0,0.00,.,.,0.0000,0.0000,31.4,10FEB2021:04:55:30,29.2,10FEB2021:04:48:20
