10min,FGNet,sunnyslope,43.01,03JUN2020:13:10:00,75.6,45.4,35,12.71,65.3,592,4.7,285.5,7.8,0,0.00,0.00,0.00,93.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:13:20:00,75.6,45.4,35,12.7,65.3,508,3.4,211.9,6.7,0,0.00,0.00,0.00,91.6,.,.,.,.,81.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:13:30:00,75.9,43.9,33,12.71,65.3,664,3.6,66.18,6.0,0,0.00,0.00,0.00,92.0,.,.,.,.,83.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:13:40:00,76.9,45.8,34,12.7,65.4,790,5.0,62.03,7.8,0,0.00,0.00,0.00,94.1,.,.,.,.,81.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:13:50:00,77.6,45.6,33,12.7,65.4,817,3.9,123.1,8.2,0,0.00,0.00,0.00,94.9,.,.,.,.,82.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:14:00:00,77.9,46.7,34,12.72,65.4,793,5.5,88.7,7.4,0,0.00,0.00,0.00,93.3,.,.,.,.,82.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:14:10:00,78.2,47.0,34,12.69,65.4,776,6.0,114,9.1,0,0.00,0.00,0.00,94.9,.,.,.,.,83.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:14:20:00,78.4,46.4,33,12.68,65.4,841,6.7,64.11,9.8,0,0.00,0.00,0.00,103.8,.,.,.,.,86.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:14:30:00,78.7,44.9,31,12.68,65.4,760,7.2,183.3,10.1,0,0.00,0.00,0.00,89.9,.,.,.,.,82.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:14:40:00,78.7,44.3,30,12.7,65.5,781,5.0,82.3,9.1,0,0.00,0.00,0.00,101.4,.,.,.,.,83.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:14:50:00,79.7,46.8,32,12.7,65.5,843,7.2,73.51,10.1,0,0.00,0.00,0.00,91.5,.,.,.,.,83.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:15:00:00,79.4,46.0,32,12.7,65.5,708,5.7,107.9,9.2,0,0.00,0.00,0.00,88.4,.,.,.,.,82.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:15:10:00,77.9,44.9,31,12.67,65.5,426,6.5,67.06,9.1,0,0.00,0.00,0.00,85.8,.,.,.,.,80.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:15:20:00,77.3,46.3,33,12.68,65.6,398,6.8,76.43,9.1,0,0.00,0.00,0.00,86.9,.,.,.,.,80.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:15:30:00,77.1,48.6,37,12.7,65.6,377,6.7,82.6,8.9,0,0.00,0.00,0.00,86.5,.,.,.,.,80.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:15:40:00,77.1,48.2,36,12.71,65.6,353,6.4,93,8.5,0,0.00,0.00,0.00,86.9,.,.,.,.,80.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:15:50:00,77.0,51.3,41,12.67,65.7,337,5.3,51.87,6.9,0,0.00,0.00,0.00,86.5,.,.,.,.,80.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:16:00:00,77.2,49.8,38,12.66,65.7,332,5.9,41.43,7.8,0,0.00,0.00,0.00,86.1,.,.,.,.,80.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:16:10:00,76.9,51.1,41,12.7,65.7,349,5.1,26.16,7.6,0,0.00,0.00,0.00,90.7,.,.,.,.,82.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:16:20:00,77.2,51.1,40,12.66,65.7,326,5.1,53.26,7.8,0,0.00,0.00,0.00,85.0,.,.,.,.,79.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:16:30:00,76.5,49.6,39,12.67,65.8,271,5.8,78.06,8.5,0,0.00,0.00,0.00,85.1,.,.,.,.,79.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:16:40:00,77.6,48.9,37,12.65,65.8,419,5.1,100.9,7.8,0,0.00,0.00,0.00,87.7,.,.,.,.,81.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:16:50:00,80.0,49.4,36,12.67,65.9,763,5.9,104.9,9.4,0,0.00,0.00,0.00,99.5,.,.,.,.,88.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:17:00:00,82.1,47.1,31,12.67,65.9,888,8.2,55.91,12.1,0,0.00,0.00,0.00,99.0,.,.,.,.,88.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:17:10:00,82.0,46.0,29,12.68,65.9,785,8.8,40.38,12.6,0,0.00,0.00,0.00,94.4,.,.,.,.,87.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:17:20:00,81.8,45.6,28,12.68,65.9,673,8.7,45.85,11.6,0,0.00,0.00,0.00,93.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:17:30:00,81.8,45.4,28,12.63,66.0,692,8.9,51.61,12.5,0,0.00,0.00,0.00,92.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:17:40:00,81.7,44.3,27,12.67,66.0,611,9.0,50.18,12.5,0,0.00,0.00,0.00,88.5,.,.,.,.,84.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:17:50:00,81.7,44.3,27,12.65,66.0,559,9.0,48.68,12.5,0,0.00,0.00,0.00,87.0,.,.,.,.,83.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:18:00:00,81.8,44.6,27,12.65,66.1,493,8.0,43.97,11.4,0,0.00,0.00,0.00,87.8,.,.,.,.,83.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:18:10:00,81.0,44.8,28,12.66,66.1,348,7.7,45.3,12.5,0,0.00,0.00,0.00,84.5,.,.,.,.,81.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:18:20:00,80.9,48.0,32,12.65,66.1,414,6.2,52.98,8.5,0,0.00,0.00,0.00,84.7,.,.,.,.,81.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:18:30:00,79.7,45.2,29,12.66,66.2,239,7.0,39.2,10.1,0,0.00,0.00,0.00,83.7,.,.,.,.,81.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:18:40:00,79.6,47.9,33,12.64,66.2,340,6.0,97.7,8.3,0,0.00,0.00,0.00,83.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:18:50:00,78.9,46.5,31,12.66,66.2,239,6.0,50.98,9.4,0,0.00,0.00,0.00,83.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:19:00:00,79.6,48.5,34,12.63,66.3,331,4.1,58.48,5.7,0,0.00,0.00,0.00,85.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:19:10:00,80.7,46.9,31,12.65,66.3,310,4.8,55.52,7.8,0,0.00,0.00,0.00,83.8,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:19:20:00,80.2,45.9,30,12.63,66.4,271,4.8,107.9,8.2,0,0.00,0.00,0.00,83.7,.,.,.,.,80.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:19:30:00,80.0,45.1,29,12.66,66.4,226,4.3,169.9,6.7,0,0.00,0.00,0.00,82.9,.,.,.,.,79.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:19:40:00,79.0,44.2,28,12.66,66.5,183,4.3,200.3,6.4,0,0.00,0.00,0.00,82.1,.,.,.,.,78.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:19:50:00,79.4,44.2,28,12.66,66.5,187,3.4,205.7,5.3,0,0.00,0.00,0.00,81.9,.,.,.,.,78.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:20:00:00,78.7,44.5,29,12.63,66.6,162,3.5,228.1,4.8,0,0.00,0.00,0.00,80.0,.,.,.,.,78.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:20:10:00,78.1,44.3,29,12.64,66.6,138,3.4,263.9,5.3,0,0.00,0.00,0.00,80.6,.,.,.,.,77.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:20:20:00,77.9,44.9,30,12.64,66.7,116,3.3,258.1,4.2,0,0.00,0.00,0.00,78.7,.,.,.,.,77.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:20:30:00,76.9,45.5,31,12.64,66.7,95,3.3,275.9,4.6,0,0.00,0.00,0.00,77.5,.,.,.,.,75.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:20:40:00,76.2,45.6,32,12.65,66.7,75,3.2,123.9,3.7,0,0.00,0.00,0.00,72.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:20:50:00,75.7,45.1,31,12.63,66.8,57,3.1,326.7,3.5,0,0.00,0.00,0.00,70.9,.,.,.,.,73.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:21:00:00,75.4,43.5,29,12.63,66.8,29,3.1,214.2,3.3,0,0.00,0.00,0.00,69.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:21:10:00,74.9,41.6,27,12.62,66.8,18,2.3,190.6,2.6,0,0.00,0.00,0.00,68.3,.,.,.,.,71.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:21:20:00,74.5,41.6,27,12.64,66.9,11,0.9,323.9,2.3,0,0.00,0.00,0.00,67.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:21:30:00,74.4,41.5,28,12.62,66.9,4,0.0,361,0.0,0,0.00,0.00,0.00,67.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:21:40:00,74.0,42.0,28,12.63,67.0,1,2.0,351.2,2.8,0,0.00,0.00,0.00,67.3,.,.,.,.,69.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:21:50:00,73.4,41.8,28,12.65,67.0,0,2.5,312.1,2.6,0,0.00,0.00,0.00,66.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:22:00:00,72.9,41.1,27,12.63,67.0,0,2.6,335.1,3.1,0,0.00,0.00,0.00,67.0,.,.,.,.,70.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:22:10:00,74.0,39.9,26,12.62,67.0,0,2.7,349,3.0,0,0.00,0.00,0.00,67.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:22:20:00,73.6,39.4,26,12.61,67.1,0,2.5,345,3.3,0,0.00,0.00,0.00,67.8,.,.,.,.,71.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:22:30:00,74.1,39.3,26,12.61,67.1,0,3.2,352.5,3.7,0,0.00,0.00,0.00,67.9,.,.,.,.,71.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:22:40:00,73.7,39.6,27,12.62,67.1,0,3.5,335.3,3.9,0,0.00,0.00,0.00,68.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:22:50:00,73.1,40.0,28,12.62,67.1,0,3.8,322.7,4.2,0,0.00,0.00,0.00,67.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:23:00:00,68.7,43.3,35,12.42,66.5,0,4.4,248.4,5.7,0,0.00,0.00,0.00,62.8,.,.,.,.,64.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:23:10:00,66.3,46.8,44,12.62,67.1,0,5.2,248.8,5.7,0,0.00,0.00,0.00,62.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:23:20:00,66.3,46.6,44,12.63,67.2,0,5.6,248.1,6.4,0,0.00,0.00,0.00,62.4,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:23:30:00,65.8,47.0,46,12.59,67.2,0,5.6,243.4,7.3,0,0.00,0.00,0.00,62.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:23:40:00,66.0,46.8,45,12.61,67.2,0,5.7,251.5,6.7,0,0.00,0.00,0.00,62.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUN2020:23:50:00,65.6,46.1,44,12.63,67.2,0,6.0,237.3,7.3,0,0.00,0.00,0.00,62.0,.,.,.,.,63.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:00:00:00,65.9,38.4,33,12.38,71.4,0,1.5,174.5,3.5,0,0.00,0.00,0.00,61.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:00:10:00,64.9,38.6,33,12.37,71.3,0,2.2,269.1,5.1,0,0.00,0.00,0.00,61.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:00:20:00,63.8,39.3,35,12.38,71.3,0,1.4,80.6,3.0,0,0.00,0.00,0.00,59.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:00:30:00,61.5,39.2,37,12.38,71.2,0,2.6,241.9,3.5,0,0.00,0.00,0.00,59.3,.,.,.,.,60.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:00:40:00,61.6,38.9,37,12.38,71.2,0,3.0,272.1,3.7,0,0.00,0.00,0.00,59.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:00:50:00,62.2,38.3,35,12.37,71.1,0,2.3,243.8,3.3,0,0.00,0.00,0.00,60.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:01:00:00,61.9,38.3,35,12.37,71.1,0,3.4,276.5,4.4,0,0.00,0.00,0.00,60.9,.,.,.,.,62.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:01:10:00,62.9,38.5,36,12.39,71.0,0,2.5,234.3,4.2,0,0.00,0.00,0.00,60.7,.,.,.,.,61.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:01:20:00,64.2,38.5,36,12.38,71.0,0,2.7,239.5,4.4,0,0.00,0.00,0.00,61.8,.,.,.,.,63.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:01:30:00,64.4,38.4,35,12.38,70.9,0,2.0,220.8,2.8,0,0.00,0.00,0.00,61.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:01:40:00,64.5,38.5,34,12.39,70.8,0,2.8,260.1,3.7,0,0.00,0.00,0.00,61.7,.,.,.,.,62.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:01:50:00,63.7,38.8,35,12.39,70.8,0,1.5,211,4.0,0,0.00,0.00,0.00,61.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:02:00:00,64.1,38.7,35,12.39,70.7,0,2.0,231.8,3.0,0,0.00,0.00,0.00,61.0,.,.,.,.,61.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:02:10:00,62.9,38.6,36,12.38,70.7,0,2.1,165.3,4.0,0,0.00,0.00,0.00,62.6,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:02:20:00,66.2,38.5,33,12.38,70.6,0,4.0,284.4,5.5,0,0.00,0.00,0.00,65.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:02:30:00,67.7,38.6,32,12.39,70.6,0,3.7,283.5,5.1,21.67,0.00,0.00,0.00,64.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:02:40:00,67.0,39.4,33,12.39,70.5,0,3.3,287,4.4,0,0.00,0.00,0.00,64.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:02:50:00,65.3,39.4,34,12.39,70.4,0,2.6,288.1,4.4,0,0.00,0.00,0.00,62.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:03:00:00,64.2,39.1,35,12.4,70.4,0,2.7,251,4.4,0,0.00,0.00,0.00,61.8,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:03:10:00,60.2,42.9,48,12.4,70.3,0,2.8,190.9,4.4,0,0.00,0.00,0.00,56.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:03:20:00,59.5,41.7,50,12.39,70.2,0,3.4,254.1,4.8,0,0.00,0.00,0.00,58.2,.,.,.,.,58.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:03:30:00,60.6,38.9,38,12.4,70.2,0,3.4,265.8,4.0,0,0.00,0.00,0.00,59.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:03:40:00,61.7,39.6,38,12.39,70.1,0,3.7,283.4,4.8,0,0.00,0.00,0.00,60.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:03:50:00,62.4,39.7,38,12.41,70.1,0,3.0,253,4.2,0,0.00,0.00,0.00,60.8,.,.,.,.,62.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:04:00:00,61.3,40.2,42,12.4,70.0,0,2.4,235.7,3.1,0,0.00,0.00,0.00,57.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:04:10:00,59.5,39.9,42,12.41,69.9,0,2.1,258.5,3.0,0,0.00,0.00,0.00,56.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:04:20:00,58.2,40.1,42,12.41,69.9,0,2.7,279.4,3.5,0,0.00,0.00,0.00,56.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:04:30:00,59.5,40.1,41,12.41,69.8,0,2.7,251.6,3.7,0,0.00,0.00,0.00,58.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:04:40:00,61.5,39.7,39,12.41,69.8,0,2.0,236.1,3.0,0,0.00,0.00,0.00,57.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:04:50:00,58.7,40.8,43,12.41,69.7,0,1.1,272.1,2.6,0,0.00,0.00,0.00,55.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:05:00:00,57.3,40.4,43,12.41,69.6,0,1.8,263.6,3.7,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:05:10:00,58.2,41.7,46,12.41,69.5,0,3.6,281.8,4.6,0,0.00,0.00,0.00,56.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:05:20:00,59.4,42.0,46,12.42,69.5,0,3.7,287.3,4.6,0,0.00,0.00,0.00,57.6,.,.,.,.,58.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:05:30:00,60.2,42.1,45,12.42,69.4,0,4.0,284.2,4.9,0,0.00,0.00,0.00,58.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:05:40:00,60.6,42.1,45,12.42,69.4,0,3.8,286.7,5.1,0,0.00,0.00,0.00,58.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:05:50:00,60.6,42.1,46,12.42,69.4,1,3.7,283,4.8,0,0.00,0.00,0.00,58.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:06:00:00,60.9,42.2,44,12.42,69.3,3,3.4,278,4.6,0,0.00,0.00,0.00,58.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:06:10:00,60.4,42.4,45,12.44,69.2,7,3.1,290.8,4.0,0,0.00,0.00,0.00,58.6,.,.,.,.,59.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:06:20:00,60.0,42.4,45,12.43,69.1,12,2.8,281.3,3.9,0,0.00,0.00,0.00,58.7,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:06:30:00,60.2,42.8,47,12.44,69.1,33,2.6,211.7,3.5,0,0.00,0.00,0.00,59.2,.,.,.,.,60.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:06:40:00,60.7,43.3,49,12.43,69.0,72,2.8,216.3,3.5,0,0.00,0.00,0.00,59.3,.,.,.,.,59.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:06:50:00,60.8,44.1,50,12.43,68.9,88,2.5,206.6,3.3,0,0.00,0.00,0.00,60.5,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:07:00:00,62.1,44.8,51,12.44,68.8,114,2.7,198.9,3.7,0,0.00,0.00,0.00,61.8,.,.,.,.,61.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:07:10:00,63.2,46.3,53,12.44,68.7,151,2.0,208.2,3.0,0,0.00,0.00,0.00,63.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:07:20:00,65.0,46.8,53,12.44,68.7,181,1.8,162.8,2.8,0,0.00,0.00,0.00,64.2,.,.,.,.,62.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:07:30:00,67.8,48.9,56,12.44,68.6,218,0.5,162.5,3.0,0,0.00,0.00,0.00,67.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:07:40:00,65.5,47.3,53,12.43,68.5,267,2.8,184,4.8,0,0.00,0.00,0.00,70.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:07:50:00,65.8,47.7,53,12.44,68.5,266,2.6,159.5,4.4,0,0.00,0.00,0.00,71.1,.,.,.,.,67.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:08:00:00,65.8,48.1,54,12.43,68.4,258,2.4,176.3,3.5,0,0.00,0.00,0.00,73.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:08:10:00,67.1,49.0,54,12.43,68.2,244,1.8,180.5,3.5,0,0.00,0.00,0.00,71.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:08:20:00,67.3,49.3,54,12.44,68.4,337,3.0,192.1,4.2,0,0.00,0.00,0.00,78.6,.,.,.,.,73.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:08:30:00,69.7,48.2,49,12.43,68.1,428,3.2,165.1,5.3,0,0.00,0.00,0.00,79.3,.,.,.,.,71.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:08:40:00,69.7,47.1,46,12.43,68.2,397,3.3,139.3,5.3,0,0.00,0.00,0.00,76.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:08:50:00,70.3,48.7,48,12.42,68.0,391,2.6,134.1,3.9,0,0.00,0.00,0.00,77.2,.,.,.,.,72.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:09:00:00,70.5,48.1,46,12.41,68.0,363,2.4,128.1,4.0,0,0.00,0.00,0.00,76.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:09:10:00,71.0,48.4,46,12.41,68.0,380,1.9,124.2,3.7,0,0.00,0.00,0.00,80.1,.,.,.,.,77.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:09:20:00,72.3,47.7,44,12.4,67.8,397,2.2,89.7,3.1,0,0.00,0.00,0.00,80.0,.,.,.,.,75.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:09:30:00,71.8,47.9,44,12.4,67.8,402,2.1,134.4,3.3,0,0.00,0.00,0.00,82.7,.,.,.,.,77.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:09:40:00,72.1,48.2,44,12.38,67.8,486,3.0,131.4,5.5,0,0.00,0.00,0.00,84.5,.,.,.,.,79.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:09:50:00,71.8,47.7,43,12.38,67.8,360,3.3,122.1,5.7,0,0.00,0.00,0.00,78.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:10:00:00,72.1,45.8,41,12.38,67.7,448,2.6,127.5,3.7,0,0.00,0.00,0.00,86.0,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:10:10:00,73.8,45.3,38,12.37,67.7,754,3.0,144.2,5.5,0,0.00,0.00,0.00,89.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:10:20:00,74.1,46.4,39,12.37,67.7,599,3.8,124.5,5.7,0,0.00,0.00,0.00,83.2,.,.,.,.,77.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:10:30:00,72.7,45.8,39,12.36,67.7,453,2.7,104.3,4.4,0,0.00,0.00,0.00,89.3,.,.,.,.,84.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:10:40:00,74.1,46.5,40,12.35,67.8,675,3.2,120.7,5.1,0,0.00,0.00,0.00,90.0,.,.,.,.,83.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:10:50:00,74.9,47.0,39,12.33,67.6,773,3.4,137.6,5.5,0,0.00,0.00,0.00,89.3,.,.,.,.,82.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:11:00:00,75.6,46.9,38,12.34,67.6,711,3.2,131.5,4.9,0,0.00,0.00,0.00,88.1,.,.,.,.,82.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:11:10:00,76.4,47.0,37,12.35,67.7,633,3.0,104.8,4.9,0,0.00,0.00,0.00,88.3,.,.,.,.,82.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:11:20:00,76.5,47.7,39,12.33,67.6,757,3.3,88.1,5.3,0,0.00,0.00,0.00,86.0,.,.,.,.,80.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:11:30:00,77.7,49.7,40,12.33,67.7,816,3.4,122.5,5.7,0,0.00,0.00,0.00,88.1,.,.,.,.,81.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:11:40:00,79.3,50.0,39,12.31,67.7,897,3.6,117.1,7.8,0,0.00,0.00,0.00,88.4,.,.,.,.,81.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:11:50:00,80.2,47.9,34,12.3,68.0,916,4.1,136.5,7.4,0,0.00,0.00,0.00,88.4,.,.,.,.,82.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUN2020:12:00:00,81.0,47.2,32,12.3,67.9,922,4.9,169.1,9.1,0,0.00,0.00,0.00,88.3,.,.,.,.,83.0,.,.,.,.
