10min,FGNet,sunnyslope,43.01,03JUL2020:23:00:00,71.2,48.8,40,13.1,65.8,0,4.6,231.4,5.1,0,0.00,0.00,0.00,66.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUL2020:23:10:00,70.8,48.1,40,13.09,65.9,0,4.4,237.4,4.9,0,0.00,0.00,0.00,65.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUL2020:23:20:00,71.7,46.9,37,13.09,65.9,0,4.7,217.5,5.5,0,0.00,0.00,0.00,67.2,.,.,.,.,69.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUL2020:23:30:00,70.5,47.0,37,13.08,65.9,0,4.8,234.1,5.3,0,0.00,0.00,0.00,66.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUL2020:23:40:00,70.3,47.0,38,13.09,65.9,0,4.8,242.3,5.3,0,0.00,0.00,0.00,65.4,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,03JUL2020:23:50:00,70.3,47.0,39,13.08,65.9,0,4.8,243.7,5.1,0,0.00,0.00,0.00,65.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:00:00:00,69.2,41.6,33,10.11,70.1,0,3.1,298.1,4.8,0,0.00,0.00,0.00,67.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:00:10:00,69.1,41.7,33,10.09,70.1,0,3.1,315.1,5.3,0,0.00,0.00,0.00,67.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:00:20:00,69.6,41.5,32,10.11,70.1,0,3.7,311.9,6.0,0,0.00,0.00,0.00,66.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:00:30:00,68.3,43.2,37,10.09,70.0,0,2.8,206.9,4.9,0,0.00,0.00,0.00,66.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:00:40:00,66.8,43.5,39,10.11,70.0,0,2.9,206.4,6.0,0,0.00,0.00,0.00,64.8,.,.,.,.,65.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:00:50:00,66.5,44.1,41,10.1,69.9,0,2.5,184.4,4.9,0,0.00,0.00,0.00,63.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:01:00:00,65.6,44.9,43,10.11,69.9,0,2.7,250.9,4.4,0,0.00,0.00,0.00,63.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:01:10:00,65.8,44.4,42,10.11,69.9,0,3.0,250.8,4.6,0,0.00,0.00,0.00,63.3,.,.,.,.,65.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:01:20:00,65.8,44.9,43,10.1,69.8,0,2.2,258,4.0,0,0.00,0.00,0.00,63.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:01:30:00,65.1,45.0,43,10.1,69.8,0,2.4,128.9,3.7,0,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:01:40:00,64.7,44.6,42,10.1,69.7,0,2.1,197.8,3.7,0,0.00,0.00,0.00,62.5,.,.,.,.,63.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:01:50:00,64.8,44.4,41,10.11,69.7,0,1.9,91.1,3.3,0,0.00,0.00,0.00,61.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:02:00:00,64.2,45.0,43,10.11,69.6,0,0.9,179.5,2.8,0,0.00,0.00,0.00,60.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:02:10:00,63.4,45.0,45,10.11,69.6,0,1.3,225.7,3.1,0,0.00,0.00,0.00,61.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:02:20:00,63.7,45.0,46,10.11,69.5,0,1.9,200.6,3.3,0,0.00,0.00,0.00,61.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:02:30:00,63.3,45.0,47,10.1,69.5,0,2.9,265.3,4.4,0,0.00,0.00,0.00,60.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:02:40:00,63.6,44.6,46,10.11,69.4,0,3.3,255.9,4.8,0,0.00,0.00,0.00,62.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:02:50:00,65.3,44.4,45,10.1,69.3,0,4.0,206.7,6.5,0,0.00,0.00,0.00,64.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:03:00:00,65.4,44.2,44,10.11,69.3,0,3.0,188.9,4.8,0,0.00,0.00,0.00,62.1,.,.,.,.,62.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:03:10:00,64.7,44.5,45,10.1,69.2,0,3.1,219.6,4.8,0,0.00,0.00,0.00,63.2,.,.,.,.,64.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:03:20:00,64.7,44.4,45,10.1,69.1,0,3.5,192.6,4.6,0,0.00,0.00,0.00,62.5,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:03:30:00,64.6,45.0,47,10.11,69.0,0,4.2,216,6.2,0,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:03:40:00,65.5,44.8,46,10.09,69.0,0,3.5,163.1,7.3,0,0.00,0.00,0.00,63.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:03:50:00,65.8,44.5,45,10.09,69.0,0,4.3,186.1,6.0,0,0.00,0.00,0.00,63.8,.,.,.,.,64.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:04:00:00,65.7,44.8,45,10.09,68.9,0,4.0,206.7,6.9,0,0.00,0.00,0.00,63.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:04:10:00,65.4,44.9,46,10.09,68.8,0,5.0,209.2,7.6,0,0.00,0.00,0.00,63.7,.,.,.,.,64.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:04:20:00,65.0,45.1,47,10.09,68.7,0,5.6,203.8,7.4,0,0.00,0.00,0.00,63.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:04:30:00,65.3,44.3,46,10.08,68.6,0,3.1,136.3,6.4,0,0.00,0.00,0.00,64.3,.,.,.,.,66.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:04:40:00,65.7,44.3,44,10.08,68.5,0,3.0,232.4,5.3,0,0.00,0.00,0.00,63.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:04:50:00,66.1,43.7,43,10.08,68.6,0,3.0,207.3,5.3,0,0.00,0.00,0.00,64.7,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:05:00:00,66.8,43.0,41,10.07,68.4,0,3.3,180.1,5.3,0,0.00,0.00,0.00,65.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:05:10:00,66.1,43.5,42,10.08,68.3,0,3.9,220,7.3,0,0.00,0.00,0.00,64.3,.,.,.,.,65.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:05:20:00,66.9,42.6,40,10.07,68.3,0,3.9,211.7,6.5,0,0.00,0.00,0.00,63.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:05:30:00,66.8,42.2,38,10.07,68.2,0,2.7,209.5,4.2,0,0.00,0.00,0.00,63.8,.,.,.,.,65.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:05:40:00,66.5,42.2,39,10.08,68.1,0,3.3,222.6,4.8,0,0.00,0.00,0.00,65.4,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:05:50:00,66.4,42.0,38,10.06,67.9,1,2.3,224.9,3.3,0,0.00,0.00,0.00,64.1,.,.,.,.,66.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:06:00:00,66.8,41.4,36,10.08,68.0,2,3.0,216.1,4.8,0,0.00,0.00,0.00,66.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:06:10:00,65.9,42.6,38,10.07,67.8,6,2.3,195.6,3.9,0,0.00,0.00,0.00,61.7,.,.,.,.,62.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:06:20:00,62.7,44.6,46,10.08,67.7,15,2.0,210.8,3.1,0,0.00,0.00,0.00,58.6,.,.,.,.,58.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:06:30:00,60.3,44.5,49,10.07,67.7,20,2.4,280.8,3.5,0,0.00,0.00,0.00,58.7,.,.,.,.,58.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:06:40:00,59.8,43.4,46,10.08,67.7,29,1.1,211.8,2.4,0,0.00,0.00,0.00,59.1,.,.,.,.,59.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:06:50:00,59.5,43.4,44,10.08,67.6,49,1.7,284.3,2.8,0,0.00,0.00,0.00,59.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:07:00:00,61.0,44.6,46,10.07,67.6,105,0.8,69.55,2.3,0,0.00,0.00,0.00,61.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:07:10:00,61.8,45.8,48,10.07,67.4,115,2.2,289.2,3.3,0,0.00,0.00,0.00,62.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:07:20:00,65.0,45.9,46,10.08,67.4,170,2.2,254,2.6,0,0.00,0.00,0.00,68.1,.,.,.,.,67.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:07:30:00,69.4,47.6,44,10.08,67.5,208,2.0,226.3,2.6,0,0.00,0.00,0.00,70.4,.,.,.,.,69.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:07:40:00,73.1,50.3,47,10.08,67.3,236,0.1,140.9,1.4,0,0.00,0.00,0.00,72.6,.,.,.,.,71.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:07:50:00,72.5,55.1,57,10.08,67.3,267,1.2,94.4,3.1,0,0.00,0.00,0.00,72.1,.,.,.,.,70.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:08:00:00,70.3,53.1,58,10.09,67.3,291,2.0,64.55,3.0,0,0.00,0.00,0.00,73.2,.,.,.,.,72.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:08:10:00,73.2,54.2,58,10.09,67.2,312,1.0,66.96,2.6,0,0.00,0.00,0.00,79.4,.,.,.,.,77.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:08:20:00,75.3,53.9,55,10.1,67.0,341,2.3,66.14,3.5,0,0.00,0.00,0.00,80.9,.,.,.,.,77.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:08:30:00,74.7,52.0,51,10.08,67.2,371,2.3,102.3,3.9,0,0.00,0.00,0.00,83.3,.,.,.,.,77.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:08:40:00,73.5,52.0,51,10.09,67.0,402,2.9,95.5,4.0,0,0.00,0.00,0.00,82.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:08:50:00,73.7,53.0,52,10.1,67.0,433,2.9,117.5,4.0,0,0.00,0.00,0.00,79.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:09:00:00,73.7,49.2,44,10.09,67.0,462,4.0,159.1,6.9,0,0.00,0.00,0.00,76.9,.,.,.,.,73.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:09:10:00,73.5,46.9,40,10.09,66.9,492,5.2,178.9,8.3,0,0.00,0.00,0.00,76.1,.,.,.,.,73.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:09:20:00,73.6,47.3,41,10.09,66.9,520,4.6,182,7.1,0,0.00,0.00,0.00,80.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:09:30:00,74.3,48.3,42,10.09,66.9,550,4.2,178.6,6.0,0,0.00,0.00,0.00,84.2,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:09:40:00,75.0,46.8,38,10.09,66.8,578,4.1,149.7,6.5,0,0.00,0.00,0.00,88.3,.,.,.,.,82.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:09:50:00,76.1,47.3,38,10.1,66.8,607,3.3,139.1,5.1,0,0.00,0.00,0.00,88.3,.,.,.,.,84.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:10:00:00,76.5,48.1,39,10.08,66.8,633,3.3,141.1,6.4,0,0.00,0.00,0.00,88.0,.,.,.,.,82.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:10:10:00,76.9,47.9,38,10.08,66.8,660,3.4,141.9,6.0,0,0.00,0.00,0.00,90.5,.,.,.,.,88.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:10:20:00,77.6,49.6,40,10.08,66.8,686,3.6,153.8,6.4,0,0.00,0.00,0.00,93.4,.,.,.,.,83.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:10:30:00,77.4,48.0,37,10.09,66.8,711,4.5,160.5,7.1,0,0.00,0.00,0.00,90.9,.,.,.,.,81.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:10:40:00,77.5,48.4,38,10.08,66.8,735,4.7,174.2,8.7,0,0.00,0.00,0.00,87.4,.,.,.,.,82.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:10:50:00,77.6,48.2,37,10.08,66.8,757,5.3,168.6,7.1,0,0.00,0.00,0.00,88.7,.,.,.,.,84.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:11:00:00,78.2,50.1,39,10.07,67.0,778,5.6,162.2,8.7,0,0.00,0.00,0.00,85.2,.,.,.,.,81.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:11:10:00,78.2,49.3,38,10.07,67.0,799,6.7,172.7,8.7,0,0.00,0.00,0.00,82.8,.,.,.,.,79.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:11:20:00,78.5,49.6,38,10.06,67.2,818,6.1,171.8,9.4,0,0.00,0.00,0.00,85.3,.,.,.,.,80.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:11:30:00,80.1,50.8,38,10.06,67.3,836,5.1,188.3,8.7,0,0.00,0.00,0.00,84.9,.,.,.,.,80.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:11:40:00,80.3,51.2,38,10.05,67.4,853,5.0,180.4,7.6,0,0.00,0.00,0.00,86.0,.,.,.,.,81.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:11:50:00,80.0,48.9,35,10.06,67.6,870,6.1,171.1,8.7,0,0.00,0.00,0.00,85.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:12:00:00,80.9,49.2,35,10.04,67.7,883,4.9,181.4,7.4,0,0.00,0.00,0.00,87.1,.,.,.,.,82.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:12:10:00,81.2,48.8,34,10.04,68.0,896,5.6,176.7,9.1,0,0.00,0.00,0.00,86.3,.,.,.,.,81.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:12:20:00,81.5,47.7,32,10.02,68.2,908,6.0,193.5,10.5,0,0.00,0.00,0.00,86.7,.,.,.,.,82.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:12:30:00,82.3,47.9,32,10.03,68.4,920,5.4,193.1,8.9,0,0.00,0.00,0.00,88.8,.,.,.,.,84.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:12:40:00,82.2,46.2,29,10.03,68.5,929,6.0,174.2,9.9,0,0.00,0.00,0.00,86.9,.,.,.,.,82.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:12:50:00,82.2,44.4,27,10.05,68.8,936,5.8,187.4,9.1,0,0.00,0.00,0.00,95.4,.,.,.,.,83.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:13:00:00,82.7,45.4,28,10.05,69.1,944,5.6,164.3,8.7,0,0.00,0.00,0.00,98.4,.,.,.,.,86.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:13:10:00,83.3,45.3,28,10.05,69.3,948,5.6,177.9,9.4,0,0.00,0.00,0.00,97.9,.,.,.,.,91.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:13:20:00,82.9,43.5,26,10.05,69.5,949,5.5,171.7,9.2,0,0.00,0.00,0.00,100.1,.,.,.,.,93.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:13:30:00,83.8,43.7,25,10.06,69.7,950,6.6,147.2,11.0,0,0.00,0.00,0.00,100.4,.,.,.,.,93.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:13:40:00,83.6,45.2,26,10.04,69.8,950,5.8,164.2,9.2,0,0.00,0.00,0.00,100.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:13:50:00,84.0,43.3,24,10.04,70.0,948,5.3,153,9.8,0,0.00,0.00,0.00,104.8,.,.,.,.,95.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:14:00:00,84.3,43.4,24,10.03,70.2,943,6.0,152.4,9.6,0,0.00,0.00,0.00,100.4,.,.,.,.,93.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:14:10:00,84.5,43.2,24,10.02,70.3,938,6.1,159.2,9.6,0,0.00,0.00,0.00,102.8,.,.,.,.,94.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:14:20:00,84.5,41.3,22,10.02,70.5,931,6.9,158.7,10.5,0,0.00,0.00,0.00,102.0,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:14:30:00,85.1,42.4,23,10.01,70.7,924,5.7,156.2,8.9,0,0.00,0.00,0.00,104.4,.,.,.,.,95.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:14:40:00,85.2,41.2,22,10.01,70.8,916,6.7,138.7,11.2,0,0.00,0.00,0.00,105.0,.,.,.,.,98.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:14:50:00,85.5,42.0,22,9.99,70.9,906,5.7,155,13.0,0,0.00,0.00,0.00,102.1,.,.,.,.,93.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:15:00:00,85.6,41.7,22,10,71.1,894,5.1,169.2,7.6,0,0.00,0.00,0.00,105.7,.,.,.,.,95.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:15:10:00,86.1,41.6,22,10,71.2,882,5.0,149.1,10.1,0,0.00,0.00,0.00,101.4,.,.,.,.,94.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:15:20:00,86.3,40.5,20,10,71.3,869,6.1,135.8,9.1,0,0.00,0.00,0.00,104.3,.,.,.,.,95.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:15:30:00,86.5,42.4,22,10,71.4,852,5.3,147.7,8.9,0,0.00,0.00,0.00,103.6,.,.,.,.,94.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:15:40:00,86.4,41.9,21,9.98,71.5,837,4.9,152.7,8.3,0,0.00,0.00,0.00,104.9,.,.,.,.,95.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:15:50:00,86.5,42.2,22,9.97,71.6,819,4.4,146.3,7.6,0,0.00,0.00,0.00,109.1,.,.,.,.,99.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:16:00:00,86.5,41.3,21,9.97,71.7,799,5.5,134,9.4,0,0.00,0.00,0.00,103.8,.,.,.,.,96.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:16:10:00,87.1,41.6,21,9.96,71.7,779,4.1,191.7,7.6,0,0.00,0.00,0.00,102.5,.,.,.,.,94.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:16:20:00,86.8,41.6,21,9.96,71.8,756,4.5,153.8,7.4,0,0.00,0.00,0.00,105.3,.,.,.,.,94.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:16:30:00,86.9,43.8,23,9.95,71.9,733,5.3,155.6,9.2,0,0.00,0.00,0.00,102.6,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:16:40:00,87.0,42.0,21,9.95,72.0,711,3.5,136.3,6.4,0,0.00,0.00,0.00,111.1,.,.,.,.,102.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:16:50:00,87.4,43.1,22,9.94,72.1,687,4.2,148.2,6.5,0,0.00,0.00,0.00,102.7,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:17:00:00,87.4,42.8,22,9.94,72.1,661,4.3,141.2,6.5,0,0.00,0.00,0.00,101.9,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:17:10:00,86.8,44.6,24,9.93,72.2,637,4.6,154.9,7.3,0,0.00,0.00,0.00,101.8,.,.,.,.,93.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:17:20:00,87.2,44.3,23,9.93,72.2,612,3.9,160.2,6.7,0,0.00,0.00,0.00,101.0,.,.,.,.,92.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:17:30:00,86.4,43.3,22,9.93,72.3,585,5.2,168.8,8.2,0,0.00,0.00,0.00,97.7,.,.,.,.,91.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:17:40:00,86.8,43.4,22,9.92,72.4,557,4.7,147,8.9,0,0.00,0.00,0.00,97.5,.,.,.,.,91.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:17:50:00,86.3,43.6,23,9.92,72.5,529,4.8,167.1,8.5,0,0.00,0.00,0.00,96.7,.,.,.,.,90.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:18:00:00,86.8,41.8,21,9.92,72.6,501,4.1,151.6,7.1,0,0.00,0.00,0.00,97.2,.,.,.,.,92.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:18:10:00,86.6,44.4,23,9.92,72.6,471,4.2,143.2,6.9,0,0.00,0.00,0.00,98.6,.,.,.,.,91.9,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:18:20:00,86.1,45.8,25,9.91,72.7,443,4.0,176.1,6.4,0,0.00,0.00,0.00,96.5,.,.,.,.,90.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:18:30:00,85.7,49.0,28,9.91,72.8,412,3.4,168.4,5.3,0,0.00,0.00,0.00,95.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:18:40:00,86.0,47.0,26,9.9,72.9,380,3.2,140.3,5.3,0,0.00,0.00,0.00,94.7,.,.,.,.,89.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:18:50:00,85.2,48.7,28,9.91,73.1,350,3.7,138.1,5.7,0,0.00,0.00,0.00,95.7,.,.,.,.,91.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:19:00:00,84.8,50.6,31,9.9,73.2,319,3.0,160.7,4.4,0,0.00,0.00,0.00,86.6,.,.,.,.,85.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:19:10:00,83.7,51.4,32,9.9,73.3,287,2.7,156.5,4.4,0,0.00,0.00,0.00,88.9,.,.,.,.,86.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:19:20:00,83.2,50.0,30,9.9,73.4,256,2.2,175.7,3.3,0,0.00,0.00,0.00,84.6,.,.,.,.,82.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:19:30:00,81.8,48.4,28,9.89,73.5,226,0.0,229.2,0.0,0,0.00,0.00,0.00,83.8,.,.,.,.,82.0,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:19:40:00,80.0,45.2,24,9.9,73.6,194,0.5,255.8,2.8,0,0.00,0.00,0.00,79.1,.,.,.,.,79.5,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:19:50:00,78.8,46.6,26,9.9,73.6,77,2.7,262.4,3.1,0,0.00,0.00,0.00,76.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:20:00:00,77.0,48.3,30,9.9,73.6,64,2.5,259.1,3.1,0,0.00,0.00,0.00,75.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:20:10:00,76.5,45.4,28,9.89,73.7,29,2.9,254,3.5,0,0.00,0.00,0.00,74.2,.,.,.,.,74.8,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:20:20:00,75.5,44.7,28,9.89,73.8,22,3.0,263,3.5,0,0.00,0.00,0.00,73.0,.,.,.,.,73.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:20:30:00,74.2,44.7,29,9.88,73.9,18,3.0,256.4,3.3,0,0.00,0.00,0.00,71.8,.,.,.,.,72.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:20:40:00,72.9,44.8,30,9.89,73.9,15,3.1,268.3,3.7,0,0.00,0.00,0.00,70.8,.,.,.,.,71.3,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:20:50:00,71.7,45.3,32,9.89,74.0,11,3.2,272.8,3.7,0,0.00,0.00,0.00,69.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:21:00:00,71.5,45.7,34,9.89,74.0,7,3.5,272.6,4.0,0,0.00,0.00,0.00,69.5,.,.,.,.,70.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:21:10:00,71.2,44.9,33,9.88,73.9,4,3.2,275.7,3.9,0,0.00,0.00,0.00,68.6,.,.,.,.,69.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:21:20:00,70.0,44.0,31,9.89,74.0,2,3.1,274.8,3.7,0,0.00,0.00,0.00,68.7,.,.,.,.,70.2,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:21:30:00,71.2,44.0,33,9.89,74.0,0,3.7,280.5,4.2,0,0.00,0.00,0.00,69.9,.,.,.,.,71.1,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:21:40:00,72.1,42.8,31,9.88,74.0,0,3.9,280.4,4.9,0,0.00,0.00,0.00,70.0,.,.,.,.,71.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:21:50:00,72.2,42.1,29,9.88,74.0,0,3.7,281.7,4.4,0,0.00,0.00,0.00,70.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:22:00:00,72.0,42.0,29,9.89,73.9,0,3.4,285,3.9,0,0.00,0.00,0.00,69.7,.,.,.,.,70.6,.,.,.,.
10min,FGNet,thatcher,42.07,03JUL2020:22:10:00,72.2,42.4,30,9.88,73.9,0,3.6,285.8,4.6,0,0.00,0.00,0.00,69.7,.,.,.,.,70.6,.,.,.,.
