10min,FGNet,sunnyslope,43.01,30MAY2020:01:30:00,76.2,46.3,31,12.36,66.2,0,2.3,258.6,3.9,0,0.00,0.00,0.00,70.8,.,.,.,.,73.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:01:40:00,74.4,47.8,33,12.14,65.5,0,2.8,242.9,4.0,0,0.00,0.00,0.00,69.9,.,.,.,.,71.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:01:50:00,73.0,52.4,43,12.32,65.9,0,4.4,254.8,5.5,0,0.00,0.00,0.00,67.2,.,.,.,.,68.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:02:00:00,71.1,53.1,48,12.33,65.9,0,4.4,252.3,6.5,0,0.00,0.00,0.00,67.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:02:10:00,70.6,52.9,49,12.35,66.8,0,3.0,301.4,5.7,0,0.00,0.00,0.00,66.8,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:02:20:00,71.2,52.3,48,12.34,67.0,0,3.3,340,4.2,0,0.00,0.00,0.00,67.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:02:30:00,70.5,52.1,48,12.3,67.0,0,1.1,74.6,2.6,0,0.00,0.00,0.00,67.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:02:40:00,68.3,54.1,56,12.35,67.0,0,3.9,214.1,5.3,0,0.00,0.00,0.00,66.5,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:02:50:00,69.2,53.4,53,12.28,66.9,0,2.7,240.6,3.7,0,0.00,0.00,0.00,67.3,.,.,.,.,68.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:03:00:00,69.0,53.0,51,12.32,66.9,0,1.5,258.2,3.7,0,0.00,0.00,0.00,66.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:03:10:00,68.4,55.7,59,12.3,66.9,0,3.8,235.5,4.6,0,0.00,0.00,0.00,66.2,.,.,.,.,66.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:03:20:00,68.2,57.1,64,11.92,65.7,0,4.3,227.9,5.5,0,0.00,0.00,0.00,66.6,.,.,.,.,67.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:03:30:00,68.2,56.2,63,12.28,66.8,0,4.0,237.8,5.1,0,0.00,0.00,0.00,66.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:03:40:00,68.5,54.8,59,12.33,66.8,0,3.1,251.4,4.2,0,0.00,0.00,0.00,66.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:03:50:00,68.0,55.1,60,12.31,66.8,0,1.4,154.2,3.5,0,0.00,0.00,0.00,66.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:04:00:00,67.8,55.1,61,12.33,66.8,0,1.8,133.9,4.6,0,0.00,0.00,0.00,65.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:04:10:00,67.2,56.0,64,12.3,66.8,0,4.3,172.7,5.5,0,0.00,0.00,0.00,65.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:04:20:00,67.7,55.2,61,12.33,66.8,0,3.5,175.4,4.4,0,0.00,0.00,0.00,65.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:04:30:00,67.9,55.5,62,12.33,66.8,0,3.7,214,5.1,0,0.00,0.00,0.00,65.8,.,.,.,.,67.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:04:40:00,67.3,56.1,64,12.29,66.7,0,2.6,246.5,5.5,0,0.00,0.00,0.00,63.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:04:50:00,66.2,56.1,66,12.32,66.7,0,2.8,214,4.6,0,0.00,0.00,0.00,63.0,.,.,.,.,64.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:05:00:00,65.6,55.7,66,12.3,66.7,0,3.3,246.2,5.1,0,0.00,0.00,0.00,63.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:05:10:00,66.5,55.1,61,12.29,66.7,0,1.9,117.6,4.9,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:05:20:00,65.4,56.3,68,12.31,66.6,0,3.6,40.59,5.5,0,0.00,0.00,0.00,62.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:05:30:00,65.8,55.3,64,12.28,66.5,0,3.2,185.1,4.4,0,0.00,0.00,0.00,63.2,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:05:40:00,66.0,55.0,62,12.31,66.5,0,0.6,182,2.6,0,0.00,0.00,0.00,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:05:50:00,66.3,54.9,60,12.28,66.5,0,2.6,180,4.0,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:06:00:00,66.7,54.6,59,12.26,66.5,1,3.3,192.2,4.4,0,0.00,0.00,0.00,63.5,.,.,.,.,64.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:06:10:00,65.8,55.4,64,12.3,66.4,2,2.7,136.1,4.9,0,0.00,0.00,0.00,65.9,.,.,.,.,67.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:06:20:00,66.7,55.9,66,12.27,66.3,2,4.8,55.84,6.5,0,0.00,0.00,0.00,63.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:06:30:00,64.5,57.6,76,12.28,66.3,7,2.4,86.5,3.7,0,0.00,0.00,0.00,63.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:06:40:00,66.0,58.5,75,12.28,66.3,13,4.4,110.6,5.1,0,0.00,0.00,0.00,65.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:06:50:00,67.1,57.3,70,12.3,66.3,14,5.4,101.7,7.8,0,0.00,0.00,0.00,66.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:07:00:00,66.9,57.4,70,12.31,66.3,18,5.9,96.3,7.4,0,0.00,0.00,0.00,66.1,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:07:10:00,66.9,56.7,69,12.29,66.2,28,4.6,122.8,7.4,0,0.00,0.00,0.00,67.1,.,.,.,.,67.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:07:20:00,67.6,56.4,67,12.29,66.2,47,5.0,160.8,7.1,0,0.00,0.00,0.00,68.0,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:07:30:00,66.5,57.0,70,12.32,66.1,73,4.4,246.6,6.0,0,0.00,0.00,0.00,69.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:07:40:00,67.0,56.1,67,12.27,66.1,89,4.8,235.4,6.7,0,0.00,0.00,0.00,70.4,.,.,.,.,68.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:07:50:00,68.3,55.0,62,12.27,66.1,99,1.9,189.1,4.0,0,0.00,0.00,0.00,74.0,.,.,.,.,71.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:08:00:00,69.5,55.6,61,12.27,66.1,125,2.5,98.9,4.9,0,0.00,0.00,0.00,73.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:08:10:00,69.4,58.3,68,12.28,66.0,182,3.8,89.1,6.4,0,0.00,0.00,0.00,81.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:08:20:00,71.4,57.6,64,12.28,66.0,273,1.8,77.87,3.7,0,0.00,0.00,0.00,83.2,.,.,.,.,75.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:08:30:00,72.6,56.0,57,12.25,66.0,164,6.6,96.9,10.5,0,0.00,0.00,0.00,76.6,.,.,.,.,73.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:08:40:00,72.4,55.9,55,12.23,65.9,150,7.3,113,9.6,0,0.00,0.00,0.00,75.5,.,.,.,.,73.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:08:50:00,72.7,55.3,54,12.24,65.9,179,8.3,133.6,13.3,0,0.00,0.00,0.00,78.8,.,.,.,.,75.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:09:00:00,73.7,54.8,51,12.24,65.9,207,9.6,121.2,12.8,0,0.00,0.00,0.00,77.8,.,.,.,.,75.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:09:10:00,73.8,54.8,51,12.26,65.8,242,9.2,130.1,12.6,0,0.00,0.00,0.00,78.7,.,.,.,.,75.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:09:20:00,74.0,55.1,52,12.25,65.8,306,8.8,137.7,12.6,0,0.00,0.00,0.00,88.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:09:30:00,75.8,55.6,51,12.27,65.7,428,7.2,141.3,10.7,0,0.00,0.00,0.00,90.8,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:09:40:00,75.7,55.3,49,12.24,65.7,261,9.0,135.9,13.7,0,0.00,0.00,0.00,80.0,.,.,.,.,77.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:09:50:00,75.3,54.1,47,12.23,65.7,187,9.9,152.2,14.4,0,0.00,0.00,0.00,77.6,.,.,.,.,76.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:10:00:00,75.2,53.7,47,12.25,65.6,183,10.3,152.4,13.2,0,0.00,0.00,0.00,77.9,.,.,.,.,76.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:10:10:00,75.2,53.4,46,12.22,65.6,176,9.7,156.2,14.4,0,0.00,0.00,0.00,77.6,.,.,.,.,76.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:10:20:00,74.7,54.3,48,12.25,65.6,204,7.1,165.4,11.0,0,0.00,0.00,0.00,79.5,.,.,.,.,76.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:10:30:00,75.4,54.1,47,12.25,65.6,236,7.4,151.5,10.1,0,0.00,0.00,0.00,80.2,.,.,.,.,77.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:10:40:00,75.6,54.8,48,12.23,65.5,293,7.5,159.5,10.8,0,0.00,0.00,0.00,83.3,.,.,.,.,78.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:10:50:00,76.2,55.4,48,12.22,65.5,322,5.7,159,8.5,0,0.00,0.00,0.00,85.9,.,.,.,.,79.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:11:00:00,76.5,55.4,47,12.22,65.5,310,5.4,168.1,8.2,0,0.00,0.00,0.00,87.1,.,.,.,.,80.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:11:10:00,77.2,55.9,48,12.23,65.5,368,6.2,164.6,10.3,0,0.00,0.00,0.00,85.2,.,.,.,.,79.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:11:20:00,77.0,55.2,47,12.25,65.5,298,7.0,156,9.1,0,0.00,0.00,0.00,84.7,.,.,.,.,79.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:11:30:00,77.5,55.3,46,12.23,65.5,271,6.4,135,10.7,0,0.00,0.00,0.00,83.8,.,.,.,.,79.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:11:40:00,77.4,57.4,50,12.24,65.5,268,5.8,107.2,7.1,0,0.00,0.00,0.00,83.9,.,.,.,.,79.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:11:50:00,77.7,57.1,49,12.22,65.5,297,5.2,81.3,6.7,0,0.00,0.00,0.00,86.0,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:12:00:00,78.4,56.8,47,12.24,65.5,340,5.7,82.3,8.3,0,0.00,0.00,0.00,86.6,.,.,.,.,81.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:12:10:00,78.9,58.5,50,12.23,65.5,396,4.4,72.7,6.7,0,0.00,0.00,0.00,90.8,.,.,.,.,83.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:12:20:00,79.3,58.6,50,12.21,65.5,530,5.4,46.34,6.9,0,0.00,0.00,0.00,93.6,.,.,.,.,84.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:12:30:00,80.7,59.9,50,12.21,65.5,633,5.9,54.08,8.7,0,0.00,0.00,0.00,90.6,.,.,.,.,84.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:12:40:00,80.7,59.3,48,12.23,65.4,515,6.5,41.21,8.9,0,0.00,0.00,0.00,91.2,.,.,.,.,84.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:12:50:00,80.6,58.8,47,12.24,65.4,377,7.3,40.52,9.4,0,0.00,0.00,0.00,90.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:13:00:00,81.4,58.8,47,12.21,65.4,468,6.3,43.32,8.9,0,0.00,0.00,0.00,92.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:13:10:00,83.1,59.7,46,12.21,65.4,729,6.0,45.2,8.0,0,0.00,0.00,0.00,104.7,.,.,.,.,91.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:13:20:00,84.8,58.9,43,12.23,65.4,939,6.5,47.97,9.1,0,0.00,0.00,0.00,98.4,.,.,.,.,93.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:13:30:00,85.4,58.6,41,12.21,65.4,823,6.6,48.35,8.5,0,0.00,0.00,0.00,94.2,.,.,.,.,90.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:13:40:00,86.7,58.9,40,12.18,65.4,741,5.9,63.71,8.2,0,0.00,0.00,0.00,101.9,.,.,.,.,91.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:13:50:00,88.8,56.4,34,12.21,65.4,825,6.5,101.4,10.1,0,0.00,0.00,0.00,102.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:14:00:00,89.3,57.5,35,12.19,65.4,749,5.5,133.1,8.2,0,0.00,0.00,0.00,101.4,.,.,.,.,93.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:14:10:00,91.3,51.9,27,12.19,65.4,699,6.6,122.9,9.2,0,0.00,0.00,0.00,106.4,.,.,.,.,96.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:14:20:00,91.5,49.3,23,12.2,65.4,517,8.1,121.1,14.6,0,0.00,0.00,0.00,97.3,.,.,.,.,92.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:14:30:00,90.2,50.0,25,12.2,65.4,480,8.8,140.3,15.0,0,0.00,0.00,0.00,99.2,.,.,.,.,93.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:14:40:00,89.0,51.3,27,12.19,65.4,415,10.9,135.8,17.8,0,0.00,0.00,0.00,94.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:14:50:00,88.8,50.0,26,12.2,65.4,394,11.2,133.2,16.0,0,0.00,0.00,0.00,95.1,.,.,.,.,91.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:15:00:00,88.8,49.0,25,12.19,65.4,383,10.7,133.8,16.9,0,0.00,0.00,0.00,95.0,.,.,.,.,90.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:15:10:00,89.9,47.4,23,12.2,65.4,418,11.5,146.4,16.6,0,0.00,0.00,0.00,96.4,.,.,.,.,92.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:15:20:00,89.8,48.5,24,12.21,65.4,420,11.0,140.4,16.2,0,0.00,0.00,0.00,95.8,.,.,.,.,91.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:15:30:00,88.7,49.0,25,12.19,65.4,326,10.3,132.5,13.9,0,0.00,0.00,0.00,93.0,.,.,.,.,89.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:15:40:00,88.2,48.7,25,12.19,65.5,294,9.7,136.1,13.3,0,0.00,0.00,0.00,92.8,.,.,.,.,90.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:15:50:00,87.9,48.9,26,12.19,65.5,290,9.8,137.3,13.9,0,0.00,0.00,0.00,92.5,.,.,.,.,89.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:16:00:00,88.6,46.6,23,12.2,65.5,284,10.8,150.9,15.0,0,0.00,0.00,0.00,92.3,.,.,.,.,90.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:16:10:00,88.3,45.6,23,12.19,65.5,277,9.2,163.5,13.5,0,0.00,0.00,0.00,93.0,.,.,.,.,90.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:16:20:00,89.3,43.8,20,12.18,65.5,370,8.8,165.2,13.0,0,0.00,0.00,0.00,98.0,.,.,.,.,92.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:16:30:00,89.9,45.3,21,12.17,65.5,314,8.2,162.4,11.9,0,0.00,0.00,0.00,94.4,.,.,.,.,91.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:16:40:00,91.7,44.1,20,12.17,65.5,608,13.1,162,26.4,0,0.00,0.00,0.00,95.5,.,.,.,.,92.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:16:50:00,90.3,40.9,17,12.16,65.4,197,11.8,144.5,21.8,0,0.00,0.00,0.00,91.5,.,.,.,.,89.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:17:00:00,87.9,44.2,21,12.17,65.4,79,6.4,153,9.6,0,0.00,0.00,0.00,86.9,.,.,.,.,86.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:17:10:00,86.8,45.2,23,12.14,65.4,109,5.3,185.8,10.1,0,0.00,0.00,0.00,88.7,.,.,.,.,86.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:17:20:00,86.1,47.1,25,12.18,65.4,205,8.2,241.8,16.9,0,0.00,0.00,0.00,88.2,.,.,.,.,86.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:17:30:00,83.6,48.1,28,12.15,65.4,104,10.1,244.8,18.7,0,0.00,0.00,0.00,81.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:17:40:00,78.7,52.3,37,12.18,65.4,35,8.8,235.4,21.0,90,0.00,0.00,0.00,70.5,.,.,.,.,72.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:17:50:00,80.0,48.4,32,12.16,65.4,40,13.0,221.1,23.9,100,0.00,0.00,0.00,75.5,.,.,.,.,78.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:18:00:00,79.3,49.9,33,12.16,65.4,68,6.9,240.3,12.5,6.667,0.00,0.00,0.00,80.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:18:10:00,80.2,49.8,34,12.16,65.4,176,4.5,256.2,6.5,0,0.00,0.00,0.00,86.7,.,.,.,.,84.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:18:20:00,83.1,47.3,27,12.15,65.4,169,4.9,283.7,8.5,0,0.00,0.00,0.00,86.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:18:30:00,83.3,45.1,25,12.18,65.4,137,4.2,309,6.7,0,0.00,0.00,0.00,85.6,.,.,.,.,84.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:18:40:00,83.6,43.3,22,12.16,65.4,111,3.2,248.3,4.4,0,0.00,0.00,0.00,85.1,.,.,.,.,85.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:18:50:00,83.2,47.2,27,12.17,65.5,66,3.2,161.9,4.9,0,0.00,0.00,0.00,80.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:19:00:00,81.3,53.0,36,12.17,65.5,75,3.3,88.6,5.1,0,0.00,0.00,0.00,81.1,.,.,.,.,80.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:19:10:00,81.3,51.6,34,12.14,65.5,82,2.5,40.29,3.5,0,0.00,0.00,0.00,81.8,.,.,.,.,81.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:19:20:00,80.8,50.9,33,12.15,65.5,56,3.4,44.1,5.1,0,0.00,0.00,0.00,79.5,.,.,.,.,80.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:19:30:00,81.2,48.5,30,12.15,65.5,49,3.6,30.74,5.3,0,0.00,0.00,0.00,79.7,.,.,.,.,80.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:19:40:00,80.9,49.2,31,12.13,65.5,50,3.5,28.71,5.5,0,0.00,0.00,0.00,80.0,.,.,.,.,80.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:19:50:00,79.5,52.6,37,12.15,65.5,72,6.7,175.7,13.3,0,0.00,0.00,0.00,77.9,.,.,.,.,78.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:20:00:00,78.6,53.5,41,12.13,65.5,77,7.8,294.4,13.9,0,0.00,0.00,0.00,78.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:20:10:00,77.9,54.0,42,12.13,65.5,33,4.5,299.1,6.4,0,0.00,0.00,0.00,76.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:20:20:00,76.0,54.5,45,12.13,65.6,47,5.3,294.7,8.9,91.7,0.00,0.00,0.00,72.5,.,.,.,.,73.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:20:30:00,75.2,52.6,43,12.13,65.6,35,6.8,272.4,10.1,80,0.00,0.00,0.00,74.6,.,.,.,.,75.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:20:40:00,75.8,51.8,42,12.14,65.5,25,7.9,269.9,12.3,0,0.00,0.00,0.00,74.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:20:50:00,75.2,51.3,41,12.13,65.6,10,7.9,257.2,10.1,0,0.00,0.00,0.00,73.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:21:00:00,74.7,50.7,41,12.15,65.5,6,8.6,269.2,11.6,0,0.00,0.00,0.00,73.4,.,.,.,.,73.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:21:10:00,75.0,49.6,40,12.14,65.5,4,9.3,256.6,13.0,0,0.00,0.00,0.00,73.9,.,.,.,.,74.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:21:20:00,74.9,49.2,39,12.13,65.5,2,8.4,262.8,12.8,0,0.00,0.00,0.00,73.3,.,.,.,.,74.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:21:30:00,74.4,49.4,40,12.14,65.5,1,8.0,260.2,12.5,0,0.00,0.00,0.00,72.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:21:40:00,74.4,49.4,40,12.14,65.5,0,8.8,247.7,13.0,0,0.00,0.00,0.00,72.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:21:50:00,73.9,49.8,41,12.15,65.5,0,9.1,243.5,13.5,0,0.00,0.00,0.00,72.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:22:00:00,73.7,49.1,41,12.14,65.5,0,10.3,258.6,14.8,0,0.00,0.00,0.00,72.3,.,.,.,.,73.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:22:10:00,73.3,48.3,40,12.12,65.5,0,10.0,255.8,14.6,0,0.00,0.00,0.00,71.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:22:20:00,72.5,47.3,40,12.13,65.5,0,9.8,262.8,12.6,0,0.00,0.00,0.00,69.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:22:30:00,72.2,46.5,39,12.14,65.5,0,9.3,264.4,14.4,0,0.00,0.00,0.00,69.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:22:40:00,71.4,46.5,40,12.13,65.5,0,7.7,251.7,10.7,0,0.00,0.00,0.00,69.2,.,.,.,.,69.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:22:50:00,71.4,46.5,40,12.16,65.5,0,10.6,248,15.7,0,0.00,0.00,0.00,69.7,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:23:00:00,71.1,46.5,40,12.14,65.5,0,10.1,250.8,13.5,0,0.00,0.00,0.00,69.1,.,.,.,.,70.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:23:10:00,70.6,46.9,41,12.11,65.5,0,9.2,259.5,13.0,0,0.00,0.00,0.00,68.3,.,.,.,.,69.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:23:20:00,70.0,47.7,44,12.13,65.4,0,9.6,233.2,14.4,0,0.00,0.00,0.00,67.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:23:30:00,69.7,48.2,45,12.14,65.4,0,9.6,256.5,14.8,0,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:23:40:00,69.4,48.5,46,12.13,65.4,0,9.3,261.8,13.2,0,0.00,0.00,0.00,67.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30MAY2020:23:50:00,69.4,48.4,46,12.13,65.4,0,9.6,218.5,14.1,0,0.00,0.00,0.00,67.3,.,.,.,.,68.5,.,.,.,.
10min,FGNet,thatcher,42.07,30MAY2020:00:00:00,76.1,43.0,29,9.71,71.5,0,3.7,307.1,6.2,0,0.00,0.00,0.00,75.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,thatcher,42.07,30MAY2020:00:10:00,76.2,43.3,29,9.72,71.4,0,3.6,300.7,7.1,0,0.00,0.00,0.00,75.0,.,.,.,.,75.9,.,.,.,.
