10min,FGNet,santawest,42.26,14NOV2020:11:30:00,40.0,17.8,42,28.34,39.5816,467,6.5,284.1,11.4,100,0.00,0.00,0.24,60.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:11:40:00,40.6,18.7,43,28.33,39.5924,579,6.8,285.7,11.7,100,0.00,0.00,0.24,74.4,.,.,.,.,50.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:11:50:00,40.1,17.9,42,28.33,39.596,498,8.1,275.7,13.9,100,0.00,0.00,0.24,62.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:12:00:00,40.6,18.6,43,28.34,39.6104,514,7.1,284.7,12.1,100,0.00,0.00,0.24,78.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:12:10:00,40.8,17.6,41,28.31,39.6302,569,8.1,282,13.9,100,0.00,0.00,0.24,70.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:12:20:00,41.1,17.5,40,28.33,39.6554,575,8.9,283.4,13.3,73.33,0.00,0.00,0.24,67.4,.,.,.,.,49.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:12:30:00,40.7,15.7,37,28.33,39.6878,569,9.6,285,16.7,0,0.00,0.00,0.24,69.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:12:40:00,40.9,16.2,38,28.32,39.7256,534,9.7,281.4,14.8,0,0.00,0.00,0.24,67.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:12:50:00,40.4,15.8,38,28.33,39.7742,536,11.0,284.6,17.8,0,0.00,0.00,0.24,67.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:13:00:00,40.5,16.2,39,28.32,39.8156,539,10.2,276.5,15.0,0,0.00,0.00,0.24,63.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:13:10:00,41.7,16.5,38,28.32,39.8678,565,8.2,280.2,13.0,0,0.00,0.00,0.24,68.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:13:20:00,41.2,16.1,38,28.33,39.9308,540,8.9,285.8,14.1,0,0.00,0.00,0.24,72.5,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:13:30:00,41.4,17.3,40,28.33,39.9794,502,8.5,289.6,16.2,0,0.00,0.00,0.24,73.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:13:40:00,41.3,17.2,39,28.32,40.0622,475,8.2,289.6,14.4,0,0.00,0.00,0.24,51.3,.,.,.,.,47.4,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:13:50:00,41.6,16.5,38,28.31,40.1216,464,7.9,280.9,11.9,0,0.00,0.00,0.24,71.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:14:00:00,41.9,16.3,37,28.33,40.181,459,7.2,289.1,13.2,0,0.00,0.00,0.24,72.1,.,.,.,.,55.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:14:10:00,40.6,16.8,39,28.34,40.2512,226,7.2,302.8,12.1,0,0.00,0.00,0.24,59.1,.,.,.,.,47.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:14:20:00,40.7,16.3,38,28.31,40.3178,287,5.8,306.5,11.4,0,0.00,0.00,0.24,69.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:14:30:00,42.0,16.0,37,28.33,40.388,425,7.6,281.4,11.0,0,0.00,0.00,0.24,69.5,.,.,.,.,52.6,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:14:40:00,42.0,16.1,36,28.32,40.4816,348,8.1,288.7,14.4,0,0.00,0.00,0.24,42.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:14:50:00,40.4,15.0,36,28.33,40.5518,173,7.4,280.6,12.3,0,0.00,0.00,0.24,44.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:15:00:00,39.4,16.0,39,28.33,40.6418,91,6.0,310.5,11.2,0,0.00,0.00,0.24,40.8,.,.,.,.,40.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:15:10:00,40.4,15.9,38,28.33,40.7102,281,5.8,294,10.7,0,0.00,0.00,0.24,53.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:15:20:00,41.9,14.8,34,28.33,40.7984,349,6.1,299.5,11.2,0,0.00,0.00,0.24,60.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:15:30:00,41.8,14.3,33,28.32,40.8794,307,7.2,274,10.8,0,0.00,0.00,0.24,53.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:15:40:00,42.0,14.1,33,28.33,40.9442,318,6.1,262.5,10.7,0,0.00,0.00,0.24,51.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:15:50:00,42.2,14.6,33,28.32,41.0216,284,6.3,276.4,11.0,0,0.00,0.00,0.24,51.4,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:16:00:00,41.3,13.6,32,28.33,41.0684,211,5.9,282.3,10.7,0,0.00,0.00,0.24,46.1,.,.,.,.,44.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:16:10:00,40.7,13.8,33,28.33,41.1278,164,5.9,271.7,10.3,0,0.00,0.00,0.24,40.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:16:20:00,40.4,13.5,33,28.31,41.1692,132,5.7,273,9.2,0,0.00,0.00,0.24,40.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:16:30:00,39.9,13.1,33,28.32,41.2196,77,4.7,274.9,8.7,0,0.00,0.00,0.24,38.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:16:40:00,39.4,13.9,34,28.33,41.2664,49,3.1,273.4,5.7,0,0.00,0.00,0.24,38.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:16:50:00,38.7,14.3,35,28.32,41.3186,42,2.2,264.7,4.4,0,0.00,0.00,0.24,34.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:17:00:00,37.4,14.6,37,28.32,41.3456,17,1.6,252.5,4.0,0,0.00,0.00,0.24,32.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:17:10:00,35.6,14.6,39,28.32,41.378,7,0.7,257.8,2.8,0,0.00,0.00,0.24,28.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:17:20:00,34.1,14.8,42,28.33,41.4104,3,1.6,227,3.7,0,0.00,0.00,0.24,28.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:17:30:00,33.6,16.1,46,28.31,41.4392,1,0.7,226.4,3.5,0,0.00,0.00,0.24,26.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:17:40:00,33.8,16.1,46,28.32,41.4518,0,3.3,215.1,5.1,0,0.00,0.00,0.24,30.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:17:50:00,34.3,15.2,44,28.29,41.4716,0,2.7,230.1,4.6,0,0.00,0.00,0.24,28.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:18:00:00,33.1,15.7,46,28.31,41.4788,0,2.8,201,4.4,0,0.00,0.00,0.24,28.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:18:10:00,32.1,17.0,51,28.32,41.4986,0,3.0,195.4,4.6,0,0.00,0.00,0.24,26.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:18:20:00,31.0,17.2,55,28.32,41.504,0,2.9,174.3,4.6,0,0.00,0.00,0.24,26.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:18:30:00,31.2,17.3,55,28.32,41.5004,0,3.8,174.4,5.7,0,0.00,0.00,0.24,27.6,.,.,.,.,29.9,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:18:40:00,31.6,16.8,52,28.31,41.5004,0,3.3,177.3,4.8,0,0.00,0.00,0.24,27.0,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:18:50:00,30.2,17.7,57,28.34,41.4932,0,2.2,186.5,4.9,0,0.00,0.00,0.24,23.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:19:00:00,29.6,17.7,59,28.32,41.4734,0,2.7,169.8,5.8,0,0.00,0.00,0.24,26.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:19:10:00,31.0,17.0,55,28.32,41.459,0,3.6,160,5.8,0,0.00,0.00,0.24,27.1,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:19:20:00,31.6,16.2,52,28.31,41.4428,0,3.6,167.9,5.5,0,0.00,0.00,0.24,26.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:19:30:00,31.6,15.9,50,28.31,41.4158,0,4.1,171.4,6.2,0,0.00,0.00,0.24,27.7,.,.,.,.,30.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:19:40:00,31.1,16.5,53,28.31,41.3888,0,3.4,181.5,4.8,0,0.00,0.00,0.24,26.8,.,.,.,.,29.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:19:50:00,30.9,16.4,54,28.32,41.369,0,4.2,178.2,5.8,0,0.00,0.00,0.24,29.1,.,.,.,.,30.4,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:20:00:00,32.2,15.5,50,28.32,41.3438,0,4.2,172.5,5.7,0,0.00,0.00,0.24,30.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:20:10:00,32.5,15.6,49,28.33,41.315,0,3.6,177.1,5.1,0,0.00,0.00,0.24,30.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:20:20:00,32.6,15.9,49,28.3,41.2718,0,4.4,174.4,6.5,0,0.00,0.00,0.24,30.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:20:30:00,32.6,15.9,49,28.31,41.2268,0,2.7,137.6,5.7,0,0.00,0.00,0.24,29.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:20:40:00,31.5,16.9,53,28.31,41.1926,0,0.5,85.1,2.6,0,0.00,0.00,0.24,28.5,.,.,.,.,30.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:20:50:00,30.6,17.1,55,28.32,41.1566,0,0.0,134.8,0.0,0,0.00,0.00,0.24,26.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:21:00:00,29.5,17.1,56,28.3,41.1224,0,1.2,140.4,5.8,0,0.00,0.00,0.24,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:21:10:00,32.1,16.9,53,28.32,41.081,0,6.5,185.2,9.6,0,0.00,0.00,0.24,29.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:21:20:00,31.5,17.3,55,28.31,41.0576,0,3.5,191.4,8.0,0,0.00,0.00,0.24,26.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:21:30:00,30.3,17.6,58,28.33,41.0216,0,1.3,162.2,4.6,0,0.00,0.00,0.24,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:21:40:00,30.3,17.8,59,28.32,40.982,0,1.2,190,5.1,0,0.00,0.00,0.24,28.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:21:50:00,30.3,18.5,61,28.3,40.9424,0,2.1,204.5,5.5,0,0.00,0.00,0.24,30.2,.,.,.,.,30.9,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:22:00:00,31.9,17.8,56,28.32,40.9046,0,5.2,191.2,9.1,0,0.00,0.00,0.24,31.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:22:10:00,32.6,16.7,52,28.31,40.8758,0,5.3,190.2,10.3,0,0.00,0.00,0.24,31.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:22:20:00,31.8,17.7,55,28.32,40.8452,0,4.0,211.4,5.7,0,0.00,0.00,0.24,30.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:22:30:00,32.1,17.7,55,28.32,40.8038,0,3.2,193.3,5.3,0,0.00,0.00,0.24,31.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:22:40:00,32.5,17.3,53,28.3,40.7444,0,2.3,192.4,4.6,0,0.00,0.00,0.24,31.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:22:50:00,32.4,17.4,54,28.32,40.7192,0,4.0,194,8.5,0,0.00,0.00,0.24,32.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:23:00:00,32.6,17.1,53,28.33,40.6778,0,6.4,194.2,11.2,0,0.00,0.00,0.24,31.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:23:10:00,32.8,17.1,52,28.32,40.6418,0,5.4,196.3,8.9,0,0.00,0.00,0.24,32.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:23:20:00,33.1,17.0,52,28.31,40.6112,0,5.6,197.6,8.0,0,0.00,0.00,0.24,32.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:23:30:00,32.9,17.5,53,28.33,40.5626,0,5.6,201.8,10.8,0,0.00,0.00,0.24,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:23:40:00,33.0,17.5,53,28.33,40.5428,0,6.1,217.1,10.7,0,0.00,0.00,0.24,31.6,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santawest,42.26,14NOV2020:23:50:00,32.8,17.9,54,28.32,40.4942,0,2.9,234.9,6.7,0,0.00,0.00,0.24,32.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:00:00:00,38.6,24.9,58,10.37,41.144,0,9.2,276.7,13.5,0,0.00,0.00,0.07,35.8,.,.,.,.,36.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:00:10:00,38.1,25.5,61,10.37,41.1566,0,8.3,266.6,11.6,0,0.00,0.00,0.00,35.8,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:00:20:00,38.6,25.8,61,10.35,41.1566,0,9.5,281.9,13.5,0,0.00,0.00,0.00,36.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:00:30:00,38.3,25.9,61,10.36,41.1638,0,8.7,285,13.3,0,0.00,0.00,0.00,36.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:00:40:00,38.0,25.8,62,10.36,41.1728,0,7.4,268,12.1,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:00:50:00,37.7,25.8,62,10.36,41.18,0,6.0,277.9,9.2,0,0.00,0.00,0.00,36.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:01:00:00,37.5,25.7,63,10.38,41.1854,0,6.2,270.2,10.1,0,0.00,0.00,0.00,34.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:01:10:00,36.5,25.3,63,10.34,41.1872,0,5.0,263.5,7.4,0,0.00,0.00,0.00,33.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:01:20:00,36.4,24.7,62,10.35,41.1836,0,5.1,269.8,7.4,0,0.00,0.00,0.00,33.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:01:30:00,36.2,24.5,62,10.36,41.198,0,4.5,262.5,6.7,0,0.00,0.00,0.00,32.7,.,.,.,.,35.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:01:40:00,36.8,24.2,60,10.35,41.189,0,5.5,264.2,9.9,0,0.00,0.00,0.00,34.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:01:50:00,36.5,24.6,62,10.34,41.1872,0,5.9,254.7,9.1,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:02:00:00,36.6,24.9,63,10.33,41.1782,0,7.7,267.2,10.8,0,0.00,0.00,0.00,34.6,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:02:10:00,36.8,24.8,62,10.38,41.1746,0,8.8,251.2,11.9,0,0.00,0.00,0.00,34.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:02:20:00,36.4,24.6,62,10.38,41.1656,0,7.3,258.1,9.8,0,0.00,0.00,0.00,32.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:02:30:00,35.9,24.7,64,10.35,41.1584,0,6.7,255.3,9.9,0,0.00,0.00,0.00,33.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:02:40:00,35.5,24.6,64,10.34,41.153,0,5.2,250.7,7.4,0,0.00,0.00,0.00,32.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:02:50:00,35.3,24.6,65,10.36,41.144,0,3.9,270.4,5.7,0,0.00,0.00,0.00,31.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:03:00:00,35.0,24.6,65,10.35,41.1386,0,2.9,287,4.0,0,0.00,0.00,0.00,30.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:03:10:00,35.2,24.4,64,10.34,41.135,0,1.5,323.6,3.7,0,0.00,0.00,0.00,29.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:03:20:00,35.3,24.4,63,10.36,41.1278,0,0.9,260,4.2,0,0.00,0.00,0.00,30.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:03:30:00,35.4,24.4,64,10.36,41.126,0,0.7,270.6,4.2,0,0.00,0.00,0.00,31.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:03:40:00,35.3,24.8,65,10.37,41.1242,0,1.7,255.4,3.9,0,0.00,0.00,0.00,29.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:03:50:00,34.9,25.1,67,10.35,41.1188,0,2.6,244.7,5.7,0,0.00,0.00,0.00,31.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:04:00:00,35.4,25.7,67,10.37,41.1116,0,4.5,276.2,7.6,0,0.00,0.00,0.00,32.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:04:10:00,36.1,25.9,67,10.34,41.0972,0,4.7,295.2,7.6,0,0.00,0.00,0.00,33.2,.,.,.,.,34.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:04:20:00,36.7,26.2,66,10.36,41.0864,0,7.2,277.4,12.1,0,0.00,0.00,0.00,33.6,.,.,.,.,35.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:04:30:00,36.6,26.5,67,10.35,41.0774,0,6.4,252.2,9.6,0,0.00,0.00,0.00,33.7,.,.,.,.,35.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:04:40:00,36.4,26.7,68,10.35,41.0594,0,6.1,269.7,10.1,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:04:50:00,36.1,26.7,69,10.37,41.0468,0,5.4,285,9.2,0,0.00,0.00,0.00,34.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:05:00:00,36.2,26.8,69,10.36,41.0432,0,5.8,315.4,8.9,0,0.00,0.00,0.00,32.6,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:05:10:00,35.8,26.6,69,10.35,41.0324,0,4.6,278.6,7.6,0,0.00,0.00,0.00,33.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:05:20:00,35.6,26.4,69,10.37,41.0144,0,6.1,249.7,8.5,0,0.00,0.00,0.00,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:05:30:00,36.0,26.4,69,10.34,41.0054,0,8.0,268.9,12.6,0,0.00,0.00,0.00,34.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:05:40:00,36.2,26.5,68,10.35,40.9838,0,7.0,234.4,11.2,0,0.00,0.00,0.00,33.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:05:50:00,36.1,26.3,68,10.34,40.9676,0,7.2,240,11.6,0,0.00,0.00,0.00,34.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:06:00:00,36.1,26.4,68,10.34,40.955,0,7.9,225.7,12.8,0,0.00,0.00,0.00,33.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:06:10:00,36.3,26.5,68,10.35,40.9406,0,7.8,221.9,12.6,0,0.00,0.00,0.00,34.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:06:20:00,36.0,26.5,69,10.33,40.9334,0,5.7,243.7,9.1,0,0.00,0.00,0.00,32.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:06:30:00,35.7,26.4,69,10.39,40.9226,0,5.0,282.8,10.1,0,0.00,0.00,0.00,32.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:06:40:00,35.0,26.2,70,10.34,40.9118,0,4.5,283.2,7.1,0,0.00,0.00,0.00,31.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:06:50:00,35.1,26.1,70,10.35,40.901,0,5.0,281.8,9.6,0,0.00,0.00,0.00,32.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:07:00:00,34.8,25.9,70,10.35,40.8776,0,4.6,251.4,6.7,0,0.00,0.00,0.00,31.1,.,.,.,.,32.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:07:10:00,35.7,26.0,68,10.38,40.8614,0,6.5,204.8,9.2,0,0.00,0.00,0.00,33.3,.,.,.,.,34.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:07:20:00,35.7,26.0,68,10.37,40.856,0,6.1,228.7,8.7,0,0.00,0.00,0.00,33.2,.,.,.,.,34.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:07:30:00,36.4,25.8,66,10.36,40.847,1,7.2,228.1,11.7,0,0.00,0.00,0.00,33.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:07:40:00,35.9,25.6,66,10.32,40.829,4,6.0,248.6,8.3,0,0.00,0.00,0.00,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:07:50:00,35.7,25.5,66,10.34,40.82,11,5.6,212.8,7.8,0,0.00,0.00,0.00,34.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:08:00:00,35.7,25.4,66,10.36,40.7984,22,5.4,249.8,7.4,0,0.00,0.00,0.00,34.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:08:10:00,35.3,25.6,68,10.35,40.7894,57,5.3,252.5,8.0,0,0.00,0.00,0.00,38.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:08:20:00,35.7,25.7,68,10.38,40.7876,84,6.4,208.6,9.2,0,0.00,0.00,0.00,39.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:08:30:00,36.0,25.8,67,10.37,40.784,105,5.3,223.4,7.6,0,0.00,0.00,0.00,41.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:08:40:00,37.1,25.7,65,10.35,40.784,128,5.0,203.2,6.2,0,0.00,0.00,0.00,42.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:08:50:00,37.8,25.7,63,10.35,40.7786,144,5.3,215.6,7.3,0,0.00,0.00,0.00,40.5,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:09:00:00,38.5,25.9,62,10.38,40.7588,187,6.0,234.6,9.1,0,0.00,0.00,0.00,45.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:09:10:00,39.3,26.0,60,10.33,40.7426,217,6.1,268.2,8.5,0,0.00,0.00,0.00,45.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:09:20:00,39.6,26.1,60,10.38,40.7336,214,6.9,235.1,10.3,0,0.00,0.00,0.00,43.4,.,.,.,.,42.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:09:30:00,39.7,26.3,60,10.37,40.7192,195,6.2,255.2,8.2,0,0.00,0.00,0.00,45.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:09:40:00,40.1,26.5,60,10.33,40.7138,231,5.6,231.4,8.7,0,0.00,0.00,0.00,47.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:09:50:00,40.5,26.7,59,10.34,40.7012,231,6.2,229.9,9.2,0,0.00,0.00,0.00,50.0,.,.,.,.,46.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:10:00:00,41.1,25.9,56,10.35,40.6886,248,6.1,257.8,10.3,0,0.00,0.00,0.00,49.0,.,.,.,.,46.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:10:10:00,41.6,26.0,55,10.35,40.667,224,6.1,240.3,10.1,0,0.00,0.00,0.00,44.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14NOV2020:10:20:00,41.4,25.2,53,10.34,40.649,250,9.7,239.4,17.6,0,0.00,0.00,0.00,48.9,.,.,.,.,46.3,.,.,.,.
