10min,FGNet,tintic,42.20,16SEP2020:01:20:00,62.3,19.5,18,18.64,70.556,0,6.1,68.93,7.4,0,0.00,0.00,0.00,58.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:01:30:00,62.7,19.8,18,18.64,70.484,0,5.0,77.44,8.0,0,0.00,0.00,0.00,56.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:01:40:00,60.5,20.2,20,18.62,70.43,0,0.0,249.6,0.0,0,0.00,0.00,0.00,54.0,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:01:50:00,61.8,19.4,18,18.62,70.394,0,0.0,121.9,0.0,0,0.00,0.00,0.00,54.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:02:00:00,63.4,18.3,16,18.59,70.358,0,1.5,99.3,3.9,0,0.00,0.00,0.00,56.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:02:10:00,64.1,18.9,16,18.61,70.286,0,4.6,49.03,6.7,0,0.00,0.00,0.00,60.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:02:20:00,64.8,19.3,16,18.56,70.232,0,6.5,80.8,8.2,0,0.00,0.00,0.00,58.6,.,.,.,.,61.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:02:30:00,65.2,18.8,16,18.55,70.196,0,5.2,95.7,7.8,0,0.00,0.00,0.00,58.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:02:40:00,64.5,19.0,16,18.54,70.124,0,5.5,95.3,7.3,0,0.00,0.00,0.00,59.6,.,.,.,.,62.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:02:50:00,65.1,19.1,17,18.54,70.088,0,4.6,109.7,6.4,0,0.00,0.00,0.00,60.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:03:00:00,64.4,19.2,17,18.55,70.016,0,3.3,110.9,5.3,0,0.00,0.00,0.00,57.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:03:10:00,61.6,20.3,19,18.55,69.98,0,0.5,243.2,2.8,0,0.00,0.00,0.00,54.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:03:20:00,64.4,20.0,18,18.56,69.926,0,2.7,90.1,7.6,0,0.00,0.00,0.00,61.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:03:30:00,64.2,21.1,18,18.56,69.872,0,4.1,113.8,7.4,0,0.00,0.00,0.00,57.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:03:40:00,59.9,22.2,20,18.56,69.8,0,2.5,104.1,4.6,0,0.00,0.00,0.00,53.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:03:50:00,55.8,23.8,26,18.54,69.746,0,4.0,77.2,5.7,0,0.00,0.00,0.00,51.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:04:00:00,57.1,22.0,24,18.55,69.692,0,4.7,62.14,6.0,0,0.00,0.00,0.00,52.1,.,.,.,.,53.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:04:10:00,56.6,21.3,23,18.58,69.638,0,5.6,56.08,7.3,0,0.00,0.00,0.00,52.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:04:20:00,56.5,21.8,23,18.55,69.584,0,6.2,60.44,8.0,0,0.00,0.00,0.00,51.6,.,.,.,.,53.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:04:30:00,56.3,22.5,25,18.53,69.512,0,3.5,73.83,4.6,0,0.00,0.00,0.00,51.5,.,.,.,.,54.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:04:40:00,57.8,21.5,23,18.57,69.44,0,4.5,74.22,6.2,0,0.00,0.00,0.00,53.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:04:50:00,58.4,21.1,22,18.56,69.386,0,4.4,83.3,5.7,0,0.00,0.00,0.00,52.2,.,.,.,.,53.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:05:00:00,59.6,21.8,22,18.55,69.314,0,6.6,73.92,8.7,0,0.00,0.00,0.00,54.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:05:10:00,57.7,21.1,23,18.52,69.278,0,5.2,81.9,6.5,0,0.00,0.00,0.00,53.6,.,.,.,.,56.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:05:20:00,57.5,20.7,23,18.54,69.224,0,5.4,77,7.3,0,0.00,0.00,0.00,53.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:05:30:00,58.1,21.1,22,18.52,69.152,0,6.3,61.67,8.3,0,0.00,0.00,0.00,54.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:05:40:00,60.3,21.4,21,18.53,69.098,0,6.8,73.7,8.7,0,0.00,0.00,0.00,57.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:05:50:00,61.5,20.7,20,18.54,69.044,0,6.3,77.15,8.5,0,0.00,0.00,0.00,55.8,.,.,.,.,58.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:06:00:00,60.7,21.0,20,18.52,68.954,0,4.5,57.56,5.7,0,0.00,0.00,0.00,56.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:06:10:00,60.8,20.2,20,18.55,68.918,0,3.6,121.2,6.2,0,0.00,0.00,0.00,54.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:06:20:00,59.5,19.5,20,18.57,68.864,0,2.7,117.6,4.2,0,0.00,0.00,0.00,53.4,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:06:30:00,56.8,20.0,22,18.54,68.792,0,3.9,108.6,5.3,0,0.00,0.00,0.00,51.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:06:40:00,56.4,19.6,22,18.54,68.738,0,3.2,99.6,5.1,0,0.00,0.00,0.00,50.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:06:50:00,53.7,19.1,23,18.55,68.666,0,3.6,92.7,5.3,0,0.00,0.00,0.00,47.8,.,.,.,.,49.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:07:00:00,52.5,20.8,27,18.55,68.594,0,4.6,75.6,5.7,0,0.00,0.00,0.00,48.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:07:10:00,53.2,20.6,27,18.54,68.54,2,4.0,75.78,5.3,0,0.00,0.00,0.00,48.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:07:20:00,52.6,20.4,27,18.55,68.486,5,3.1,82.9,4.8,0,0.00,0.00,0.00,47.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:07:30:00,51.4,20.4,27,18.56,68.414,14,3.8,91.3,5.8,0,0.00,0.00,0.00,47.3,.,.,.,.,49.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:07:40:00,50.7,20.2,28,18.55,68.36,25,3.0,78.24,4.4,0,0.00,0.00,0.00,47.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:07:50:00,51.4,19.9,27,18.56,68.306,41,5.2,86.6,6.7,0,0.00,0.00,0.00,49.7,.,.,.,.,51.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:08:00:00,53.0,21.0,27,18.55,68.234,63,3.4,86.5,5.3,0,0.00,0.00,0.00,51.0,.,.,.,.,52.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:08:10:00,54.9,21.2,26,18.55,68.18,87,2.8,88.7,3.9,0,0.00,0.00,0.00,53.1,.,.,.,.,54.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:08:20:00,56.1,21.4,25,18.55,68.126,112,2.5,97.9,3.9,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:08:30:00,58.0,21.9,24,18.54,68.054,139,1.1,106.3,2.8,0,0.00,0.00,0.00,58.4,.,.,.,.,58.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:08:40:00,59.7,24.6,26,18.55,67.982,165,1.4,66.02,3.0,0,0.00,0.00,0.00,60.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:08:50:00,61.2,25.6,26,18.55,67.928,193,1.9,36.69,3.3,0,0.00,0.00,0.00,63.2,.,.,.,.,64.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:09:00:00,64.8,25.4,23,18.51,67.856,223,3.5,77.29,5.1,0,0.00,0.00,0.00,68.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:09:10:00,66.8,25.8,22,18.57,67.802,254,3.8,66.43,4.4,0,0.00,0.00,0.00,72.3,.,.,.,.,71.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:09:20:00,67.6,27.1,22,18.56,67.73,286,4.0,61.59,4.8,0,0.00,0.00,0.00,74.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:09:30:00,68.9,28.8,23,18.2,67.082,318,2.1,43.3,4.2,0,0.00,0.00,0.00,77.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:09:40:00,69.5,28.5,22,18.51,67.622,345,1.5,177.4,2.4,0,0.00,0.00,0.00,80.3,.,.,.,.,77.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:09:50:00,70.0,35.7,29,18.51,67.568,371,1.6,286.7,2.4,0,0.00,0.00,0.00,80.1,.,.,.,.,77.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:10:00:00,70.7,35.7,28,18.54,67.496,402,1.7,276.4,3.1,0,0.00,0.00,0.00,83.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:10:10:00,71.0,31.7,24,18.53,67.442,432,2.9,330.8,4.0,0,0.00,0.00,0.00,84.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:10:20:00,72.4,28.8,20,18.51,67.388,462,2.1,283.9,3.0,0,0.00,0.00,0.00,83.4,.,.,.,.,81.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:10:30:00,74.0,25.1,16,18.53,67.352,499,1.7,282,4.2,0,0.00,0.00,0.00,82.8,.,.,.,.,78.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:10:40:00,74.4,27.4,17,18.53,67.298,529,0.9,253.5,2.4,0,0.00,0.00,0.00,94.2,.,.,.,.,79.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:10:50:00,75.5,23.9,15,18.54,67.244,558,1.3,284.8,4.0,0,0.00,0.00,0.00,95.8,.,.,.,.,82.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:11:00:00,76.2,23.3,14,18.5,67.208,577,2.8,248.9,4.9,0,0.00,0.00,0.00,83.0,.,.,.,.,79.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:11:10:00,76.7,23.5,14,18.54,67.19,599,2.6,262.1,5.7,0,0.00,0.00,0.00,84.1,.,.,.,.,79.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:11:20:00,78.6,23.7,13,18.48,67.136,625,2.4,167,4.6,0,0.00,0.00,0.00,87.2,.,.,.,.,81.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:11:30:00,79.3,24.3,13,18.52,67.118,656,3.3,176.6,5.3,0,0.00,0.00,0.00,87.1,.,.,.,.,81.4,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:11:40:00,79.9,24.2,13,18.54,67.082,678,3.6,194.2,6.2,0,0.00,0.00,0.00,86.6,.,.,.,.,80.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:11:50:00,79.5,23.0,13,18.52,67.082,696,3.2,211.3,6.0,0,0.00,0.00,0.00,91.0,.,.,.,.,85.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:12:00:00,81.3,23.8,12,18.51,67.082,712,3.2,171.1,5.5,0,0.00,0.00,0.00,92.4,.,.,.,.,84.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:12:10:00,80.9,23.7,12,18.53,67.082,729,4.6,182.5,8.3,0,0.00,0.00,0.00,104.5,.,.,.,.,84.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:12:20:00,81.5,23.7,12,18.5,67.082,739,4.1,203.2,7.3,0,0.00,0.00,0.00,105.5,.,.,.,.,88.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:12:30:00,82.4,24.2,12,18.54,67.082,754,3.3,169.7,5.7,0,0.00,0.00,0.00,107.6,.,.,.,.,91.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:12:40:00,82.4,22.8,11,18.51,67.1,774,3.7,206.1,6.9,0,0.00,0.00,0.00,108.3,.,.,.,.,93.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:12:50:00,84.0,24.5,12,18.52,67.136,779,3.7,214.9,7.4,0,0.00,0.00,0.00,113.9,.,.,.,.,94.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:13:00:00,82.9,22.0,10,18.54,67.172,785,4.4,243.1,8.7,0,0.00,0.00,0.00,106.0,.,.,.,.,92.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:13:10:00,83.4,22.7,11,18.53,67.208,788,4.9,256.6,8.2,0,0.00,0.00,0.00,113.5,.,.,.,.,95.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:13:20:00,82.5,29.8,15,18.58,67.262,788,4.2,75.33,7.6,0,0.00,0.00,0.00,115.8,.,.,.,.,97.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:13:30:00,83.4,25.2,12,18.51,67.298,791,3.3,219,6.5,0,0.00,0.00,0.00,112.6,.,.,.,.,95.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:13:40:00,84.4,22.1,10,18.55,67.37,792,7.1,254.6,12.3,0,0.00,0.00,0.00,105.6,.,.,.,.,92.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:13:50:00,83.5,21.9,10,18.51,67.424,798,5.7,259,10.1,0,0.00,0.00,0.00,104.9,.,.,.,.,92.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:14:00:00,82.9,25.5,12,18.54,67.496,789,6.4,271.7,9.9,0,0.00,0.00,0.00,108.2,.,.,.,.,92.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:14:10:00,83.1,24.7,12,18.55,67.586,778,3.2,204,6.7,0,0.00,0.00,0.00,119.1,.,.,.,.,95.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:14:20:00,85.3,25.1,11,18.49,67.658,773,3.4,167.1,6.9,0,0.00,0.00,0.00,112.0,.,.,.,.,94.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:14:30:00,84.7,22.6,10,18.51,67.766,764,4.1,167.6,7.8,0,0.00,0.00,0.00,121.2,.,.,.,.,99.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:14:40:00,84.6,21.7,10,18.5,67.838,753,5.4,225.5,10.8,0,0.00,0.00,0.00,117.8,.,.,.,.,100.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:14:50:00,84.9,22.8,10,18.56,67.946,741,3.8,157.4,8.0,0,0.00,0.00,0.00,115.9,.,.,.,.,96.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:15:00:00,85.0,21.7,10,18.51,68.054,722,4.5,165.2,6.7,0,0.00,0.00,0.00,112.2,.,.,.,.,94.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:15:10:00,84.6,22.5,10,18.53,68.162,709,5.2,266.9,8.3,0,0.00,0.00,0.00,105.1,.,.,.,.,91.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:15:20:00,83.3,26.6,13,18.55,68.27,699,5.0,164.4,8.3,0,0.00,0.00,0.00,111.0,.,.,.,.,97.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:15:30:00,83.2,28.1,14,18.53,68.396,677,4.0,151.2,8.7,0,0.00,0.00,0.00,112.8,.,.,.,.,96.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:15:40:00,84.4,24.5,11,18.52,68.504,651,3.2,175.9,6.0,0,0.00,0.00,0.00,111.0,.,.,.,.,95.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:15:50:00,84.6,25.7,12,18.54,68.612,630,3.5,151.2,8.0,0,0.00,0.00,0.00,111.6,.,.,.,.,96.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:16:00:00,85.6,22.6,10,18.49,68.738,606,2.9,253.3,5.1,0,0.00,0.00,0.00,107.4,.,.,.,.,93.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:16:10:00,86.2,21.3,9,18.5,68.882,586,4.3,222.3,8.0,0,0.00,0.00,0.00,104.3,.,.,.,.,93.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:16:20:00,85.2,20.9,9,18.53,68.99,559,6.3,257.5,11.0,0,0.00,0.00,0.00,102.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:16:30:00,84.5,20.5,9,18.52,69.134,532,4.0,180.8,6.9,0,0.00,0.00,0.00,106.5,.,.,.,.,92.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:16:40:00,84.8,21.5,10,18.52,69.242,500,2.9,119.6,5.3,0,0.00,0.00,0.00,107.7,.,.,.,.,92.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:16:50:00,84.0,22.7,11,18.52,69.368,472,5.2,119.9,11.2,0,0.00,0.00,0.00,103.4,.,.,.,.,92.4,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:17:00:00,82.9,25.2,12,18.53,69.512,441,5.7,75.73,11.4,0,0.00,0.00,0.00,103.2,.,.,.,.,91.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:17:10:00,83.3,23.6,11,18.54,69.638,405,6.4,90.9,10.5,0,0.00,0.00,0.00,94.9,.,.,.,.,88.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:17:20:00,82.5,24.8,12,18.54,69.782,375,4.5,85,8.3,0,0.00,0.00,0.00,95.7,.,.,.,.,89.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:17:30:00,81.7,26.9,13,18.49,69.908,347,5.1,105.5,8.2,0,0.00,0.00,0.00,93.4,.,.,.,.,88.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:17:40:00,82.8,23.7,12,18.52,70.016,313,3.2,124.1,6.9,0,0.00,0.00,0.00,95.2,.,.,.,.,87.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:17:50:00,83.4,25.1,12,18.53,70.16,280,1.9,305.7,3.9,0,0.00,0.00,0.00,93.9,.,.,.,.,89.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:18:00:00,82.5,28.8,14,18.54,70.286,249,1.6,205,2.6,0,0.00,0.00,0.00,91.6,.,.,.,.,88.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:18:10:00,81.0,28.5,15,18.56,70.412,220,4.5,56.33,8.7,0,0.00,0.00,0.00,87.2,.,.,.,.,85.0,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:18:20:00,80.1,27.8,15,18.59,70.538,185,4.9,56.18,7.8,0,0.00,0.00,0.00,83.9,.,.,.,.,82.4,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:18:30:00,81.1,25.6,13,18.6,70.664,156,3.2,106.8,5.3,0,0.00,0.00,0.00,84.3,.,.,.,.,84.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:18:40:00,80.1,27.4,14,18.58,70.772,136,4.5,80.2,6.4,0,0.00,0.00,0.00,78.9,.,.,.,.,78.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:18:50:00,77.4,29.4,16,18.58,70.898,111,4.9,56.52,6.7,0,0.00,0.00,0.00,77.7,.,.,.,.,78.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:19:00:00,77.7,27.9,15,18.6,71.006,85,4.7,67.39,7.3,0,0.00,0.00,0.00,73.6,.,.,.,.,74.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:19:10:00,74.2,29.9,18,18.57,71.096,52,6.3,35.42,10.1,0,0.00,0.00,0.00,71.6,.,.,.,.,72.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:19:20:00,73.5,28.9,18,18.59,71.168,31,5.9,43.37,9.6,0,0.00,0.00,0.00,69.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:19:30:00,73.2,25.8,16,18.6,71.294,14,7.4,59.98,9.2,0,0.00,0.00,0.00,70.3,.,.,.,.,72.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:19:40:00,73.1,23.0,15,18.59,71.384,4,6.3,72.78,7.8,0,0.00,0.00,0.00,68.9,.,.,.,.,70.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:19:50:00,71.8,24.3,16,18.59,71.456,1,7.2,61.61,8.7,0,0.00,0.00,0.00,68.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:20:00:00,71.8,22.6,15,18.61,71.528,0,6.9,70.54,8.9,0,0.00,0.00,0.00,66.9,.,.,.,.,68.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:20:10:00,70.6,23.5,16,18.61,71.582,0,5.7,53.4,8.0,0,0.00,0.00,0.00,64.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:20:20:00,69.4,23.9,17,18.59,71.672,0,4.7,55.64,6.9,0,0.00,0.00,0.00,63.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:20:30:00,69.5,22.5,16,18.62,71.726,0,4.4,74.92,5.3,0,0.00,0.00,0.00,62.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:20:40:00,68.1,22.3,16,18.6,71.78,0,5.1,72.97,6.4,0,0.00,0.00,0.00,63.5,.,.,.,.,66.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:20:50:00,67.7,22.8,17,18.61,71.816,0,5.7,73.85,6.5,0,0.00,0.00,0.00,61.0,.,.,.,.,63.4,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:21:00:00,66.5,22.6,17,18.6,71.87,0,5.2,74.37,7.1,0,0.00,0.00,0.00,63.3,.,.,.,.,65.9,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:21:10:00,67.0,24.3,18,18.61,71.888,0,2.8,43.23,5.8,0,0.00,0.00,0.00,58.6,.,.,.,.,61.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:21:20:00,66.1,23.9,19,18.61,71.906,0,0.7,49.77,3.0,0,0.00,0.00,0.00,59.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:21:30:00,67.1,23.3,18,18.6,71.924,0,5.6,73.13,8.3,0,0.00,0.00,0.00,63.5,.,.,.,.,65.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:21:40:00,69.0,23.0,17,18.61,71.942,0,7.9,70.66,9.8,0,0.00,0.00,0.00,65.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:21:50:00,69.1,23.0,17,18.61,71.96,0,8.0,70.09,10.8,0,0.00,0.00,0.00,65.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:22:00:00,69.4,22.5,17,18.63,71.96,0,8.6,70.8,10.5,0,0.00,0.00,0.00,65.1,.,.,.,.,66.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:22:10:00,68.5,22.2,17,18.61,71.96,0,8.7,70.57,11.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:22:20:00,68.6,22.3,17,18.62,71.942,0,9.0,70.01,10.8,0,0.00,0.00,0.00,65.3,.,.,.,.,66.7,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:22:30:00,68.0,22.8,17,18.6,71.942,0,8.7,67.01,10.7,0,0.00,0.00,0.00,65.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:22:40:00,69.2,22.7,17,18.59,71.924,0,8.9,65.05,10.7,0,0.00,0.00,0.00,66.1,.,.,.,.,67.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:22:50:00,67.1,23.1,18,18.61,71.924,0,8.4,61.93,9.8,0,0.00,0.00,0.00,63.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:23:00:00,68.2,22.9,18,18.6,71.888,0,8.5,67.16,9.8,0,0.00,0.00,0.00,65.6,.,.,.,.,67.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:23:10:00,69.5,22.6,17,18.59,71.87,0,9.9,59.82,12.3,0,0.00,0.00,0.00,67.3,.,.,.,.,68.8,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:23:20:00,69.4,22.2,16,18.6,71.834,0,8.5,70.57,11.0,0,0.00,0.00,0.00,64.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:23:30:00,68.1,21.5,16,18.58,71.816,0,7.8,76.5,10.7,0,0.00,0.00,0.00,65.3,.,.,.,.,67.1,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:23:40:00,67.6,21.9,17,18.59,71.78,0,8.0,66.39,10.3,0,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,tintic,42.20,16SEP2020:23:50:00,67.0,22.6,18,18.6,71.726,0,7.6,66.26,10.1,0,0.00,0.00,0.00,61.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,tintic,42.20,17SEP2020:00:00:00,64.7,20.9,18,18.6,71.708,0,5.5,99.5,8.3,0,0.00,0.00,0.00,60.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,17SEP2020:00:10:00,64.6,20.3,17,18.63,71.672,0,4.7,93.6,8.0,0,0.00,0.00,0.00,57.0,.,.,.,.,58.9,.,.,.,.
10min,FGNet,tintic,42.20,17SEP2020:00:20:00,62.3,21.8,20,18.58,71.618,0,2.1,231,5.1,0,0.00,0.00,0.00,57.6,.,.,.,.,59.1,.,.,.,.
10min,FGNet,tintic,42.20,17SEP2020:00:30:00,64.1,23.2,20,18.6,71.564,0,3.2,202.1,4.2,0,0.00,0.00,0.00,58.3,.,.,.,.,61.6,.,.,.,.
10min,FGNet,tintic,42.20,17SEP2020:00:40:00,64.4,24.6,21,18.62,71.528,0,3.0,113.7,6.2,0,0.00,0.00,0.00,57.7,.,.,.,.,60.5,.,.,.,.
