10min,FGNet,thatcher,42.07,30AUG2020:09:00:00,71.1,48.0,47,9.1,76.0,282,1.3,98.3,3.5,0,0.00,0.00,0.00,73.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:09:10:00,70.5,47.0,46,9.11,75.9,314,0.1,138.7,1.9,0,0.00,0.00,0.00,77.1,.,.,.,.,78.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:09:20:00,73.1,45.1,41,9.1,75.8,349,1.7,136,4.9,0,0.00,0.00,0.00,78.5,.,.,.,.,77.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:09:30:00,69.3,48.3,48,9.1,75.7,382,3.5,122.9,4.8,0,0.00,0.00,0.00,74.0,.,.,.,.,70.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:09:40:00,68.5,47.8,50,9.1,75.7,405,2.4,193.9,4.2,0,0.00,0.00,0.00,77.1,.,.,.,.,75.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:09:50:00,70.8,46.8,46,9.11,75.6,423,2.4,178.7,4.2,0,0.00,0.00,0.00,76.4,.,.,.,.,73.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:10:00:00,71.3,43.9,40,9.11,75.5,449,2.7,149.6,4.2,0,0.00,0.00,0.00,78.0,.,.,.,.,73.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:10:10:00,72.4,43.7,38,9.12,75.4,479,2.8,130.9,4.0,0,0.00,0.00,0.00,81.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:10:20:00,73.9,44.5,38,9.11,75.3,502,2.3,151.7,3.9,0,0.00,0.00,0.00,84.1,.,.,.,.,79.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:10:30:00,74.7,45.7,39,9.11,75.3,527,2.2,115.7,3.9,0,0.00,0.00,0.00,86.9,.,.,.,.,84.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:10:40:00,75.7,46.5,40,9.1,75.3,548,2.4,81.2,4.4,0,0.00,0.00,0.00,89.2,.,.,.,.,87.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:10:50:00,76.4,44.4,36,9.11,75.2,569,2.7,99.4,3.9,0,0.00,0.00,0.00,88.5,.,.,.,.,84.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:11:00:00,78.0,42.1,31,9.11,75.2,602,2.5,95.9,4.4,0,0.00,0.00,0.00,92.1,.,.,.,.,89.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:11:10:00,78.4,42.1,30,9.11,75.1,629,3.3,80.1,5.3,0,0.00,0.00,0.00,92.2,.,.,.,.,89.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:11:20:00,78.8,41.5,29,9.12,75.1,647,3.9,99,5.8,0,0.00,0.00,0.00,94.4,.,.,.,.,92.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:11:30:00,79.4,40.7,27,9.11,75.1,664,3.6,115.8,5.7,0,0.00,0.00,0.00,95.9,.,.,.,.,91.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:11:40:00,81.1,37.1,23,9.11,75.0,692,3.7,229,6.9,0,0.00,0.00,0.00,94.5,.,.,.,.,90.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:11:50:00,81.6,30.9,17,9.12,75.0,716,5.0,270,9.2,0,0.00,0.00,0.00,93.1,.,.,.,.,89.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:12:00:00,80.9,29.8,17,9.12,75.0,731,6.5,235.1,11.7,0,0.00,0.00,0.00,95.7,.,.,.,.,93.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:12:10:00,81.7,29.7,16,9.13,75.0,746,6.8,241.4,12.5,0,0.00,0.00,0.00,93.3,.,.,.,.,90.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:12:20:00,81.4,29.1,16,9.12,75.0,748,6.3,287.1,11.6,0,0.00,0.00,0.00,95.5,.,.,.,.,93.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:12:30:00,81.2,28.9,16,9.13,75.0,754,7.4,227.7,12.3,0,0.00,0.00,0.00,97.5,.,.,.,.,96.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:12:40:00,81.6,29.2,16,9.12,75.1,752,7.0,208.6,11.9,0,0.00,0.00,0.00,96.1,.,.,.,.,93.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:12:50:00,82.5,29.9,16,9.12,75.1,762,6.0,272.2,10.5,0,0.00,0.00,0.00,99.0,.,.,.,.,94.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:13:00:00,82.3,28.8,16,9.12,75.1,781,6.6,202.2,13.5,0,0.00,0.00,0.00,101.8,.,.,.,.,100.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:13:10:00,82.7,28.9,16,9.12,75.2,782,5.0,289.3,10.5,0,0.00,0.00,0.00,96.5,.,.,.,.,91.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:13:20:00,82.4,30.1,16,9.12,75.3,796,4.2,265.2,8.9,0,0.00,0.00,0.00,97.3,.,.,.,.,92.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:13:30:00,82.0,28.9,15,9.12,75.3,822,5.2,272.3,9.2,0,0.00,0.00,0.00,98.7,.,.,.,.,94.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:13:40:00,83.4,30.2,16,9.12,75.4,830,5.3,234.7,12.8,0,0.00,0.00,0.00,100.3,.,.,.,.,96.0,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:13:50:00,83.8,29.5,15,9.12,75.5,832,4.7,275.5,8.7,0,0.00,0.00,0.00,102.5,.,.,.,.,99.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:14:00:00,84.3,30.0,16,9.13,75.6,830,4.0,232.1,6.9,0,0.00,0.00,0.00,102.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:14:10:00,84.2,29.1,15,9.12,75.7,824,4.8,297,8.9,0,0.00,0.00,0.00,102.1,.,.,.,.,96.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:14:20:00,84.1,29.4,15,9.12,75.8,822,4.7,253.5,9.2,0,0.00,0.00,0.00,101.3,.,.,.,.,98.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:14:30:00,84.4,29.6,15,9.11,76.0,807,3.9,185.8,8.7,0,0.00,0.00,0.00,105.0,.,.,.,.,97.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:14:40:00,84.7,29.3,15,9.12,76.1,793,5.3,193.7,10.5,0,0.00,0.00,0.00,101.6,.,.,.,.,97.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:14:50:00,83.8,29.5,15,9.12,76.2,772,6.9,126.9,10.8,0,0.00,0.00,0.00,101.0,.,.,.,.,98.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:15:00:00,84.0,30.0,15,9.12,76.3,760,6.4,64.9,9.2,0,0.00,0.00,0.00,101.9,.,.,.,.,98.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:15:10:00,84.2,30.1,15,9.11,76.4,743,7.8,136.1,11.9,0,0.00,0.00,0.00,98.2,.,.,.,.,95.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:15:20:00,84.5,30.2,15,9.11,76.6,731,5.5,240.9,8.7,0,0.00,0.00,0.00,100.6,.,.,.,.,97.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:15:30:00,84.9,29.8,15,9.12,76.7,713,5.2,120.8,9.2,0,0.00,0.00,0.00,102.2,.,.,.,.,98.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:15:40:00,84.6,30.0,15,9.12,76.9,697,5.4,283.4,9.6,0,0.00,0.00,0.00,96.3,.,.,.,.,92.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:15:50:00,84.4,29.0,14,9.11,77.0,683,6.5,296.7,11.9,0,0.00,0.00,0.00,97.3,.,.,.,.,95.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:16:00:00,85.0,29.8,15,9.11,77.1,664,3.7,265.5,8.2,0,0.00,0.00,0.00,99.8,.,.,.,.,95.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:16:10:00,85.0,30.5,15,9.11,77.3,646,4.1,261.5,8.7,0,0.00,0.00,0.00,99.3,.,.,.,.,95.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:16:20:00,85.2,30.8,15,9.12,77.4,624,5.4,267.5,8.7,0,0.00,0.00,0.00,97.0,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:16:30:00,85.0,30.7,15,9.11,77.5,602,4.6,251.3,12.1,0,0.00,0.00,0.00,93.7,.,.,.,.,89.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:16:40:00,84.3,29.9,15,9.11,77.6,576,8.2,265.9,12.5,0,0.00,0.00,0.00,93.3,.,.,.,.,91.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:16:50:00,84.0,30.0,15,9.1,77.8,549,7.1,269.5,14.8,0,0.00,0.00,0.00,93.8,.,.,.,.,92.0,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:17:00:00,84.1,30.4,15,9.1,77.9,525,6.1,270.2,11.0,0,0.00,0.00,0.00,94.7,.,.,.,.,92.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:17:10:00,83.9,29.8,15,9.11,78.0,495,7.2,286.9,13.5,0,0.00,0.00,0.00,91.0,.,.,.,.,89.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:17:20:00,83.4,30.3,15,9.13,78.1,465,7.1,255.5,12.1,0,0.00,0.00,0.00,90.9,.,.,.,.,88.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:17:30:00,83.0,30.1,15,9.16,78.3,436,7.4,260.4,14.4,0,0.00,0.00,0.00,90.1,.,.,.,.,89.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:17:40:00,82.7,29.6,15,9.15,78.4,409,8.0,273.3,13.0,0,0.00,0.00,0.00,87.7,.,.,.,.,86.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:17:50:00,82.3,29.8,15,9.14,78.5,377,7.4,298.8,10.8,0,0.00,0.00,0.00,86.3,.,.,.,.,85.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:18:00:00,81.8,29.5,16,9.15,78.6,345,7.3,252.3,13.3,0,0.00,0.00,0.00,84.5,.,.,.,.,83.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:18:10:00,81.3,29.5,16,9.14,78.7,311,7.1,290.6,12.6,0,0.00,0.00,0.00,82.8,.,.,.,.,82.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:18:20:00,79.9,29.1,16,9.14,78.8,280,8.4,267.4,13.7,0,0.00,0.00,0.00,80.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:18:30:00,79.4,29.3,16,9.15,78.9,250,6.7,289.4,11.2,0,0.00,0.00,0.00,79.3,.,.,.,.,79.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:18:40:00,78.2,28.3,16,9.13,79.0,219,8.4,243.1,12.8,0,0.00,0.00,0.00,78.2,.,.,.,.,78.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:18:50:00,76.9,27.8,16,9.14,79.1,190,8.1,258.5,13.5,0,0.00,0.00,0.00,76.6,.,.,.,.,76.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:19:00:00,76.1,26.5,15,9.15,79.1,160,8.0,271.6,12.5,0,0.00,0.00,0.00,75.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:19:10:00,75.5,25.8,15,9.14,79.2,82,8.1,310.9,12.5,0,0.00,0.00,0.00,74.5,.,.,.,.,74.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:19:20:00,74.7,25.8,15,9.14,79.2,28,6.8,305.4,12.5,0,0.00,0.00,0.00,73.6,.,.,.,.,74.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:19:30:00,74.0,24.8,15,9.14,79.3,21,6.6,262.8,11.4,0,0.00,0.00,0.00,71.5,.,.,.,.,72.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:19:40:00,72.7,24.1,15,9.14,79.3,17,5.3,297.1,8.9,0,0.00,0.00,0.00,70.0,.,.,.,.,70.7,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:19:50:00,71.8,20.0,13,9.15,79.4,13,7.3,222.2,10.7,0,0.00,0.00,0.00,69.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:20:00:00,70.6,18.0,13,9.14,79.4,9,6.3,248.1,9.8,0,0.00,0.00,0.00,68.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:20:10:00,70.0,17.3,12,9.14,79.4,4,5.4,276.7,8.3,0,0.00,0.00,0.00,68.0,.,.,.,.,69.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:20:20:00,69.5,17.2,13,9.13,79.4,1,4.0,293.3,6.9,0,0.00,0.00,0.00,65.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:20:30:00,67.7,17.0,13,9.13,79.4,0,2.6,303.8,4.0,0,0.00,0.00,0.00,62.8,.,.,.,.,63.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:20:40:00,65.3,16.2,13,9.14,79.4,0,1.6,264.9,3.3,0,0.00,0.00,0.00,60.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:20:50:00,63.4,16.0,13,9.14,79.4,0,0.9,298.9,3.0,0,0.00,0.00,0.00,59.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:21:00:00,62.8,15.5,14,9.14,79.4,0,3.0,294.6,4.9,0,0.00,0.00,0.00,60.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:21:10:00,63.1,15.3,14,9.14,79.4,0,3.3,294.9,6.0,0,0.00,0.00,0.00,60.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:21:20:00,63.9,15.4,14,9.14,79.3,0,4.1,321.7,6.2,0,0.00,0.00,0.00,62.8,.,.,.,.,63.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:21:30:00,65.2,15.6,13,9.13,79.3,0,4.1,297.9,5.8,0,0.00,0.00,0.00,63.1,.,.,.,.,64.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:21:40:00,65.6,15.8,13,9.14,79.3,0,5.2,301.3,7.4,0,0.00,0.00,0.00,63.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:21:50:00,65.2,16.0,14,9.14,79.3,0,5.3,265.2,8.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:22:00:00,64.5,15.6,14,9.14,79.3,0,4.9,313.2,6.9,0,0.00,0.00,0.00,62.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:22:10:00,64.2,15.5,14,9.13,79.2,0,3.9,307.1,8.5,0,0.00,0.00,0.00,60.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:22:20:00,62.6,14.8,14,9.14,79.2,0,3.3,290.3,5.1,0,0.00,0.00,0.00,59.6,.,.,.,.,60.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:22:30:00,62.5,12.3,13,9.13,79.2,0,3.5,312.3,4.9,0,0.00,0.00,0.00,60.3,.,.,.,.,61.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:22:40:00,63.4,10.3,12,9.15,79.1,0,4.1,307.8,5.7,0,0.00,0.00,0.00,60.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:22:50:00,62.9,8.5,11,9.14,79.0,0,4.6,300.5,6.5,0,0.00,0.00,0.00,60.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:23:00:00,62.2,11.5,13,9.13,78.9,0,5.0,277.4,8.0,0,0.00,0.00,0.00,58.7,.,.,.,.,59.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:23:10:00,60.8,11.3,13,9.13,78.9,0,3.4,301.3,5.8,0,0.00,0.00,0.00,56.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:23:20:00,59.6,10.2,13,9.14,78.8,0,2.9,310.3,4.4,0,0.00,0.00,0.00,56.4,.,.,.,.,57.2,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:23:30:00,59.8,8.8,12,9.14,78.8,0,3.5,312.7,4.9,0,0.00,0.00,0.00,57.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:23:40:00,59.7,5.9,11,9.13,78.7,0,3.0,307.3,6.0,0,0.00,0.00,0.00,55.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,thatcher,42.07,30AUG2020:23:50:00,58.9,2.3,9,9.13,78.6,0,3.1,304,4.2,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,thatcher,42.07,31AUG2020:00:00:00,59.2,-0.0,8,9.14,78.5,0,3.6,314.2,5.3,0,0.00,0.00,0.00,56.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,thatcher,42.07,31AUG2020:00:10:00,59.4,-1.5,8,9.14,78.4,0,3.7,302.9,5.3,0,0.00,0.00,0.00,56.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,thatcher,42.07,31AUG2020:00:20:00,59.4,-2.3,7,9.14,78.4,0,4.5,294.3,6.9,0,0.00,0.00,0.00,56.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,thatcher,42.07,31AUG2020:00:30:00,59.7,-1.2,8,9.14,78.3,0,4.7,299.8,6.7,0,0.00,0.00,0.00,56.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,thatcher,42.07,31AUG2020:00:40:00,59.2,-0.6,8,9.13,78.1,0,4.4,299.5,6.5,0,0.00,0.00,0.00,57.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,thatcher,42.07,31AUG2020:00:50:00,60.1,0.6,8,9.13,78.1,0,4.7,314.8,7.1,0,0.00,0.00,0.00,57.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:00:00:00,61.1,36.2,38,19.92,77.2,0,3.2,82.2,4.6,0,0.00,0.00,0.00,56.4,.,.,.,.,58.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:00:10:00,61.1,36.6,39,19.93,77.1,0,3.3,78.04,4.4,0,0.00,0.00,0.00,57.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:00:20:00,60.8,36.6,39,19.92,77.1,0,3.2,86.2,4.8,0,0.00,0.00,0.00,56.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:00:30:00,60.9,36.0,38,19.92,77.1,0,3.6,90.5,5.5,0,0.00,0.00,0.00,57.6,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:00:40:00,63.0,36.7,36,19.94,77.1,0,3.0,87.1,4.2,0,0.00,0.00,0.00,57.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:00:50:00,62.6,37.0,36,19.94,77.0,0,3.3,86.7,4.6,0,0.00,0.00,0.00,57.6,.,.,.,.,59.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:01:00:00,62.3,37.4,37,19.93,77.0,0,3.4,70.39,4.2,0,0.00,0.00,0.00,58.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:01:10:00,62.6,37.5,37,19.95,76.9,0,2.7,87.1,3.5,0,0.00,0.00,0.00,57.1,.,.,.,.,60.0,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:01:20:00,61.5,37.1,37,19.94,76.9,0,3.1,95,4.0,0,0.00,0.00,0.00,56.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:01:30:00,61.7,36.7,37,19.94,76.8,0,3.0,97.1,4.0,0,0.00,0.00,0.00,56.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:01:40:00,61.3,37.1,38,19.94,76.8,0,3.1,87.5,4.0,0,0.00,0.00,0.00,55.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:01:50:00,60.5,37.1,39,19.94,76.7,0,2.9,85.7,4.0,0,0.00,0.00,0.00,54.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:02:00:00,60.2,37.1,40,19.96,76.7,0,2.9,85.3,4.0,0,0.00,0.00,0.00,55.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:02:10:00,60.9,37.1,39,19.95,76.6,0,3.2,91.7,4.4,0,0.00,0.00,0.00,55.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:02:20:00,60.6,37.4,39,19.97,76.6,0,3.0,88.6,3.9,0,0.00,0.00,0.00,55.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:02:30:00,59.4,37.3,41,19.96,76.5,0,3.1,89.6,4.9,0,0.00,0.00,0.00,54.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:02:40:00,59.2,36.8,41,19.92,76.4,0,3.6,84.9,4.9,0,0.00,0.00,0.00,55.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:02:50:00,59.3,37.1,41,19.97,76.4,0,3.2,84.4,4.4,0,0.00,0.00,0.00,54.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:03:00:00,59.1,37.1,42,19.95,76.3,0,3.8,74.78,5.1,0,0.00,0.00,0.00,55.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:03:10:00,58.8,37.2,43,19.96,76.2,0,4.0,78.61,5.3,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:03:20:00,59.0,37.5,43,19.97,76.2,0,2.3,76.6,4.4,0,0.00,0.00,0.00,55.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:03:30:00,58.4,37.6,44,19.96,76.1,0,3.1,80,4.6,0,0.00,0.00,0.00,55.3,.,.,.,.,56.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:03:40:00,58.6,37.3,44,19.97,76.0,0,3.7,76.5,4.9,0,0.00,0.00,0.00,55.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:03:50:00,58.7,37.8,44,19.93,76.0,0,4.0,68.44,5.1,0,0.00,0.00,0.00,56.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:04:00:00,58.9,37.6,44,19.94,75.9,0,3.9,75.74,5.3,0,0.00,0.00,0.00,55.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:04:10:00,59.3,37.6,43,19.94,75.9,0,4.0,80.8,5.8,0,0.00,0.00,0.00,56.8,.,.,.,.,58.2,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:04:20:00,59.5,37.6,43,19.94,75.8,0,3.8,75.05,4.9,0,0.00,0.00,0.00,56.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:04:30:00,59.0,38.3,45,19.91,75.7,0,4.1,67.9,5.1,0,0.00,0.00,0.00,55.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:04:40:00,59.1,37.6,44,19.92,75.7,0,4.1,77.19,5.1,0,0.00,0.00,0.00,56.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:04:50:00,58.9,37.7,44,19.95,75.6,0,3.6,76.17,4.8,0,0.00,0.00,0.00,54.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:05:00:00,58.6,37.9,44,19.95,75.5,0,4.1,79.36,6.4,0,0.00,0.00,0.00,56.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:05:10:00,58.2,37.6,44,19.93,75.4,0,4.1,72.63,6.2,0,0.00,0.00,0.00,54.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:05:20:00,57.5,37.5,45,19.95,75.4,0,4.1,79.58,5.3,0,0.00,0.00,0.00,54.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:05:30:00,57.2,37.6,46,19.94,75.3,0,3.9,81.1,4.9,0,0.00,0.00,0.00,53.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:05:40:00,57.8,37.9,46,19.92,75.3,0,4.1,77.79,5.5,0,0.00,0.00,0.00,53.8,.,.,.,.,55.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:05:50:00,57.1,37.9,46,19.96,75.2,0,3.5,78.11,5.1,0,0.00,0.00,0.00,52.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:06:00:00,56.4,37.9,47,19.94,75.1,0,3.3,81,4.4,0,0.00,0.00,0.00,52.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:06:10:00,56.8,38.5,48,19.93,75.0,0,3.3,70.8,4.2,0,0.00,0.00,0.00,52.1,.,.,.,.,54.4,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:06:20:00,55.9,38.2,49,19.93,75.0,0,3.3,79.46,4.4,0,0.00,0.00,0.00,52.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:06:30:00,56.7,38.5,49,19.9,74.9,0,4.4,68.91,5.1,0,0.00,0.00,0.00,53.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:06:40:00,57.5,38.4,47,19.93,74.8,0,4.6,72.39,5.7,0,0.00,0.00,0.00,53.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:06:50:00,56.9,38.1,47,19.93,74.8,1,4.5,76.77,5.3,0,0.00,0.00,0.00,52.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:07:00:00,56.6,38.0,48,19.93,74.7,4,5.2,73.24,6.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.8,.,.,.,.
10min,FGNet,tintic,42.20,30AUG2020:07:10:00,56.0,37.7,49,19.93,74.6,9,5.4,75.61,6.9,0,0.00,0.00,0.00,54.0,.,.,.,.,55.3,.,.,.,.
