10min,FGNet,santawest,42.26,07APR2020:17:20:00,65.0,22.7,21,29.56,53.3,528,8.4,258.4,13.3,0,0.00,0.00,0.00,88.1,.,.,.,.,75.6,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:17:30:00,65.0,22.9,21,29.54,53.5,446,7.2,273.8,10.3,0,0.00,0.00,0.00,68.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:17:40:00,63.2,23.3,22,29.58,53.6,178,5.7,268.1,10.1,0,0.00,0.00,0.00,67.3,.,.,.,.,64.8,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:17:50:00,63.4,23.1,22,29.54,53.8,252,6.7,259.2,10.8,0,0.00,0.00,0.00,68.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:18:00:00,63.9,23.3,22,29.56,53.9,305,4.3,282.7,8.2,0,0.00,0.00,0.00,69.1,.,.,.,.,69.5,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:18:10:00,63.3,22.9,21,29.55,54.1,178,4.7,267.5,8.9,0,0.00,0.00,0.00,67.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:18:20:00,64.1,23.8,22,29.53,54.2,325,5.7,267.1,8.5,0,0.00,0.00,0.00,72.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:18:30:00,63.3,24.1,22,29.55,54.3,163,6.6,261,11.6,0,0.00,0.00,0.00,65.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:18:40:00,63.2,23.6,22,29.57,54.4,237,7.2,257.1,11.6,0,0.00,0.00,0.00,66.7,.,.,.,.,66.6,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:18:50:00,62.6,23.2,22,29.53,54.6,134,5.0,270,8.9,0,0.00,0.00,0.00,62.1,.,.,.,.,63.4,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:19:00:00,62.5,23.8,23,29.51,54.7,164,4.6,278.1,9.1,0,0.00,0.00,0.00,62.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:19:10:00,62.2,24.1,23,29.55,54.8,134,5.0,266.1,9.1,0,0.00,0.00,0.00,60.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:19:20:00,61.7,24.1,23,29.53,54.9,103,4.3,253,6.9,0,0.00,0.00,0.00,58.7,.,.,.,.,61.1,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:19:30:00,61.0,24.4,24,29.53,55.0,58,4.5,269.3,8.5,0,0.00,0.00,0.00,56.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:19:40:00,59.9,24.6,25,29.53,55.1,32,3.6,266.7,6.4,0,0.00,0.00,0.00,55.3,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:19:50:00,58.4,25.3,27,29.52,55.1,16,2.3,252,4.2,0,0.00,0.00,0.00,52.3,.,.,.,.,55.2,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:20:00:00,56.7,25.0,28,29.56,55.2,7,2.7,247,4.6,0,0.00,0.00,0.00,50.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:20:10:00,55.5,24.8,29,29.54,55.3,2,2.2,240.2,3.1,0,0.00,0.00,0.00,48.2,.,.,.,.,52.2,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:20:20:00,54.3,25.5,30,29.51,55.4,0,2.3,216,3.3,0,0.00,0.00,0.00,47.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:20:30:00,52.4,27.3,34,29.51,55.4,0,1.5,194.8,2.4,0,0.00,0.00,0.00,44.5,.,.,.,.,48.9,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:20:40:00,51.6,26.7,35,29.54,55.5,0,1.9,174.4,2.8,0,0.00,0.00,0.00,44.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:20:50:00,50.5,26.6,36,29.51,55.5,0,2.1,172.4,4.0,0,0.00,0.00,0.00,47.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:21:00:00,51.7,26.3,35,29.53,55.5,0,2.8,175.4,4.8,0,0.00,0.00,0.00,48.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:21:10:00,52.5,26.4,35,29.51,55.6,0,3.7,169.9,4.9,0,0.00,0.00,0.00,47.5,.,.,.,.,50.4,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:21:20:00,49.8,27.0,37,29.53,55.6,0,2.8,176.7,4.4,0,0.00,0.00,0.00,46.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:21:30:00,50.5,27.2,38,29.54,55.6,0,3.2,218,5.1,0,0.00,0.00,0.00,45.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:21:40:00,52.2,26.4,36,29.47,55.6,0,3.3,208.4,5.1,0,0.00,0.00,0.00,45.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:21:50:00,51.7,26.1,35,29.56,55.6,0,2.3,159.6,3.5,0,0.00,0.00,0.00,45.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:22:00:00,49.4,26.6,38,29.54,55.6,0,0.9,128.6,2.6,0,0.00,0.00,0.00,41.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:22:10:00,48.5,26.5,39,29.53,55.6,0,1.4,97,4.8,0,0.00,0.00,0.00,45.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:22:20:00,49.3,26.5,39,29.52,55.6,0,2.9,118.2,4.0,0,0.00,0.00,0.00,42.5,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:22:30:00,47.5,26.6,40,29.5,55.6,0,1.3,100.5,3.3,0,0.00,0.00,0.00,42.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:22:40:00,47.5,26.6,41,29.52,55.6,0,2.1,153.5,3.7,0,0.00,0.00,0.00,43.0,.,.,.,.,45.7,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:22:50:00,47.2,27.1,42,29.52,55.5,0,3.4,147.4,4.4,0,0.00,0.00,0.00,43.3,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:23:00:00,47.6,27.0,42,29.51,55.5,0,3.6,140.6,4.8,0,0.00,0.00,0.00,42.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:23:10:00,46.8,27.0,43,29.51,55.5,0,2.7,146.1,3.9,0,0.00,0.00,0.00,41.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:23:20:00,46.9,27.0,43,29.53,55.5,0,3.4,137,4.6,0,0.00,0.00,0.00,41.9,.,.,.,.,44.9,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:23:30:00,46.8,27.2,44,29.51,55.4,0,2.8,139.2,4.4,0,0.00,0.00,0.00,40.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:23:40:00,43.4,27.5,47,29.52,55.4,0,1.4,269.8,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santawest,42.26,07APR2020:23:50:00,42.8,28.6,50,29.5,55.3,0,0.3,284,2.4,0,0.00,0.00,0.00,39.0,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:01:00:00,45.8,41.7,81,11.17,38.0,0,4.2,161.1,4.9,0,0.00,0.00,0.00,41.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:01:10:00,46.9,41.9,79,11.18,39.3,0,3.8,166.7,4.6,0,0.00,0.00,0.00,42.4,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:01:20:00,47.7,40.7,75,11.17,39.4,0,1.6,144.5,4.2,0,0.00,0.00,0.00,43.1,.,.,.,.,46.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:01:30:00,48.0,40.4,73,11.15,39.4,0,1.0,144.1,3.0,0,0.00,0.00,0.00,42.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:01:40:00,47.5,40.4,73,11.15,39.4,0,1.9,68.93,4.2,0,0.00,0.00,0.00,42.8,.,.,.,.,44.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:01:50:00,46.2,41.2,78,11.15,38.0,0,3.5,16.21,4.4,0,0.00,0.00,0.00,42.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:02:00:00,46.7,41.5,79,11.17,37.9,0,3.5,78.24,4.4,0,0.00,0.00,0.00,42.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:02:10:00,47.2,41.1,77,11.17,36.4,0,0.9,72.26,2.8,0,0.00,0.00,0.00,41.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:02:20:00,47.2,40.5,75,11.18,37.1,0,0.1,64.43,2.3,0,0.00,0.00,0.00,43.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:02:30:00,47.9,40.4,73,11.18,38.5,0,1.4,48.42,3.1,0,0.00,0.00,0.00,42.7,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:02:40:00,47.2,40.3,73,11.17,37.9,0,3.1,64.38,3.5,0,0.00,0.00,0.00,42.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:02:50:00,46.5,40.0,75,11.19,37.8,0,2.5,41.44,3.3,0,0.00,0.00,0.00,42.3,.,.,.,.,45.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:03:00:00,46.1,39.8,76,11.16,37.8,0,1.6,92.6,3.1,0,0.00,0.00,0.00,41.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:03:10:00,45.3,39.7,77,11.18,37.9,0,0.0,106.8,0.0,0,0.00,0.00,0.00,40.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:03:20:00,44.3,39.6,79,11.21,38.7,0,0.4,165.6,2.8,0,0.00,0.00,0.00,39.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:03:30:00,44.5,39.7,81,11.18,38.6,0,0.0,168.6,0.0,0,0.00,0.00,0.00,39.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:03:40:00,44.4,39.7,80,11.2,38.4,0,0.3,197.6,2.8,0,0.00,0.00,0.00,39.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:03:50:00,43.9,39.7,81,11.19,38.2,0,3.0,220.5,4.0,0,0.00,0.00,0.00,40.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:04:00:00,44.7,39.8,79,11.19,37.8,0,2.7,251.5,3.9,0,0.00,0.00,0.00,40.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:04:10:00,45.5,39.8,76,11.15,37.9,0,3.1,299.7,3.7,0,0.00,0.00,0.00,41.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:04:20:00,46.0,40.1,75,11.14,37.7,0,1.1,311.5,3.0,0,0.00,0.00,0.00,41.3,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:04:30:00,45.9,40.1,75,11.16,37.9,0,0.0,157.8,0.0,0,0.00,0.00,0.00,40.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:04:40:00,44.7,41.2,83,11.19,38.1,0,0.6,26.33,2.6,0,0.00,0.00,0.00,40.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:04:50:00,44.2,40.9,85,11.17,37.7,0,0.0,17.89,0.0,5,0.00,0.00,0.00,39.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:05:00:00,43.7,40.8,85,11.17,37.6,0,0.0,98.2,0.0,100,0.00,0.00,0.00,39.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:05:10:00,44.0,40.1,80,11.19,37.9,0,0.0,84.2,0.0,100,0.00,0.00,0.00,38.8,.,.,.,.,41.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:05:20:00,44.7,40.2,81,11.18,38.4,0,1.1,72.14,3.3,100,0.00,0.00,0.00,40.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:05:30:00,43.2,40.6,87,11.17,37.9,0,1.0,97.9,3.0,100,0.00,0.00,0.00,39.6,.,.,.,.,41.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:05:40:00,42.8,40.8,89,11.16,37.9,0,0.6,87.2,2.6,100,0.00,0.00,0.00,38.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:05:50:00,42.8,41.0,91,11.17,38.1,0,0.0,98.3,0.0,100,0.00,0.00,0.00,38.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:06:00:00,42.4,40.4,89,11.17,38.1,0,0.0,129.1,0.0,100,0.00,0.00,0.00,38.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:06:10:00,42.5,40.6,89,11.18,38.0,0,0.0,125.9,0.0,100,0.00,0.00,0.00,38.0,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:06:20:00,42.8,40.9,90,11.16,38.0,0,0.0,93.1,0.0,100,0.00,0.00,0.00,38.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:06:30:00,42.3,40.3,89,11.17,37.6,0,0.0,81.2,0.0,100,0.00,0.00,0.00,38.3,.,.,.,.,40.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:06:40:00,42.1,40.0,89,11.18,37.6,0,0.0,82.6,0.0,100,0.00,0.00,0.00,37.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:06:50:00,41.3,39.9,91,11.17,37.6,0,0.0,72.23,0.0,100,0.00,0.00,0.00,36.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:07:00:00,41.0,40.0,93,11.17,37.5,0,0.4,109.3,3.1,100,0.00,0.00,0.00,38.4,.,.,.,.,39.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:07:10:00,41.8,40.2,93,11.18,37.5,1,0.0,208.4,1.2,100,0.00,0.00,0.00,37.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:07:20:00,41.1,39.4,90,11.19,37.4,5,0.0,211.8,1.4,100,0.00,0.00,0.00,38.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:07:30:00,40.7,38.7,88,11.17,37.5,19,0.0,303.2,0.0,100,0.00,0.00,0.00,39.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:07:40:00,41.4,38.8,88,11.16,37.5,47,0.6,247.9,2.8,100,0.00,0.00,0.00,42.5,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:07:50:00,41.9,38.9,85,11.16,37.5,73,2.3,263.3,3.9,100,0.00,0.00,0.00,44.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:08:00:00,41.4,38.7,85,11.18,37.6,102,3.0,228.5,4.4,100,0.00,0.00,0.00,46.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:08:10:00,42.2,38.8,87,11.17,37.6,129,3.0,277.7,4.4,100,0.00,0.00,0.00,51.9,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:08:20:00,44.4,38.7,82,11.16,37.6,155,4.0,315.4,5.5,100,0.00,0.00,0.00,54.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:08:30:00,45.1,38.9,80,11.17,37.6,180,3.2,291.1,4.6,83.3,0.00,0.00,0.00,60.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:08:40:00,45.6,39.2,79,11.16,37.6,211,2.2,264.9,4.2,0,0.00,0.00,0.00,61.0,.,.,.,.,55.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:08:50:00,45.8,39.0,77,11.16,37.7,243,1.7,250.4,3.9,0,0.00,0.00,0.00,65.0,.,.,.,.,56.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:09:00:00,45.9,38.9,76,11.14,37.5,274,2.9,209.9,4.0,0,0.00,0.00,0.00,66.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:09:10:00,46.5,38.5,74,11.16,37.5,307,1.6,244.9,3.3,0,0.00,0.00,0.00,73.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:09:20:00,46.6,38.3,73,11.17,37.4,339,1.6,293.4,4.0,0,0.00,0.00,0.00,72.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:09:30:00,47.5,38.8,73,11.14,37.4,370,1.8,272.4,4.0,0,0.00,0.00,0.00,71.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:09:40:00,47.8,38.9,71,11.16,37.4,401,1.4,246.8,3.1,0,0.00,0.00,0.00,82.4,.,.,.,.,62.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:09:50:00,48.5,39.2,69,11.18,37.3,431,2.0,237.1,3.7,0,0.00,0.00,0.00,74.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:10:00:00,49.4,39.5,70,11.17,37.4,461,1.4,110.7,3.7,0,0.00,0.00,0.00,83.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:10:10:00,49.6,39.6,68,11.18,37.3,488,2.1,274,3.5,0,0.00,0.00,0.00,77.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:10:20:00,50.2,39.9,69,11.14,37.3,518,2.7,247.8,4.2,0,0.00,0.00,0.00,81.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:10:30:00,50.1,40.2,69,11.16,37.2,545,3.3,295,5.3,0,0.00,0.00,0.00,74.1,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:10:40:00,50.8,40.2,69,11.17,37.5,573,3.0,221.5,7.1,0,0.00,0.00,0.00,76.4,.,.,.,.,59.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:10:50:00,51.4,40.1,67,11.16,37.0,598,4.1,214.6,5.7,0,0.00,0.00,0.00,73.8,.,.,.,.,59.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:11:00:00,52.1,40.0,65,11.14,37.1,623,3.2,194.7,6.0,0,0.00,0.00,0.00,77.0,.,.,.,.,60.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:11:10:00,52.6,39.2,62,11.17,37.1,646,5.2,308.9,8.7,0,0.00,0.00,0.00,76.7,.,.,.,.,62.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:11:20:00,53.5,39.5,61,11.16,37.0,669,4.1,257.4,7.1,0,0.00,0.00,0.00,81.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:11:30:00,54.1,40.2,61,11.16,36.9,689,5.2,282.4,9.1,0,0.00,0.00,0.00,79.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:11:40:00,54.5,40.1,60,11.15,37.1,709,3.2,215.6,6.7,0,0.00,0.00,0.00,89.3,.,.,.,.,66.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:11:50:00,54.6,39.3,57,11.16,37.2,727,5.4,231.3,8.3,0,0.00,0.00,0.00,79.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:12:00:00,55.1,39.1,56,11.17,37.3,744,4.1,291.7,6.5,0,0.00,0.00,0.00,87.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:12:10:00,55.6,39.1,55,11.14,37.5,760,3.9,204,8.3,0,0.00,0.00,0.00,81.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:12:20:00,56.2,39.4,54,11.14,37.6,774,5.1,195.1,7.6,0,0.00,0.00,0.00,77.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:12:30:00,56.9,39.3,53,11.17,37.6,786,3.8,157.8,6.0,0,0.00,0.00,0.00,85.6,.,.,.,.,67.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:12:40:00,57.5,39.1,51,11.18,37.4,794,4.3,203.2,8.0,0,0.00,0.00,0.00,84.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:12:50:00,57.5,38.3,50,11.14,37.4,805,4.3,191.9,9.8,0,0.00,0.00,0.00,88.2,.,.,.,.,67.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:13:00:00,58.5,38.9,50,11.16,37.6,815,4.0,155.1,7.8,0,0.00,0.00,0.00,79.9,.,.,.,.,66.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:13:10:00,58.5,38.8,49,11.16,37.7,819,5.7,179,9.2,0,0.00,0.00,0.00,82.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:13:20:00,58.6,38.7,48,11.15,37.5,826,4.8,161.3,10.3,0,0.00,0.00,0.00,86.0,.,.,.,.,68.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:13:30:00,58.9,38.6,48,11.13,37.6,829,5.6,277.3,7.8,0,0.00,0.00,0.00,81.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:13:40:00,58.8,39.1,48,11.14,37.6,830,5.5,66.54,9.1,0,0.00,0.00,0.00,63.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:13:50:00,58.9,38.7,48,11.16,37.5,831,4.5,81.3,8.3,0,0.00,0.00,0.00,66.0,.,.,.,.,63.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:14:00:00,60.1,39.2,47,11.18,36.4,831,5.6,72.01,11.2,0,0.00,0.00,0.00,64.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:14:10:00,60.4,38.9,46,11.14,35.6,836,7.0,146.4,10.8,0,0.00,0.00,0.00,64.8,.,.,.,.,61.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:14:20:00,60.0,38.2,45,11.15,35.7,800,6.6,37.95,11.4,0,0.00,0.00,0.00,65.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:14:30:00,60.4,38.0,44,11.16,35.6,819,5.3,105.6,9.4,0,0.00,0.00,0.00,67.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:14:40:00,61.4,38.4,44,11.14,35.8,758,5.3,121.6,9.1,0,0.00,0.00,0.00,71.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:14:50:00,61.1,37.7,43,11.15,37.1,737,4.3,121.2,7.4,0,0.00,0.00,0.00,73.3,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:15:00:00,61.8,38.1,42,11.16,36.9,795,5.3,134.6,9.9,0,0.00,0.00,0.00,75.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:15:10:00,62.1,38.1,42,11.15,36.9,768,4.8,84,9.6,0,0.00,0.00,0.00,80.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:15:20:00,62.5,38.3,41,11.17,36.9,674,5.9,145.2,11.0,0,0.00,0.00,0.00,75.6,.,.,.,.,66.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:15:30:00,61.9,37.6,41,11.13,37.0,715,4.6,79.08,6.4,0,0.00,0.00,0.00,78.8,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:15:40:00,63.8,38.6,41,11.16,38.1,764,5.6,230.6,16.7,0,0.00,0.00,0.00,77.0,.,.,.,.,69.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:15:50:00,64.0,38.5,40,11.17,38.6,728,5.1,277.7,11.6,0,0.00,0.00,0.00,73.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:16:00:00,63.4,38.5,41,11.15,38.8,716,5.9,191.5,13.2,0,0.00,0.00,0.00,79.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:16:10:00,63.8,38.6,40,11.16,38.0,693,4.9,258.7,8.9,0,0.00,0.00,0.00,74.8,.,.,.,.,68.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:16:20:00,63.9,38.7,40,11.15,38.2,659,6.1,238.7,9.9,0,0.00,0.00,0.00,73.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:16:30:00,64.3,38.6,40,11.14,38.6,612,4.1,228.7,9.2,0,0.00,0.00,0.00,74.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:16:40:00,63.4,37.9,39,11.18,38.7,599,4.1,173.9,11.6,0,0.00,0.00,0.00,76.4,.,.,.,.,69.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:16:50:00,63.6,38.2,39,11.16,38.8,553,6.2,119.9,9.6,0,0.00,0.00,0.00,72.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:17:00:00,64.1,38.4,39,11.17,38.6,544,4.2,72.9,7.1,0,0.00,0.00,0.00,74.7,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:17:10:00,64.3,38.4,39,11.15,35.9,529,4.3,220.3,7.8,0,0.00,0.00,0.00,73.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:17:20:00,64.1,38.4,39,11.14,35.6,507,5.9,86.8,8.5,0,0.00,0.00,0.00,71.0,.,.,.,.,66.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,07APR2020:17:30:00,64.4,38.5,39,11.14,35.9,473,4.3,188.8,10.3,0,0.00,0.00,0.00,73.1,.,.,.,.,67.9,.,.,.,.
