10min,FGNet,santawest,42.26,29APR2020:16:30:00,81.3,36.6,21,28.2,64.1,696,5.5,46.83,9.1,0,0.00,0.00,0.00,98.4,.,.,.,.,93.0,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:16:40:00,79.6,36.7,22,28.2,64.3,449,5.6,51.91,9.9,0,0.00,0.00,0.00,93.5,.,.,.,.,86.8,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:16:50:00,79.9,35.9,21,28.18,64.5,529,5.4,57.71,8.3,0,0.00,0.00,0.00,107.4,.,.,.,.,94.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:17:00:00,80.5,36.6,21,28.21,64.7,599,6.1,60.96,9.2,0,0.00,0.00,0.00,98.5,.,.,.,.,89.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:17:10:00,80.3,37.2,22,28.23,64.9,500,6.2,63.02,9.4,0,0.00,0.00,0.00,92.8,.,.,.,.,88.0,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:17:20:00,79.7,36.2,21,28.18,65.0,427,6.1,64.4,10.1,0,0.00,0.00,0.00,93.0,.,.,.,.,88.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:17:30:00,80.0,37.2,22,28.17,65.2,488,5.4,58.85,9.1,0,0.00,0.00,0.00,101.5,.,.,.,.,91.9,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:17:40:00,79.8,37.4,22,28.19,65.4,429,6.5,61.18,9.8,0,0.00,0.00,0.00,89.0,.,.,.,.,87.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:17:50:00,78.9,37.2,23,28.21,65.6,369,6.0,67.36,9.6,0,0.00,0.00,0.00,92.9,.,.,.,.,89.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:18:00:00,79.7,36.7,22,28.18,65.7,471,6.8,44.09,9.6,0,0.00,0.00,0.00,93.0,.,.,.,.,91.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:18:10:00,79.8,36.7,22,28.18,65.9,432,6.9,46.84,10.8,0,0.00,0.00,0.00,91.8,.,.,.,.,89.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:18:20:00,79.6,36.4,22,28.19,66.0,351,6.7,46.77,10.5,0,0.00,0.00,0.00,84.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:18:30:00,79.0,36.5,22,28.17,66.2,292,5.7,56.07,8.7,0,0.00,0.00,0.00,83.7,.,.,.,.,85.8,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:18:40:00,78.1,36.4,22,28.18,66.3,183,5.3,57.65,8.7,0,0.00,0.00,0.00,76.9,.,.,.,.,78.5,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:18:50:00,76.2,36.8,24,28.18,66.4,91,5.2,53.43,7.8,0,0.00,0.00,0.00,74.3,.,.,.,.,75.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:19:00:00,74.9,37.2,25,28.16,66.5,87,3.7,43.07,6.0,0,0.00,0.00,0.00,73.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:19:10:00,73.8,37.9,26,28.15,66.7,78,2.9,54.46,4.8,0,0.00,0.00,0.00,71.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:19:20:00,72.9,38.0,27,28.17,66.7,80,2.6,50.08,4.6,0,0.00,0.00,0.00,71.7,.,.,.,.,72.5,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:19:30:00,72.2,37.8,28,28.21,66.8,74,2.5,61.92,3.5,0,0.00,0.00,0.00,71.2,.,.,.,.,72.2,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:19:40:00,72.3,36.8,26,28.19,66.9,86,3.1,70.74,4.8,0,0.00,0.00,0.00,71.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:19:50:00,72.4,37.2,27,28.18,67.0,73,3.0,74.61,4.0,0,0.00,0.00,0.00,70.1,.,.,.,.,71.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:20:00:00,71.7,37.2,27,28.22,67.1,40,3.2,110.3,5.1,0,0.00,0.00,0.00,66.7,.,.,.,.,69.7,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:20:10:00,69.6,38.2,29,28.21,67.1,16,2.1,119.1,2.8,0,0.00,0.00,0.00,62.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:20:20:00,67.5,38.3,30,28.21,67.2,6,2.9,142.8,3.7,0,0.00,0.00,0.00,61.3,.,.,.,.,64.9,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:20:30:00,66.1,37.9,31,28.19,67.2,2,3.2,128.4,4.2,0,0.00,0.00,0.00,61.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:20:40:00,66.6,34.8,28,28.2,67.3,0,3.1,122.8,3.9,0,0.00,0.00,0.00,60.6,.,.,.,.,64.5,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:20:50:00,65.1,33.8,26,28.2,67.3,0,1.6,110.3,3.1,0,0.00,0.00,0.00,58.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:21:00:00,63.8,34.1,28,28.2,67.3,0,3.1,170.6,5.5,0,0.00,0.00,0.00,61.9,.,.,.,.,64.5,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:21:10:00,67.1,33.4,27,28.21,67.4,0,4.6,178.6,6.2,0,0.00,0.00,0.00,62.9,.,.,.,.,65.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:21:20:00,66.7,33.3,27,28.18,67.4,0,4.3,188,6.2,0,0.00,0.00,0.00,62.1,.,.,.,.,64.5,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:21:30:00,65.3,33.1,28,28.2,67.4,0,3.9,197,7.3,0,0.00,0.00,0.00,58.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:21:40:00,63.3,35.3,32,28.23,67.4,0,3.8,221.5,6.0,0,0.00,0.00,0.00,60.1,.,.,.,.,63.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:21:50:00,63.9,33.8,30,28.21,67.4,0,2.9,187.4,4.2,0,0.00,0.00,0.00,59.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:22:00:00,64.1,33.2,29,28.2,67.4,0,4.2,169,5.3,0,0.00,0.00,0.00,61.4,.,.,.,.,63.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:22:10:00,63.6,33.7,29,28.21,67.4,0,3.1,167.6,5.1,0,0.00,0.00,0.00,58.3,.,.,.,.,60.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:22:20:00,63.2,33.9,30,28.21,67.4,0,3.2,160.5,4.4,0,0.00,0.00,0.00,58.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:22:30:00,61.3,34.7,33,28.21,67.3,0,0.9,230.4,2.4,0,0.00,0.00,0.00,57.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:22:40:00,60.7,35.1,36,28.2,67.3,0,3.3,220.7,4.9,0,0.00,0.00,0.00,58.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:22:50:00,62.3,36.2,37,28.21,67.3,0,6.2,178,8.5,0,0.00,0.00,0.00,60.6,.,.,.,.,62.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:23:00:00,63.2,37.5,38,28.19,67.2,0,4.2,177.6,6.4,0,0.00,0.00,0.00,58.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:23:10:00,62.3,37.5,38,28.21,67.2,0,4.5,195.6,6.5,0,0.00,0.00,0.00,58.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:23:20:00,61.8,36.5,38,28.24,67.2,0,4.8,186.7,6.4,0,0.00,0.00,0.00,59.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:23:30:00,61.9,37.0,38,28.19,67.1,0,5.3,194.7,7.1,0,0.00,0.00,0.00,59.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:23:40:00,62.0,36.9,38,28.21,67.1,0,6.6,183.6,8.5,0,0.00,0.00,0.00,59.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,santawest,42.26,29APR2020:23:50:00,62.3,36.2,37,28.22,67.0,0,7.1,185.7,9.2,0,0.00,0.00,0.00,60.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:00:00:00,60.2,40.0,44,10.32,54.5,0,4.4,212.3,5.3,0,0.00,0.00,0.00,55.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:00:10:00,61.0,39.6,42,10.32,54.6,0,4.2,212.8,4.6,0,0.00,0.00,0.00,57.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:00:20:00,61.8,38.8,39,10.32,54.6,0,4.0,219.1,4.4,0,0.00,0.00,0.00,57.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:00:30:00,62.5,37.0,35,10.31,54.5,0,3.6,214.3,4.6,0,0.00,0.00,0.00,56.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:00:40:00,60.6,38.3,40,10.31,54.4,0,4.2,218.9,4.9,0,0.00,0.00,0.00,54.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:00:50:00,59.1,39.2,43,10.32,54.6,0,3.0,231.5,3.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:01:00:00,60.8,38.7,41,10.31,54.3,0,2.1,209,3.3,0,0.00,0.00,0.00,55.7,.,.,.,.,58.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:01:10:00,61.7,37.3,36,10.32,54.3,0,0.0,243.2,1.2,0,0.00,0.00,0.00,55.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:01:20:00,57.3,40.0,46,10.32,54.2,0,3.4,250.9,5.8,0,0.00,0.00,0.00,53.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:01:30:00,57.2,40.4,50,10.32,53.8,0,2.8,175.9,4.6,0,0.00,0.00,0.00,51.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:01:40:00,55.6,41.3,54,10.31,53.8,0,1.8,99.5,4.0,0,0.00,0.00,0.00,50.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:01:50:00,55.0,41.7,55,10.29,53.7,0,1.4,96.7,3.3,0,0.00,0.00,0.00,50.0,.,.,.,.,54.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:02:00:00,56.1,41.9,56,10.29,53.9,0,2.6,92.6,3.1,0,0.00,0.00,0.00,52.0,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:02:10:00,56.4,41.8,55,10.31,54.1,0,2.8,101.8,3.5,0,0.00,0.00,0.00,51.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:02:20:00,56.2,45.3,63,10.32,54.2,0,2.1,105.7,2.8,0,0.00,0.00,0.00,51.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:02:30:00,56.0,45.3,63,10.3,54.1,0,1.3,68.03,3.0,0,0.00,0.00,0.00,50.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:02:40:00,55.9,45.9,65,10.31,54.5,0,0.6,54.32,2.3,0,0.00,0.00,0.00,49.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:02:50:00,54.8,45.8,65,10.29,54.5,0,2.3,196.3,3.0,0,0.00,0.00,0.00,50.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:03:00:00,56.4,46.1,65,10.32,54.4,0,2.0,175.4,3.1,0,0.00,0.00,0.00,51.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:03:10:00,55.6,44.5,59,10.3,54.4,0,1.5,223.4,2.4,0,0.00,0.00,0.00,50.9,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:03:20:00,56.0,41.7,52,10.3,54.2,0,3.0,231.8,4.4,0,0.00,0.00,0.00,50.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:03:30:00,53.2,43.0,61,10.29,54.4,0,4.1,244.8,4.9,0,0.00,0.00,0.00,49.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:03:40:00,52.0,43.7,68,10.32,54.5,0,4.3,218.1,4.8,0,0.00,0.00,0.00,48.4,.,.,.,.,49.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:03:50:00,53.4,41.7,59,10.31,54.3,0,3.9,232.6,4.8,0,0.00,0.00,0.00,50.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:04:00:00,55.2,41.1,54,10.3,54.2,0,2.7,293.1,3.7,0,0.00,0.00,0.00,50.5,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:04:10:00,54.4,41.2,56,10.31,54.1,0,1.2,191.6,3.9,0,0.00,0.00,0.00,49.2,.,.,.,.,51.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:04:20:00,54.9,40.7,56,10.3,53.9,0,0.0,207.1,0.0,0,0.00,0.00,0.00,48.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:04:30:00,53.8,40.7,57,10.3,54.1,0,1.1,206.9,3.9,0,0.00,0.00,0.00,47.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:04:40:00,52.7,40.7,58,10.32,53.5,0,2.1,216.9,3.5,0,0.00,0.00,0.00,48.3,.,.,.,.,50.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:04:50:00,52.1,40.7,58,10.31,53.5,0,1.5,115.5,3.1,0,0.00,0.00,0.00,46.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:05:00:00,49.9,41.3,65,10.32,53.4,0,2.9,123.4,3.7,0,0.00,0.00,0.00,46.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:05:10:00,51.1,42.4,68,10.29,53.6,0,3.8,147,5.1,0,0.00,0.00,0.00,47.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:05:20:00,50.7,44.2,72,10.29,53.9,0,3.7,168.1,4.9,0,0.00,0.00,0.00,47.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:05:30:00,51.3,44.9,74,10.32,53.9,0,2.7,150.2,3.7,0,0.00,0.00,0.00,46.3,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:05:40:00,51.0,42.2,66,10.31,54.0,0,3.7,174.3,4.9,0,0.00,0.00,0.00,47.6,.,.,.,.,50.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:05:50:00,50.8,40.3,64,10.32,54.0,0,4.8,163.6,5.8,0,0.00,0.00,0.00,47.3,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:06:00:00,52.8,38.9,59,10.28,54.0,0,5.8,145.6,8.0,0,0.00,0.00,0.00,50.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:06:10:00,51.6,39.0,59,10.32,54.0,0,4.8,173.1,7.1,0,0.00,0.00,0.00,46.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:06:20:00,49.4,39.1,64,10.3,54.0,0,3.4,211.5,4.6,0,0.00,0.00,0.00,45.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:06:30:00,49.8,39.1,64,10.3,54.0,1,3.2,176.7,4.9,0,0.00,0.00,0.00,46.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:06:40:00,50.1,39.3,64,10.3,53.9,3,3.8,157.2,5.5,0,0.00,0.00,0.00,46.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:06:50:00,49.8,39.6,66,10.29,53.9,9,4.7,157.4,8.0,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:07:00:00,51.3,39.7,64,10.29,53.7,30,5.0,143.8,6.2,0,0.00,0.00,0.00,53.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:07:10:00,52.1,39.8,63,10.31,53.5,63,4.5,143.1,6.0,0,0.00,0.00,0.00,56.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:07:20:00,51.9,39.5,63,10.3,53.4,90,5.2,138.8,8.0,0,0.00,0.00,0.00,58.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:07:30:00,51.8,39.2,63,10.3,52.8,114,4.7,151.3,6.5,0,0.00,0.00,0.00,63.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:07:40:00,52.5,39.9,63,10.3,52.6,126,4.0,137.2,6.4,0,0.00,0.00,0.00,58.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:07:50:00,52.3,40.6,65,10.29,52.8,144,6.2,133.5,9.8,0,0.00,0.00,0.00,60.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:08:00:00,53.5,39.6,60,10.3,52.7,173,6.5,146,9.8,0,0.00,0.00,0.00,61.6,.,.,.,.,55.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:08:10:00,53.5,40.4,62,10.32,52.7,186,5.6,143.3,8.5,0,0.00,0.00,0.00,62.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:08:20:00,54.1,41.3,63,10.3,52.8,200,5.9,132.3,9.8,0,0.00,0.00,0.00,62.0,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:08:30:00,55.0,41.4,61,10.31,52.9,217,7.4,134.7,11.6,0,0.00,0.00,0.00,61.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:08:40:00,56.5,42.4,60,10.3,52.9,229,6.2,113.5,9.6,0,0.00,0.00,0.00,66.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:08:50:00,57.0,41.6,57,10.31,52.9,223,5.9,119.3,9.1,0,0.00,0.00,0.00,66.1,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:09:00:00,57.7,41.7,56,10.32,52.8,289,8.8,134.4,14.6,0,0.00,0.00,0.00,69.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:09:10:00,59.1,40.5,51,10.3,52.9,340,10.7,134.7,15.1,0,0.00,0.00,0.00,70.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:09:20:00,60.4,39.5,47,10.3,53.0,382,11.3,137.5,15.9,0,0.00,0.00,0.00,73.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:09:30:00,61.9,40.8,47,10.29,52.6,468,10.4,140.4,14.8,0,0.00,0.00,0.00,71.4,.,.,.,.,64.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:09:40:00,61.4,39.1,44,10.3,52.8,300,13.1,143.8,18.0,0,0.00,0.00,0.00,65.2,.,.,.,.,62.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:09:50:00,61.8,40.2,46,10.3,52.9,409,12.4,143.6,18.2,0,0.00,0.00,0.00,72.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:10:00:00,61.7,40.5,46,10.28,52.9,324,13.5,138.2,18.9,0,0.00,0.00,0.00,72.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:10:10:00,62.9,41.2,46,10.3,52.8,449,12.2,145,18.4,0,0.00,0.00,0.00,77.5,.,.,.,.,69.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:10:20:00,64.3,40.2,42,10.28,52.8,493,12.0,148.7,18.5,0,0.00,0.00,0.00,77.5,.,.,.,.,69.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:10:30:00,65.1,40.5,41,10.3,52.8,491,12.2,145.2,16.9,0,0.00,0.00,0.00,77.3,.,.,.,.,69.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:10:40:00,65.7,41.6,42,10.3,52.8,529,12.1,140,16.4,0,0.00,0.00,0.00,75.9,.,.,.,.,69.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:10:50:00,66.0,40.1,39,10.29,52.8,516,14.5,145.2,21.8,0,0.00,0.00,0.00,75.1,.,.,.,.,69.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:11:00:00,67.1,39.9,38,10.29,52.8,654,15.0,144.9,19.6,0,0.00,0.00,0.00,79.8,.,.,.,.,71.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:11:10:00,68.2,41.1,38,10.31,53.0,627,14.3,144.7,18.9,0,0.00,0.00,0.00,76.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:11:20:00,68.9,42.3,39,10.27,53.0,602,13.8,137.9,18.4,0,0.00,0.00,0.00,76.5,.,.,.,.,71.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:11:30:00,70.2,40.2,34,10.3,52.9,547,12.8,149,16.9,0,0.00,0.00,0.00,84.0,.,.,.,.,75.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:11:40:00,71.7,40.7,34,10.32,52.9,689,12.3,147.5,18.0,0,0.00,0.00,0.00,89.7,.,.,.,.,78.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:11:50:00,72.6,40.1,32,10.28,52.8,725,12.9,153.4,18.4,0,0.00,0.00,0.00,87.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:12:00:00,73.1,40.1,31,10.32,52.8,779,13.4,148.3,19.6,0,0.00,0.00,0.00,89.9,.,.,.,.,79.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:12:10:00,73.4,41.6,32,10.3,52.8,691,12.7,141.6,20.0,0,0.00,0.00,0.00,85.0,.,.,.,.,77.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:12:20:00,72.9,41.3,33,10.28,52.8,726,14.4,140.5,21.4,0,0.00,0.00,0.00,84.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:12:30:00,73.7,41.5,32,10.29,52.8,756,13.0,147.7,18.5,0,0.00,0.00,0.00,91.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:12:40:00,74.0,42.1,32,10.28,52.8,557,12.6,151.6,18.2,0,0.00,0.00,0.00,81.1,.,.,.,.,76.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:12:50:00,73.8,42.3,33,10.29,52.9,559,13.1,153.6,16.7,0,0.00,0.00,0.00,86.4,.,.,.,.,78.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:13:00:00,74.8,42.7,32,10.29,52.9,640,12.4,152.7,17.1,0,0.00,0.00,0.00,86.6,.,.,.,.,79.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:13:10:00,75.0,42.6,32,10.29,52.8,527,12.4,155.4,18.2,0,0.00,0.00,0.00,84.3,.,.,.,.,78.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:13:20:00,75.4,42.8,32,10.31,52.9,494,11.7,153.3,16.6,0,0.00,0.00,0.00,83.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:13:30:00,76.0,42.7,31,10.29,53.0,492,11.2,148.8,15.1,0,0.00,0.00,0.00,85.4,.,.,.,.,79.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:13:40:00,76.8,43.1,31,10.28,53.0,524,11.3,154.3,18.7,0,0.00,0.00,0.00,84.1,.,.,.,.,79.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:13:50:00,77.5,44.0,31,10.28,53.0,505,9.5,148.2,14.4,0,0.00,0.00,0.00,84.6,.,.,.,.,80.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:14:00:00,77.8,43.8,30,10.28,53.0,554,9.3,153.9,14.2,0,0.00,0.00,0.00,86.2,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:14:10:00,78.9,44.8,31,10.3,53.1,621,8.5,150.7,13.0,0,0.00,0.00,0.00,90.5,.,.,.,.,84.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:14:20:00,79.8,43.6,29,10.3,53.1,724,11.9,157.7,18.0,0,0.00,0.00,0.00,90.8,.,.,.,.,83.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:14:30:00,80.5,43.5,28,10.3,53.0,678,11.1,151.4,14.4,0,0.00,0.00,0.00,92.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:14:40:00,81.3,43.7,27,10.28,53.2,767,12.8,155.3,17.3,0,0.00,0.00,0.00,88.7,.,.,.,.,83.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:14:50:00,81.3,43.6,27,10.28,53.1,686,11.8,154.7,15.3,0,0.00,0.00,0.00,94.4,.,.,.,.,85.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:15:00:00,81.8,44.1,27,10.28,53.1,686,11.3,154.6,15.7,0,0.00,0.00,0.00,91.9,.,.,.,.,85.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:15:10:00,82.0,44.1,27,10.29,53.2,687,11.7,147.4,17.5,0,0.00,0.00,0.00,90.1,.,.,.,.,84.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:15:20:00,82.0,44.3,27,10.28,53.2,714,11.1,150.5,15.7,0,0.00,0.00,0.00,93.2,.,.,.,.,86.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:15:30:00,82.6,44.0,26,10.29,53.3,557,10.5,153.9,14.2,0,0.00,0.00,0.00,90.9,.,.,.,.,85.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29APR2020:15:40:00,82.4,43.9,26,10.29,53.2,539,10.0,151.6,15.9,0,0.00,0.00,0.00,94.7,.,.,.,.,87.4,.,.,.,.
