10min,FGNet,sunnyslope,43.01,21FEB2020:01:10:00,30.2,15.6,54,12.39,35.2,0,7.2,145.1,9.9,0,0.00,0.00,0.00,28.4,.,.,.,.,29.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:01:20:00,29.9,15.5,54,12.37,35.2,0,6.7,143.3,8.5,0,0.00,0.00,0.00,27.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:01:30:00,29.7,15.8,56,12.35,35.2,0,7.1,144.8,8.7,0,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:01:40:00,29.3,16.7,59,12.37,35.2,0,7.4,147.2,9.2,0,0.00,0.00,0.00,27.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:01:50:00,28.4,16.4,60,12.36,35.2,0,6.5,140.4,8.7,0,0.00,0.00,0.00,25.9,.,.,.,.,27.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:02:00:00,27.7,16.2,61,12.39,35.2,0,5.9,138.5,7.6,0,0.00,0.00,0.00,25.3,.,.,.,.,26.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:02:10:00,27.6,15.8,60,12.4,35.2,0,5.3,141.7,6.9,0,0.00,0.00,0.00,25.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:02:20:00,27.4,15.7,61,12.36,35.2,0,5.3,149.6,7.1,0,0.00,0.00,0.00,25.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:02:30:00,27.2,15.4,61,12.4,35.2,0,6.3,143.1,8.0,0,0.00,0.00,0.00,24.9,.,.,.,.,26.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:02:40:00,27.0,15.4,61,12.38,35.2,0,6.9,141.1,8.7,0,0.00,0.00,0.00,25.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:02:50:00,26.3,15.4,62,12.37,35.2,0,7.1,136.6,9.2,0,0.00,0.00,0.00,24.0,.,.,.,.,25.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:03:00:00,25.7,15.4,64,12.38,35.2,0,6.6,128.5,7.8,0,0.00,0.00,0.00,23.5,.,.,.,.,24.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:03:10:00,25.3,15.3,65,12.39,35.2,0,6.0,128.7,7.1,0,0.00,0.00,0.00,23.1,.,.,.,.,24.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:03:20:00,25.0,15.4,66,12.39,35.2,0,5.7,125.1,6.5,0,0.00,0.00,0.00,22.7,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:03:30:00,24.7,15.2,66,12.37,35.2,0,5.5,124.9,6.4,0,0.00,0.00,0.00,22.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:03:40:00,25.2,14.9,65,12.41,35.2,0,5.8,129.6,6.9,0,0.00,0.00,0.00,23.3,.,.,.,.,24.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:03:50:00,25.5,15.0,64,12.39,35.2,0,5.6,129.7,7.4,0,0.00,0.00,0.00,23.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:04:00:00,25.6,15.0,63,12.36,35.2,0,5.8,127.9,7.4,0,0.00,0.00,0.00,23.6,.,.,.,.,24.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:04:10:00,25.3,15.0,64,12.39,35.2,0,5.5,127.3,7.3,0,0.00,0.00,0.00,23.2,.,.,.,.,24.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:04:20:00,25.8,14.8,62,12.37,35.2,0,6.2,122.9,7.8,0,0.00,0.00,0.00,24.0,.,.,.,.,25.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:04:30:00,26.0,15.0,62,12.36,35.2,0,7.0,123.5,8.3,0,0.00,0.00,0.00,24.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:04:40:00,25.8,15.1,63,12.37,35.2,0,6.2,130.7,7.6,0,0.00,0.00,0.00,24.0,.,.,.,.,25.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:04:50:00,25.8,14.6,62,12.37,35.2,0,5.2,133.8,6.7,0,0.00,0.00,0.00,23.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:05:00:00,25.8,14.1,61,12.39,35.2,0,5.0,136.5,6.7,0,0.00,0.00,0.00,23.3,.,.,.,.,24.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:05:10:00,25.8,13.6,60,12.41,35.2,0,5.4,139.6,6.7,0,0.00,0.00,0.00,23.8,.,.,.,.,25.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:05:20:00,25.6,13.3,59,12.34,35.2,0,5.9,136,7.3,0,0.00,0.00,0.00,23.5,.,.,.,.,24.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:05:30:00,25.0,13.4,61,12.37,35.2,0,6.4,131,8.0,0,0.00,0.00,0.00,22.7,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:05:40:00,24.5,13.4,61,12.37,35.2,0,6.2,125.8,7.6,0,0.00,0.00,0.00,22.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:05:50:00,24.5,13.2,61,12.37,35.2,0,7.0,125.5,8.3,0,0.00,0.00,0.00,22.6,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:06:00:00,24.5,13.0,61,12.35,35.2,0,6.4,130,7.8,0,0.00,0.00,0.00,22.4,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:06:10:00,24.3,12.8,61,12.34,35.2,0,6.6,133.2,8.3,0,0.00,0.00,0.00,22.5,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:06:20:00,24.5,12.7,60,12.34,35.2,0,6.8,135.7,8.9,0,0.00,0.00,0.00,22.2,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:06:30:00,23.9,12.8,62,12.36,35.2,0,6.5,131.5,8.0,0,0.00,0.00,0.00,21.9,.,.,.,.,23.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:06:40:00,23.5,13.0,63,12.35,35.2,0,5.9,134.3,7.6,0,0.00,0.00,0.00,21.0,.,.,.,.,22.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:06:50:00,23.8,12.9,63,12.32,35.2,0,6.3,131.7,8.2,0,0.00,0.00,0.00,22.3,.,.,.,.,23.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:07:00:00,24.5,12.9,61,12.37,35.2,0,7.2,129.5,9.9,0,0.00,0.00,0.00,22.9,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:07:10:00,24.6,12.8,60,12.35,35.2,0,7.8,133.6,11.0,0,0.00,0.00,0.00,22.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:07:20:00,24.7,12.8,60,12.36,35.1,0,8.2,132.1,10.7,0,0.00,0.00,0.00,22.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:07:30:00,24.8,12.9,60,12.35,35.1,2,8.1,133.7,11.4,0,0.00,0.00,0.00,23.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:07:40:00,24.9,13.5,62,12.34,35.1,5,8.9,131.9,12.6,0,0.00,0.00,0.00,23.5,.,.,.,.,24.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:07:50:00,24.7,13.6,62,12.34,35.1,16,8.4,128.5,10.7,0,0.00,0.00,0.00,24.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:08:00:00,25.3,14.1,62,12.35,35.1,36,9.3,127.6,13.0,0,0.00,0.00,0.00,26.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:08:10:00,25.7,14.3,62,12.34,35.1,51,11.0,126.6,13.7,0,0.00,0.00,0.00,26.5,.,.,.,.,26.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:08:20:00,26.3,14.4,61,12.32,35.1,67,12.2,124.5,15.7,0,0.00,0.00,0.00,28.4,.,.,.,.,27.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:08:30:00,27.0,14.6,60,12.31,35.1,89,12.6,117,16.6,0,0.00,0.00,0.00,29.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:08:40:00,27.7,14.9,59,12.31,35.1,125,13.8,119.2,18.4,0,0.00,0.00,0.00,31.6,.,.,.,.,30.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:08:50:00,28.3,15.3,59,12.33,35.1,173,14.0,119.6,17.6,0,0.00,0.00,0.00,32.8,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:09:00:00,28.5,15.2,58,12.3,35.1,177,13.4,119.9,17.8,0,0.00,0.00,0.00,32.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:09:10:00,29.0,14.7,56,12.32,35.1,217,12.6,124.8,16.4,0,0.00,0.00,0.00,34.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:09:20:00,29.7,14.5,54,12.32,35.1,253,12.5,130.6,16.7,0,0.00,0.00,0.00,36.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:09:30:00,30.2,14.5,53,12.33,35.1,272,10.3,130.3,14.4,0,0.00,0.00,0.00,38.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:09:40:00,30.8,12.9,49,12.29,35.1,326,11.4,132,16.4,0,0.00,0.00,0.00,39.6,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:09:50:00,31.4,12.0,45,12.3,35.1,368,12.8,134.1,15.7,0,0.00,0.00,0.00,40.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:10:00:00,32.1,11.7,44,12.33,35.1,392,13.0,133.7,18.0,0,0.00,0.00,0.00,40.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:10:10:00,32.8,11.6,42,12.33,35.1,409,11.9,133.5,16.4,0,0.00,0.00,0.00,40.2,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:10:20:00,34.1,12.0,41,12.3,35.1,434,10.9,133,14.4,0,0.00,0.00,0.00,43.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:10:30:00,34.1,11.5,40,12.31,35.1,454,12.8,133.6,16.6,0,0.00,0.00,0.00,43.0,.,.,.,.,37.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:10:40:00,34.3,11.4,40,12.34,35.1,477,13.1,123.8,16.7,0,0.00,0.00,0.00,43.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:10:50:00,34.4,12.4,41,12.3,35.1,498,12.2,116.7,15.0,0,0.00,0.00,0.00,43.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:11:00:00,34.4,12.9,42,12.3,35.1,513,12.1,112.2,16.0,0,0.00,0.00,0.00,43.6,.,.,.,.,38.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:11:10:00,34.6,12.3,41,12.31,35.1,535,12.0,110.3,14.8,0,0.00,0.00,0.00,44.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:11:20:00,34.8,11.9,40,12.27,35.1,550,11.2,112.2,14.2,0,0.00,0.00,0.00,45.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:11:30:00,35.3,12.2,40,12.32,35.1,564,9.9,112.1,13.2,0,0.00,0.00,0.00,47.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:11:40:00,35.1,12.0,40,12.31,35.1,577,9.3,113.6,12.6,0,0.00,0.00,0.00,45.8,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:11:50:00,35.3,12.3,40,12.28,35.1,592,8.6,109.2,11.6,0,0.00,0.00,0.00,46.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:12:00:00,35.2,12.8,41,12.28,35.1,538,7.8,115.2,11.9,0,0.00,0.00,0.00,45.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:12:10:00,35.7,13.0,40,12.31,35.1,491,6.8,123.3,10.1,0,0.00,0.00,0.00,45.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:12:20:00,36.1,13.0,40,12.3,35.1,533,6.2,117,8.9,0,0.00,0.00,0.00,49.6,.,.,.,.,42.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:12:30:00,36.7,13.1,39,12.29,35.0,512,6.1,115.6,8.3,0,0.00,0.00,0.00,48.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:12:40:00,36.7,13.0,39,12.29,35.1,532,5.9,93.1,8.7,0,0.00,0.00,0.00,47.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:12:50:00,37.1,13.6,39,12.28,35.0,582,6.1,93.3,9.1,0,0.00,0.00,0.00,47.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:13:00:00,38.0,13.6,38,12.3,35.0,612,5.6,84.7,9.1,0,0.00,0.00,0.00,49.2,.,.,.,.,44.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:13:10:00,37.7,13.4,37,12.29,35.0,569,6.6,71.95,9.1,0,0.00,0.00,0.00,42.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:13:20:00,38.5,13.5,37,12.3,35.0,584,5.9,87.7,9.1,0,0.00,0.00,0.00,42.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:13:30:00,38.9,13.5,36,12.31,35.0,593,6.3,77.66,8.5,0,0.00,0.00,0.00,44.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:13:40:00,38.9,12.9,35,12.29,35.0,573,6.8,79.22,10.5,0,0.00,0.00,0.00,43.9,.,.,.,.,41.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:13:50:00,39.3,12.9,35,12.29,35.0,567,6.5,93,10.8,0,0.00,0.00,0.00,45.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:14:00:00,39.6,13.5,35,12.28,35.0,590,6.3,60.07,9.1,0,0.00,0.00,0.00,46.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:14:10:00,40.2,13.2,34,12.29,35.0,585,5.7,82.4,8.7,0,0.00,0.00,0.00,46.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:14:20:00,40.6,13.9,34,12.29,35.0,569,5.9,80.2,10.3,0,0.00,0.00,0.00,46.2,.,.,.,.,43.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:14:30:00,41.2,13.7,34,12.25,35.0,553,6.7,95,9.8,0,0.00,0.00,0.00,44.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:14:40:00,40.5,13.1,33,12.28,35.0,534,6.0,74.39,9.4,0,0.00,0.00,0.00,47.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:14:50:00,41.5,14.2,34,12.29,35.0,514,5.5,95.5,9.4,0,0.00,0.00,0.00,46.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:15:00:00,41.5,13.9,33,12.27,35.0,496,6.1,86.1,11.6,0,0.00,0.00,0.00,46.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:15:10:00,41.4,13.9,33,12.3,35.0,508,6.4,110.2,10.5,0,0.00,0.00,0.00,48.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:15:20:00,42.1,14.4,33,12.26,35.0,481,5.0,105.3,9.4,0,0.00,0.00,0.00,46.2,.,.,.,.,43.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:15:30:00,41.7,14.2,33,12.28,35.0,450,5.0,67.56,8.3,0,0.00,0.00,0.00,45.5,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:15:40:00,42.1,14.8,34,12.29,35.0,424,6.6,76.27,9.4,0,0.00,0.00,0.00,44.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:15:50:00,42.4,14.6,33,12.28,35.0,401,6.7,77.09,9.6,0,0.00,0.00,0.00,44.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:16:00:00,42.6,14.5,33,12.27,35.0,351,5.1,86,7.6,0,0.00,0.00,0.00,44.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:16:10:00,42.7,14.8,33,12.28,35.0,314,4.8,91.6,8.0,0,0.00,0.00,0.00,44.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:16:20:00,43.0,15.2,33,12.29,35.0,319,5.6,81.3,8.0,0,0.00,0.00,0.00,44.7,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:16:30:00,42.7,14.4,32,12.26,35.0,294,5.7,64.99,8.2,0,0.00,0.00,0.00,45.5,.,.,.,.,43.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:16:40:00,42.7,15.0,33,12.27,35.0,266,6.0,72.38,8.7,0,0.00,0.00,0.00,45.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:16:50:00,42.8,14.6,32,12.28,35.0,240,4.9,70.9,7.1,0,0.00,0.00,0.00,45.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:17:00:00,42.7,14.6,32,12.27,35.0,210,4.6,83.9,7.1,0,0.00,0.00,0.00,45.6,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:17:10:00,42.6,15.4,33,12.27,35.0,174,5.1,68.51,7.1,0,0.00,0.00,0.00,43.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:17:20:00,42.2,15.7,34,12.29,35.0,145,5.2,61.14,7.3,0,0.00,0.00,0.00,43.3,.,.,.,.,41.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:17:30:00,41.7,15.9,35,12.29,35.0,125,5.5,45.97,7.4,0,0.00,0.00,0.00,43.2,.,.,.,.,41.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:17:40:00,41.4,16.4,36,12.28,35.0,106,4.6,39.18,6.2,0,0.00,0.00,0.00,42.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:17:50:00,40.7,16.8,37,12.26,35.0,82,4.3,35.27,5.5,0,0.00,0.00,0.00,40.5,.,.,.,.,39.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:18:00:00,39.9,17.3,39,12.3,35.0,59,4.8,39.86,5.5,0,0.00,0.00,0.00,38.8,.,.,.,.,38.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:18:10:00,39.3,17.3,40,12.28,35.0,38,4.4,40.9,5.1,0,0.00,0.00,0.00,36.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:18:20:00,38.4,17.1,40,12.27,35.0,18,3.7,32.96,4.4,0,0.00,0.00,0.00,34.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:18:30:00,37.9,16.8,41,12.26,35.0,6,4.1,37.91,4.4,0,0.00,0.00,0.00,34.3,.,.,.,.,36.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:18:40:00,37.6,16.8,41,12.27,35.0,2,3.8,37.47,4.6,0,0.00,0.00,0.00,33.3,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:18:50:00,37.4,16.4,41,12.31,35.0,0,3.8,44.95,4.8,0,0.00,0.00,0.00,34.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:19:00:00,37.7,16.0,40,12.27,35.0,0,3.6,42.4,4.4,0,0.00,0.00,0.00,33.3,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:19:10:00,37.6,15.7,40,12.27,35.0,0,3.5,45.78,4.0,0,0.00,0.00,0.00,33.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:19:20:00,37.6,15.5,39,12.28,35.0,0,3.3,53.76,4.2,0,0.00,0.00,0.00,33.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:19:30:00,37.3,15.3,39,12.29,35.0,0,3.5,54.15,4.2,0,0.00,0.00,0.00,33.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:19:40:00,37.3,15.2,39,12.3,35.0,0,3.2,57.53,3.9,0,0.00,0.00,0.00,32.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:19:50:00,37.1,15.0,39,12.28,35.0,0,2.9,46.99,3.7,0,0.00,0.00,0.00,32.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:20:00:00,37.4,14.8,38,12.28,35.0,0,3.3,46.34,3.9,0,0.00,0.00,0.00,33.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:20:10:00,37.1,14.9,39,12.3,35.0,0,1.1,73.91,3.5,0,0.00,0.00,0.00,31.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:20:20:00,36.6,14.9,39,12.27,35.0,0,0.2,89.3,2.3,0,0.00,0.00,0.00,30.9,.,.,.,.,35.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:20:30:00,36.9,14.8,39,12.28,35.0,0,0.0,85.2,0.0,0,0.00,0.00,0.00,29.4,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:20:40:00,34.6,15.3,41,12.28,34.9,0,2.8,206,4.8,0,0.00,0.00,0.00,30.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:20:50:00,34.7,15.7,43,12.3,35.0,0,3.4,252.3,4.0,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:21:00:00,34.2,16.4,45,12.29,34.9,0,4.0,239.3,4.6,0,0.00,0.00,0.00,30.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:21:10:00,33.6,16.6,46,12.27,34.9,0,4.0,238.2,4.4,0,0.00,0.00,0.00,30.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:21:20:00,34.4,16.3,44,12.32,34.9,0,4.4,237.8,4.8,0,0.00,0.00,0.00,30.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:21:30:00,34.7,16.0,44,12.29,34.9,0,4.0,237.8,4.2,0,0.00,0.00,0.00,30.6,.,.,.,.,32.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:21:40:00,34.4,16.0,44,12.27,34.9,0,4.0,239.9,4.2,0,0.00,0.00,0.00,30.8,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:21:50:00,34.6,15.7,44,12.27,34.9,0,3.6,254.4,3.9,0,0.00,0.00,0.00,30.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:22:00:00,34.8,15.6,43,12.27,34.9,0,3.5,259.7,3.7,0,0.00,0.00,0.00,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:22:10:00,35.1,15.6,42,12.29,34.9,0,3.3,264,3.7,0,0.00,0.00,0.00,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:22:20:00,35.0,15.5,42,12.27,34.9,0,2.9,234.2,3.9,0,0.00,0.00,0.00,30.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:22:30:00,35.2,15.5,42,12.27,34.9,0,2.6,261.4,3.3,0,0.00,0.00,0.00,30.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:22:40:00,35.3,15.4,42,12.29,34.9,0,2.3,255.9,3.1,0,0.00,0.00,0.00,31.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:22:50:00,35.3,15.4,42,12.28,34.9,0,2.8,320.9,3.1,0,0.00,0.00,0.00,30.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:23:00:00,34.8,15.5,43,12.28,34.9,0,3.0,328.2,3.3,0,0.00,0.00,0.00,30.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:23:10:00,33.7,15.5,45,12.27,34.9,0,2.7,303.3,3.5,0,0.00,0.00,0.00,29.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:23:20:00,33.1,15.8,47,12.28,34.9,0,2.8,296.8,3.7,0,0.00,0.00,0.00,29.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:23:30:00,32.6,16.1,49,12.29,34.9,0,3.3,260.5,4.0,0,0.00,0.00,0.00,28.6,.,.,.,.,29.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:23:40:00,31.1,16.6,52,12.28,34.9,0,3.3,255.8,3.9,0,0.00,0.00,0.00,27.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21FEB2020:23:50:00,29.9,17.3,55,12.28,34.9,0,3.5,244.7,4.2,0,0.00,0.00,0.00,27.1,.,.,.,.,28.0,.,.,.,.
