10min,FGNet,tintic,42.20,19DEC2020:11:40:00,27.4,20.6,74,4.564,34.2482,464,0.0,225.2,0.0,100,0.00,0.00,0.00,60.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:11:50:00,26.7,20.1,74,4.551,34.2428,469,2.9,56.37,4.2,100,0.00,0.00,0.00,56.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:12:00:00,27.1,20.2,75,4.569,34.2302,472,2.1,125,3.7,83.3,0.01,0.01,0.01,60.7,.,.,.,.,56.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:12:10:00,27.8,21.2,76,4.549,34.223,478,3.1,23.04,4.4,0,0.00,0.00,0.01,60.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:12:20:00,29.4,21.1,71,4.593,34.2104,460,2.8,27.89,3.7,0,0.00,0.00,0.01,62.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:12:30:00,31.4,19.7,62,4.572,34.205,480,1.2,55.53,2.3,0,0.00,0.00,0.01,70.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:12:40:00,33.1,20.4,59,4.573,34.1924,480,1.7,186.5,3.1,0,0.00,0.00,0.01,66.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:12:50:00,33.6,21.1,57,4.524,34.1888,474,1.0,190.4,4.2,0,0.00,0.00,0.01,61.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:13:00:00,32.3,21.1,59,4.556,34.1762,434,2.2,215.5,3.3,0,0.00,0.00,0.01,68.4,.,.,.,.,48.7,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:13:10:00,32.9,22.0,58,4.564,34.169,435,1.8,242.5,3.1,0,0.00,0.00,0.01,64.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:13:20:00,31.7,20.4,58,4.584,34.1636,455,0.2,193,2.6,0,0.00,0.00,0.01,62.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:13:30:00,31.6,20.0,60,4.57,34.1492,437,0.0,184.6,1.2,0,0.02,0.02,0.03,60.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:13:40:00,31.9,20.2,60,4.546,34.1438,432,0.0,102.9,0.0,0,0.02,0.04,0.05,64.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:13:50:00,32.1,20.3,59,4.541,34.1384,433,1.7,131.4,3.3,0,0.03,0.07,0.08,62.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:14:00:00,32.1,19.7,58,4.56,34.1366,399,2.6,195.3,3.7,0,0.02,0.09,0.10,62.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:14:10:00,32.3,20.0,58,4.597,34.133,401,1.9,295.9,3.7,0,0.01,0.01,0.11,60.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:14:20:00,33.6,22.0,59,4.564,34.1204,388,1.6,272.2,2.8,0,0.01,0.02,0.12,71.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:14:30:00,34.2,21.5,54,4.586,34.1168,396,2.0,217,3.0,0,0.01,0.03,0.13,66.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:14:40:00,34.2,20.9,53,4.579,34.1186,268,0.0,177.8,0.0,0,0.02,0.05,0.15,61.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:14:50:00,34.3,20.7,53,4.551,34.1132,311,1.1,191.3,3.1,0,0.02,0.07,0.17,47.8,.,.,.,.,39.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:15:00:00,34.3,20.9,56,4.564,34.1006,280,2.5,220.2,3.1,0,0.01,0.08,0.18,52.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:15:10:00,34.8,21.6,57,4.575,34.1006,283,2.7,216.8,3.5,0,0.01,0.01,0.19,51.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:15:20:00,36.0,22.5,57,4.558,34.097,276,0.8,229.9,2.6,0,0.02,0.03,0.21,61.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:15:30:00,35.8,22.5,55,4.583,34.0988,198,0.9,233.9,3.0,0,0.01,0.04,0.22,47.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:15:40:00,33.0,21.7,58,4.547,34.0934,138,0.4,326.7,2.3,0,0.00,0.04,0.22,41.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:15:50:00,32.3,22.5,63,4.574,34.0898,119,0.0,57.72,0.0,0,0.01,0.05,0.23,39.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:16:00:00,32.9,22.2,62,4.544,34.0952,122,0.3,213.7,2.3,0,0.00,0.05,0.23,39.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:16:10:00,31.7,20.9,60,4.577,34.0916,104,0.1,343.4,1.5,0,0.00,0.00,0.23,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:16:20:00,31.1,20.6,62,4.575,34.097,68,1.3,351.5,2.4,0,0.00,0.00,0.23,31.2,.,.,.,.,31.2,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:16:30:00,30.6,21.1,65,4.534,34.1078,43,2.8,69.87,3.1,0,0.00,0.00,0.23,29.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:16:40:00,30.7,20.9,65,4.574,34.1078,35,3.2,47.53,3.9,0,0.00,0.00,0.23,28.8,.,.,.,.,29.7,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:16:50:00,28.8,22.7,72,4.555,34.1006,26,4.3,74.29,5.3,0,0.00,0.00,0.23,25.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:17:00:00,27.7,24.1,79,4.58,34.1078,15,4.7,84.2,5.8,0,0.00,0.00,0.23,24.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:17:10:00,26.8,24.2,84,4.57,34.1204,10,5.4,71.67,6.4,0,0.00,0.00,0.23,23.4,.,.,.,.,24.7,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:17:20:00,25.4,23.2,86,4.597,34.1186,3,5.8,72.49,6.7,0,0.00,0.00,0.23,21.8,.,.,.,.,23.0,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:17:30:00,24.6,21.9,86,4.553,34.1132,1,6.2,68.3,7.4,0,0.00,0.00,0.23,21.2,.,.,.,.,22.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:17:40:00,24.1,20.6,84,4.583,34.1312,0,5.7,69.99,6.7,0,0.00,0.00,0.23,20.7,.,.,.,.,22.5,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:17:50:00,23.9,20.0,81,4.575,34.1294,0,6.4,72.49,7.8,0,0.00,0.00,0.23,20.6,.,.,.,.,21.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:18:00:00,23.3,19.2,81,4.574,34.133,0,5.8,81.8,7.1,0,0.00,0.00,0.23,19.4,.,.,.,.,21.0,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:18:10:00,22.2,18.9,83,4.582,34.1384,0,3.9,96.8,5.5,0,0.00,0.00,0.23,18.0,.,.,.,.,19.7,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:18:20:00,21.2,18.8,84,4.534,34.1438,0,6.2,87.3,7.6,0,0.00,0.00,0.23,18.0,.,.,.,.,19.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:18:30:00,20.6,18.4,84,4.588,34.1528,0,6.3,77.04,7.3,0,0.00,0.00,0.23,17.3,.,.,.,.,18.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:18:40:00,20.4,17.3,84,4.567,34.1582,0,5.6,63.48,7.1,0,0.00,0.00,0.23,16.4,.,.,.,.,17.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:18:50:00,20.1,16.7,84,4.569,34.1636,0,3.1,68.93,6.5,0,0.00,0.00,0.23,16.6,.,.,.,.,18.0,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:19:00:00,21.1,17.1,83,4.619,34.169,0,5.8,70.46,6.7,0,0.00,0.00,0.23,18.0,.,.,.,.,19.5,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:19:10:00,20.5,16.9,82,4.578,34.1834,0,6.1,69.35,7.1,0,0.00,0.00,0.23,17.6,.,.,.,.,19.1,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:19:20:00,20.8,16.6,82,4.593,34.1834,0,6.5,68.51,8.0,0,0.00,0.00,0.23,18.5,.,.,.,.,20.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:19:30:00,21.9,16.9,80,4.577,34.1852,0,7.3,73.43,8.2,0,0.00,0.00,0.23,19.3,.,.,.,.,21.1,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:19:40:00,20.7,16.4,79,4.581,34.1978,0,4.6,86.3,7.8,0,0.00,0.00,0.23,17.6,.,.,.,.,18.4,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:19:50:00,21.6,17.2,80,4.619,34.2014,0,6.8,50.85,8.5,0,0.00,0.00,0.23,18.8,.,.,.,.,20.4,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:20:00:00,22.7,17.3,78,4.596,34.214,0,6.4,70.88,8.0,0,0.00,0.00,0.23,18.9,.,.,.,.,20.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:20:10:00,21.1,16.8,78,4.615,34.214,0,5.4,69.31,6.0,0,0.00,0.00,0.23,16.7,.,.,.,.,18.0,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:20:20:00,19.3,15.9,81,4.633,34.2248,0,6.6,71.75,7.6,0,0.00,0.00,0.23,16.6,.,.,.,.,17.8,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:20:30:00,19.3,15.4,82,4.622,34.2374,0,6.8,76.6,8.3,0,0.00,0.00,0.23,16.7,.,.,.,.,18.2,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:20:40:00,18.6,15.2,82,4.635,34.2446,0,6.4,75.46,7.8,0,0.00,0.00,0.23,16.3,.,.,.,.,17.7,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:20:50:00,19.2,15.2,83,4.611,34.241,0,7.1,72.06,8.0,0,0.00,0.00,0.23,16.7,.,.,.,.,18.1,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:21:00:00,19.3,15.5,82,4.596,34.2482,0,6.3,74.35,7.3,0,0.00,0.00,0.23,16.6,.,.,.,.,18.2,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:21:10:00,19.4,15.3,81,4.629,34.2518,0,7.1,74.25,8.2,0,0.00,0.00,0.23,16.5,.,.,.,.,17.8,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:21:20:00,19.1,14.9,82,4.643,34.2572,0,7.1,73.98,8.2,0,0.00,0.00,0.23,17.0,.,.,.,.,18.4,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:21:30:00,19.2,15.1,81,4.632,34.2626,0,7.0,73.58,8.0,0,0.00,0.00,0.23,16.1,.,.,.,.,17.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:21:40:00,18.7,15.1,82,4.633,34.2698,0,6.4,74.44,7.3,0,0.00,0.00,0.23,15.6,.,.,.,.,16.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:21:50:00,18.2,14.4,82,4.654,34.2806,0,6.8,73.72,7.4,0,0.00,0.00,0.23,16.1,.,.,.,.,17.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:22:00:00,18.4,14.6,82,4.605,34.2716,0,7.7,76.49,8.9,0,0.00,0.00,0.23,16.0,.,.,.,.,17.2,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:22:10:00,19.3,15.0,82,4.61,34.2752,0,7.4,70.49,8.0,0,0.00,0.00,0.23,17.2,.,.,.,.,18.6,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:22:20:00,19.4,14.7,80,4.62,34.2878,0,7.9,73.14,9.4,0,0.00,0.00,0.23,17.0,.,.,.,.,18.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:22:30:00,19.8,15.1,80,4.611,34.2878,0,7.6,70.57,9.1,0,0.00,0.00,0.23,17.5,.,.,.,.,18.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:22:40:00,19.7,15.0,80,4.625,34.295,0,7.5,68.67,8.7,0,0.00,0.00,0.23,17.6,.,.,.,.,18.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:22:50:00,20.0,15.1,80,4.633,34.2986,0,7.6,73.34,9.2,0,0.00,0.00,0.23,17.5,.,.,.,.,18.7,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:23:00:00,19.9,15.0,79,4.644,34.2986,0,7.4,74.88,9.2,0,0.00,0.00,0.23,17.2,.,.,.,.,18.3,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:23:10:00,19.1,14.6,80,4.642,34.3022,0,6.7,78.3,8.0,0,0.00,0.00,0.23,16.0,.,.,.,.,17.2,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:23:20:00,18.1,14.3,81,4.636,34.304,0,5.8,84.7,6.9,0,0.00,0.00,0.23,14.6,.,.,.,.,15.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:23:30:00,17.9,14.7,82,4.588,34.3058,0,6.4,81,7.3,0,0.00,0.00,0.23,14.6,.,.,.,.,15.9,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:23:40:00,17.5,14.5,81,4.641,34.304,0,6.0,75.46,6.5,0,0.00,0.00,0.23,14.5,.,.,.,.,15.8,.,.,.,.
10min,FGNet,tintic,42.20,19DEC2020:23:50:00,17.6,14.0,83,4.62,34.3058,0,5.7,70.55,6.5,0,0.00,0.00,0.23,14.9,.,.,.,.,16.3,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:00:00:00,28.4,23.3,80,17.21,34.6064,0,7.1,203,10.3,0,0.00,0.00,0.12,25.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:00:10:00,27.8,22.9,81,17.21,34.5164,0,7.0,194.2,9.1,0,0.00,0.00,0.00,25.6,.,.,.,.,26.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:00:20:00,26.9,22.4,81,17.21,34.5866,0,5.5,184.4,7.3,0,0.00,0.00,0.00,23.9,.,.,.,.,25.0,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:00:30:00,26.1,22.1,84,17.22,34.61,0,6.0,175,8.2,0,0.00,0.00,0.00,25.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:00:40:00,27.5,22.6,81,17.22,34.4894,0,7.0,188.8,8.9,0,0.00,0.00,0.00,25.4,.,.,.,.,26.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:00:50:00,27.5,22.5,81,17.22,34.538,0,6.5,161.9,8.3,0,0.00,0.00,0.00,26.1,.,.,.,.,27.0,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:01:00:00,27.7,22.8,81,17.21,34.6154,0,5.1,167,7.3,0,0.00,0.00,0.00,25.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:01:10:00,28.0,22.4,79,17.21,34.5056,0,6.2,188.8,8.7,0,0.00,0.00,0.00,25.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:01:20:00,28.0,22.0,77,17.22,34.5056,0,5.8,189.8,8.2,0,0.00,0.00,0.00,26.6,.,.,.,.,27.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:01:30:00,28.2,21.5,75,17.21,34.5236,0,6.8,204,9.9,0,0.00,0.00,0.00,26.9,.,.,.,.,27.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:01:40:00,28.9,21.8,75,17.22,34.583,0,8.2,189.2,11.7,0,0.00,0.00,0.00,27.9,.,.,.,.,28.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:01:50:00,28.2,21.7,76,17.21,34.5254,0,8.7,184.9,11.9,0,0.00,0.00,0.00,26.8,.,.,.,.,27.4,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:02:00:00,28.1,21.7,77,17.21,34.4894,0,8.8,189.9,11.9,0,0.00,0.00,0.00,27.0,.,.,.,.,27.8,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:02:10:00,28.7,21.9,76,17.22,34.529,0,9.3,186.1,12.8,0,0.00,0.00,0.00,27.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:02:20:00,29.1,22.4,76,17.21,34.4156,0,8.9,188.9,13.9,0,0.00,0.00,0.00,26.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:02:30:00,27.5,21.5,76,17.21,34.4426,0,8.0,179.8,11.7,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:02:40:00,26.9,21.1,78,17.22,34.43,0,7.5,184.6,9.9,0,0.00,0.00,0.00,24.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:02:50:00,27.0,21.1,78,17.22,34.538,0,7.4,189.4,10.7,0,0.00,0.00,0.00,25.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:03:00:00,26.7,20.9,78,17.21,34.4534,0,7.1,167.6,10.5,0,0.00,0.00,0.00,24.7,.,.,.,.,25.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:03:10:00,26.6,20.7,78,17.22,34.5164,0,7.5,183.9,10.3,0,0.00,0.00,0.00,24.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:03:20:00,26.6,20.7,78,17.21,34.421,0,7.0,196.5,9.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:03:30:00,26.8,20.9,78,17.21,34.439,0,7.2,172.2,9.8,0,0.00,0.00,0.00,25.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:03:40:00,26.7,20.8,77,17.21,34.4534,0,7.0,206.4,9.6,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:03:50:00,26.5,20.3,77,17.21,34.4156,0,8.7,170.2,11.7,0,0.00,0.00,0.00,24.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:04:00:00,26.8,20.3,77,17.22,34.43,0,8.8,187,12.6,0,0.00,0.00,0.00,25.7,.,.,.,.,26.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:04:10:00,27.0,20.2,75,17.22,34.4966,0,8.8,199.4,11.9,0,0.00,0.00,0.00,24.9,.,.,.,.,25.9,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:04:20:00,26.9,19.9,75,17.21,34.3364,0,10.0,171.6,13.9,0,0.00,0.00,0.00,25.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:04:30:00,26.5,19.8,75,17.22,34.4246,0,9.3,187.2,13.3,0,0.00,0.00,0.00,24.3,.,.,.,.,25.3,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:04:40:00,26.1,19.6,76,17.22,34.3076,0,9.1,188,12.5,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:04:50:00,26.3,19.9,76,17.22,34.3364,0,8.5,201.5,12.5,0,0.00,0.00,0.00,24.5,.,.,.,.,25.4,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:05:00:00,26.6,20.0,76,17.21,34.3724,0,8.9,181.1,11.7,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:05:10:00,26.7,20.0,76,17.22,34.3886,0,8.9,179.9,13.5,0,0.00,0.00,0.00,25.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:05:20:00,26.6,19.7,75,17.21,34.331,0,10.0,186.2,14.1,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:05:30:00,26.7,19.7,75,17.22,34.3976,0,11.0,177.2,14.6,0,0.00,0.00,0.00,24.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:05:40:00,26.2,19.4,75,17.21,34.3364,0,10.4,167.8,14.4,0,0.00,0.00,0.00,25.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:05:50:00,26.7,19.4,74,17.22,34.304,0,9.1,187.3,11.9,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:06:00:00,26.3,19.2,74,17.22,34.3274,0,9.9,189.3,13.3,0,0.00,0.00,0.00,24.0,.,.,.,.,25.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:06:10:00,26.2,19.1,74,17.21,34.2734,0,8.9,196.3,14.2,0,0.00,0.00,0.00,24.3,.,.,.,.,25.4,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:06:20:00,26.5,19.1,73,17.22,34.403,0,8.9,180.2,11.4,0,0.00,0.00,0.00,24.3,.,.,.,.,25.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:06:30:00,25.0,18.5,75,17.22,34.295,0,7.2,164.7,9.9,0,0.00,0.00,0.00,23.5,.,.,.,.,24.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:06:40:00,24.4,18.2,76,17.23,34.2914,0,7.2,179.9,8.7,0,0.00,0.00,0.00,22.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:06:50:00,24.1,18.1,77,17.23,34.1924,0,6.4,175,8.2,0,0.00,0.00,0.00,22.1,.,.,.,.,23.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:07:00:00,24.7,18.4,77,17.23,34.286,0,7.0,173,8.9,0,0.00,0.00,0.00,22.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:07:10:00,25.6,18.8,75,17.22,34.3346,0,6.8,176.1,10.5,0,0.00,0.00,0.00,23.8,.,.,.,.,24.9,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:07:20:00,25.1,18.5,74,17.22,34.2464,0,6.1,171.2,8.0,0,0.00,0.00,0.00,22.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:07:30:00,25.1,18.2,74,17.22,34.25,0,6.4,189.5,8.9,0,0.00,0.00,0.00,22.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:07:40:00,25.0,18.2,74,17.22,34.2716,2,6.3,165.8,9.8,0,0.00,0.00,0.00,23.3,.,.,.,.,24.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:07:50:00,25.0,18.0,73,17.21,34.3166,9,5.8,176.2,7.8,0,0.00,0.00,0.00,23.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:08:00:00,24.8,17.8,74,17.22,34.2626,18,6.2,180.1,9.1,0,0.00,0.00,0.00,23.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:08:10:00,24.6,17.7,74,17.22,34.2644,23,6.3,175.2,9.2,0,0.00,0.00,0.00,23.6,.,.,.,.,24.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:08:20:00,24.9,17.9,74,17.22,34.277,32,6.9,173.1,9.6,0,0.00,0.00,0.00,25.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:08:30:00,25.3,17.8,73,17.21,34.2644,78,8.2,185.8,10.7,0,0.00,0.00,0.00,25.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:08:40:00,25.1,17.7,73,17.22,34.1294,63,7.1,169.6,9.2,0,0.00,0.00,0.00,25.7,.,.,.,.,27.3,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:08:50:00,25.1,17.6,73,17.22,34.2986,128,6.4,161.5,8.5,0,0.00,0.00,0.00,26.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:09:00:00,25.6,17.7,72,17.22,34.331,162,7.1,163,9.1,0,0.00,0.00,0.00,26.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:09:10:00,25.7,17.5,71,17.22,34.3256,185,8.9,170,11.7,0,0.00,0.00,0.00,27.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:09:20:00,25.8,17.3,71,17.22,34.2644,209,9.0,168.1,12.1,0,0.00,0.00,0.00,27.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:09:30:00,26.6,17.7,71,17.22,34.2644,233,7.7,163.1,10.7,0,0.00,0.00,0.00,30.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:09:40:00,27.9,18.0,68,17.22,34.3004,257,8.7,164,13.3,0,0.00,0.00,0.00,30.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:09:50:00,28.6,18.4,67,17.21,34.2266,279,9.7,182.1,13.7,0,0.00,0.00,0.00,31.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:10:00:00,29.9,18.7,65,17.22,34.2896,300,8.7,168,12.3,0,0.00,0.00,0.00,35.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:10:10:00,30.1,18.7,64,17.22,34.223,321,10.5,186.6,15.5,0,0.00,0.00,0.00,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:10:20:00,29.1,18.4,65,17.22,34.2716,340,9.2,179.6,12.3,0,0.00,0.00,0.00,35.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:10:30:00,29.2,18.5,67,17.22,34.2014,358,7.2,171.4,11.2,0,0.00,0.00,0.00,38.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:10:40:00,30.6,18.9,65,17.22,34.2806,375,6.9,170.1,10.8,0,0.00,0.00,0.00,42.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,westmt,42.22,19DEC2020:10:50:00,31.1,19.2,64,17.22,34.1834,390,7.2,162.8,9.6,0,0.00,0.00,0.00,42.7,.,.,.,.,38.8,.,.,.,.
