10min,FGNet,thatcher,42.07,05JUN2020:05:10:00,55.8,39.4,42,10.98,69.5,0,2.7,274.2,4.0,0,0.00,0.00,0.00,54.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:05:20:00,55.2,40.2,44,10.99,69.4,0,0.5,231.7,1.9,0,0.00,0.00,0.00,52.8,.,.,.,.,53.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:05:30:00,55.4,40.3,45,10.99,69.4,0,1.4,243,3.1,0,0.00,0.00,0.00,53.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:05:40:00,56.6,39.3,43,10.99,69.3,0,3.1,274.7,4.6,0,0.00,0.00,0.00,54.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:05:50:00,58.1,39.4,42,10.98,69.3,1,1.6,238.5,3.0,0,0.00,0.00,0.00,56.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:06:00:00,58.4,40.1,44,10.98,69.1,4,2.4,213.5,2.8,0,0.00,0.00,0.00,56.3,.,.,.,.,57.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:06:10:00,57.5,40.6,47,10.98,69.0,9,2.3,218,3.0,0,0.00,0.00,0.00,54.8,.,.,.,.,55.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:06:20:00,56.2,40.2,47,10.97,69.0,17,2.3,235.8,2.6,0,0.00,0.00,0.00,56.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:06:30:00,58.5,40.6,46,10.97,68.9,33,2.3,225.7,2.6,0,0.00,0.00,0.00,57.5,.,.,.,.,58.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:06:40:00,59.7,40.7,45,10.97,68.9,66,2.2,237.2,3.0,0,0.00,0.00,0.00,59.0,.,.,.,.,60.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:06:50:00,61.4,40.6,42,10.97,68.7,77,2.1,220.6,2.8,0,0.00,0.00,0.00,59.5,.,.,.,.,59.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:07:00:00,61.6,40.7,40,10.97,68.8,115,0.8,169.9,1.9,0,0.00,0.00,0.00,61.5,.,.,.,.,61.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:07:10:00,64.0,44.3,47,10.96,68.7,143,1.2,164.3,2.8,0,0.00,0.00,0.00,62.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:07:20:00,65.0,46.9,53,10.96,68.6,171,0.0,222.9,1.2,0,0.00,0.00,0.00,64.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:07:30:00,66.9,47.7,53,10.95,68.6,199,1.4,160.9,3.5,0,0.00,0.00,0.00,65.8,.,.,.,.,64.9,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:07:40:00,65.6,46.7,52,10.94,68.5,229,2.3,191.1,3.7,0,0.00,0.00,0.00,69.7,.,.,.,.,67.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:07:50:00,66.2,46.8,51,10.94,68.4,259,2.6,175.3,4.2,0,0.00,0.00,0.00,72.6,.,.,.,.,69.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:08:00:00,66.6,46.9,50,10.94,68.3,291,3.2,161.1,5.3,0,0.00,0.00,0.00,72.7,.,.,.,.,69.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:08:10:00,66.5,47.3,51,10.93,68.2,323,3.6,169,5.5,0,0.00,0.00,0.00,74.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:08:20:00,67.2,47.2,50,10.93,68.2,355,3.6,149.6,5.1,0,0.00,0.00,0.00,76.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:08:30:00,68.1,47.4,50,10.92,68.1,385,3.0,174.7,4.6,0,0.00,0.00,0.00,78.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:08:40:00,69.1,47.2,47,10.91,67.9,417,3.2,166.5,5.1,0,0.00,0.00,0.00,77.2,.,.,.,.,70.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:08:50:00,70.4,47.1,45,10.9,67.9,447,3.1,153,4.4,0,0.00,0.00,0.00,76.8,.,.,.,.,71.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:09:00:00,71.4,47.9,45,10.9,67.9,478,3.0,148.4,4.6,0,0.00,0.00,0.00,76.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:09:10:00,73.0,48.4,45,10.9,67.9,508,3.5,131.9,5.5,0,0.00,0.00,0.00,79.6,.,.,.,.,78.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:09:20:00,72.9,47.7,42,10.9,67.9,538,4.2,150.2,6.9,0,0.00,0.00,0.00,82.4,.,.,.,.,78.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:09:30:00,73.8,46.7,40,10.9,67.8,569,4.6,148.5,6.5,0,0.00,0.00,0.00,85.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:09:40:00,74.5,46.2,38,10.89,67.7,595,4.2,141.3,5.8,0,0.00,0.00,0.00,88.5,.,.,.,.,81.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:09:50:00,75.5,45.1,36,10.89,67.6,627,3.7,148.3,6.0,0,0.00,0.00,0.00,91.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:10:00:00,77.2,43.9,33,10.89,67.6,651,3.6,127.2,6.2,0,0.00,0.00,0.00,89.4,.,.,.,.,85.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:10:10:00,77.1,45.0,34,10.87,67.5,675,4.2,134.9,6.7,0,0.00,0.00,0.00,91.1,.,.,.,.,84.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:10:20:00,78.2,46.0,34,10.87,67.5,701,4.2,123.3,7.6,0,0.00,0.00,0.00,94.0,.,.,.,.,86.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:10:30:00,78.2,45.0,33,10.85,67.5,726,5.0,124.5,8.0,0,0.00,0.00,0.00,95.7,.,.,.,.,90.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:10:40:00,79.0,45.3,32,10.84,67.5,749,4.6,113,6.5,0,0.00,0.00,0.00,94.0,.,.,.,.,90.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:10:50:00,79.3,45.1,32,10.84,67.6,773,4.7,126.1,8.3,0,0.00,0.00,0.00,91.3,.,.,.,.,85.9,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:11:00:00,79.9,45.2,31,10.83,67.6,756,4.8,129.3,7.3,0,0.00,0.00,0.00,89.5,.,.,.,.,85.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:11:10:00,81.4,45.0,30,10.83,67.6,814,4.3,143.8,7.8,0,0.00,0.00,0.00,90.6,.,.,.,.,85.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:11:20:00,83.0,42.7,26,10.83,67.6,853,5.0,154,8.7,0,0.00,0.00,0.00,90.5,.,.,.,.,85.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:11:30:00,82.2,41.7,25,10.83,67.7,784,6.2,165.2,9.2,0,0.00,0.00,0.00,89.0,.,.,.,.,84.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:11:40:00,82.6,41.0,24,10.81,67.9,764,5.7,154.7,8.3,0,0.00,0.00,0.00,88.0,.,.,.,.,83.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:11:50:00,82.8,41.9,24,10.8,68.1,803,5.4,159,10.1,0,0.00,0.00,0.00,93.6,.,.,.,.,87.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:12:00:00,83.6,42.4,24,10.8,68.1,837,5.1,179.6,8.3,0,0.00,0.00,0.00,92.7,.,.,.,.,87.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:12:10:00,83.2,42.2,24,10.8,68.3,724,5.5,181.1,8.0,0,0.00,0.00,0.00,94.6,.,.,.,.,88.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:12:20:00,84.9,40.8,22,10.8,68.4,955,6.3,185.2,9.9,0,0.00,0.00,0.00,96.1,.,.,.,.,89.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:12:30:00,85.6,41.1,22,10.81,68.6,934,6.0,164.4,9.6,0,0.00,0.00,0.00,95.6,.,.,.,.,89.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:12:40:00,85.7,41.3,22,10.8,68.7,881,5.9,175.2,9.4,0,0.00,0.00,0.00,96.6,.,.,.,.,89.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:12:50:00,84.4,41.9,23,10.79,69.0,599,5.9,177.1,8.3,0,0.00,0.00,0.00,92.7,.,.,.,.,87.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:13:00:00,82.4,41.8,24,10.79,69.0,456,6.4,175.3,11.0,0,0.00,0.00,0.00,96.6,.,.,.,.,91.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:13:10:00,85.3,42.9,24,10.78,69.2,1047,5.4,183,8.2,0,0.00,0.00,0.00,106.3,.,.,.,.,97.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:13:20:00,86.1,42.6,22,10.76,69.4,952,6.2,170.3,10.3,0,0.00,0.00,0.00,102.8,.,.,.,.,94.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:13:30:00,86.3,42.8,23,10.73,69.6,924,5.9,166.1,10.1,0,0.00,0.00,0.00,105.6,.,.,.,.,97.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:13:40:00,86.9,43.5,23,10.73,69.8,920,6.0,176.5,9.9,0,0.00,0.00,0.00,101.1,.,.,.,.,94.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:13:50:00,86.3,42.1,22,10.64,69.9,866,6.0,173.8,10.5,0,0.00,0.00,0.00,106.7,.,.,.,.,97.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:14:00:00,88.1,41.6,21,10.58,70.0,964,6.2,172.5,10.5,0,0.00,0.00,0.00,107.8,.,.,.,.,98.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:14:10:00,88.7,42.0,20,10.5,70.1,855,6.2,177.9,9.9,0,0.00,0.00,0.00,106.0,.,.,.,.,98.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:14:20:00,88.8,43.2,21,10.48,70.2,862,4.7,186.4,8.2,0,0.00,0.00,0.00,98.4,.,.,.,.,92.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:14:30:00,87.2,43.2,22,10.46,70.4,528,5.2,169.7,10.3,0,0.00,0.00,0.00,101.8,.,.,.,.,95.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:14:40:00,87.6,43.7,22,10.46,70.5,546,6.1,150.7,9.2,0,0.00,0.00,0.00,99.1,.,.,.,.,93.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:14:50:00,87.4,42.6,21,10.46,70.7,559,5.9,157.8,8.3,0,0.00,0.00,0.00,98.7,.,.,.,.,93.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:15:00:00,87.8,43.3,22,10.44,70.7,719,5.3,155.2,8.0,0,0.00,0.00,0.00,105.2,.,.,.,.,97.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:15:10:00,89.2,43.5,21,10.43,70.8,732,4.8,160.2,9.2,0,0.00,0.00,0.00,109.7,.,.,.,.,100.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:15:20:00,89.9,42.1,20,10.41,70.9,831,5.2,164.4,9.4,0,0.00,0.00,0.00,105.1,.,.,.,.,97.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:15:30:00,89.3,42.1,20,10.4,71.0,611,5.4,154.9,9.2,0,0.00,0.00,0.00,100.6,.,.,.,.,94.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:15:40:00,89.1,40.9,19,10.39,71.1,690,5.7,157.6,8.7,0,0.00,0.00,0.00,106.8,.,.,.,.,96.9,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:15:50:00,90.7,41.3,19,10.37,71.2,844,4.7,150.4,7.8,0,0.00,0.00,0.00,113.1,.,.,.,.,103.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:16:00:00,89.2,41.4,19,10.37,71.3,478,4.2,141,7.3,0,0.00,0.00,0.00,109.1,.,.,.,.,99.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:16:10:00,89.8,42.0,19,10.36,71.3,597,2.9,220.9,5.8,0,0.00,0.00,0.00,111.8,.,.,.,.,102.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:16:20:00,90.4,41.9,19,10.35,71.4,602,3.1,153.4,8.3,0,0.00,0.00,0.00,101.3,.,.,.,.,96.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:16:30:00,90.1,40.1,18,10.34,71.5,602,4.6,168.6,7.8,0,0.00,0.00,0.00,107.3,.,.,.,.,98.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:16:40:00,91.3,40.6,17,10.33,71.6,690,4.7,151.2,7.8,0,0.00,0.00,0.00,107.0,.,.,.,.,100.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:16:50:00,90.7,39.8,17,10.32,71.6,525,5.4,159.7,8.5,0,0.00,0.00,0.00,101.6,.,.,.,.,96.9,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:17:00:00,91.3,39.4,17,10.31,71.7,650,5.3,161.8,9.2,0,0.00,0.00,0.00,102.6,.,.,.,.,96.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:17:10:00,91.1,38.6,16,10.31,71.7,638,6.6,170.2,11.2,0,0.00,0.00,0.00,105.5,.,.,.,.,98.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:17:20:00,89.3,38.3,16,10.3,71.8,209,5.1,158.8,8.5,0,0.00,0.00,0.00,90.0,.,.,.,.,88.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:17:30:00,87.0,39.5,18,10.29,71.9,164,3.9,170,5.8,0,0.00,0.00,0.00,93.4,.,.,.,.,90.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:17:40:00,87.6,41.7,20,10.27,71.9,316,3.5,176.1,5.7,0,0.00,0.00,0.00,92.2,.,.,.,.,89.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:17:50:00,88.3,41.7,20,10.28,72.0,409,3.4,163.9,5.3,0,0.00,0.00,0.00,97.5,.,.,.,.,92.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:18:00:00,88.7,39.3,17,10.28,72.1,326,2.7,142.2,4.9,0,0.00,0.00,0.00,103.3,.,.,.,.,97.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:18:10:00,89.8,42.0,19,10.27,72.1,453,3.3,140.9,7.1,0,0.00,0.00,0.00,101.1,.,.,.,.,95.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:18:20:00,89.3,39.7,17,10.27,72.2,274,3.7,161.2,5.8,0,0.00,0.00,0.00,92.2,.,.,.,.,89.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:18:30:00,87.9,43.4,21,10.27,72.3,304,3.4,177.6,5.1,0,0.00,0.00,0.00,96.6,.,.,.,.,92.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:18:40:00,87.9,44.9,22,10.25,72.4,237,3.4,170.6,5.7,0,0.00,0.00,0.00,95.0,.,.,.,.,91.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:18:50:00,88.0,44.4,22,10.25,72.5,338,3.4,169.8,5.1,0,0.00,0.00,0.00,96.2,.,.,.,.,92.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:19:00:00,87.8,44.5,22,10.24,72.5,315,3.5,175.8,4.6,0,0.00,0.00,0.00,95.2,.,.,.,.,90.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:19:10:00,87.1,45.9,23,10.24,72.6,274,2.7,161.4,4.2,0,0.00,0.00,0.00,88.3,.,.,.,.,87.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:19:20:00,83.2,50.0,28,10.24,72.7,117,1.1,125.9,2.1,0,0.00,0.00,0.00,81.8,.,.,.,.,81.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:19:30:00,80.0,49.1,28,10.24,72.7,138,1.5,230.3,3.0,0,0.00,0.00,0.00,83.6,.,.,.,.,82.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:19:40:00,79.0,47.6,27,10.22,72.8,71,2.9,270.1,3.7,0,0.00,0.00,0.00,79.4,.,.,.,.,79.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:19:50:00,78.8,46.1,26,10.22,72.8,29,2.6,247.8,3.9,0,0.00,0.00,0.00,79.4,.,.,.,.,80.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:20:00:00,83.8,42.1,23,10.22,72.9,16,7.7,161.4,19.8,0,0.00,0.00,0.00,87.2,.,.,.,.,88.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:20:10:00,87.4,35.9,16,10.22,72.9,17,11.6,177.8,22.3,0,0.00,0.00,0.00,85.8,.,.,.,.,86.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:20:20:00,85.8,37.2,18,10.21,73.0,15,11.5,157.1,18.9,0,0.00,0.00,0.00,84.9,.,.,.,.,85.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:20:30:00,85.1,38.3,19,10.22,73.0,7,8.2,161.2,19.4,0,0.00,0.00,0.00,85.0,.,.,.,.,85.5,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:20:40:00,85.3,41.3,21,10.21,73.1,11,9.8,179.4,15.5,0,0.00,0.00,0.00,83.2,.,.,.,.,83.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:20:50:00,83.5,43.7,24,10.21,73.1,6,6.6,186.7,10.7,0,0.00,0.00,0.00,82.8,.,.,.,.,83.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:21:00:00,83.2,42.5,23,10.21,73.1,1,6.6,171.8,11.7,0,0.00,0.00,0.00,80.8,.,.,.,.,81.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:21:10:00,81.3,45.6,28,10.21,73.1,0,4.7,178.1,6.7,0,0.00,0.00,0.00,80.3,.,.,.,.,81.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:21:20:00,81.5,45.8,28,10.21,73.1,0,4.9,191.3,8.5,0,0.00,0.00,0.00,80.0,.,.,.,.,80.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:21:30:00,81.2,46.0,29,10.19,73.1,0,4.9,199.4,6.9,0,0.00,0.00,0.00,79.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:21:40:00,80.5,45.9,29,10.2,73.1,0,4.6,191.1,6.9,0,0.00,0.00,0.00,79.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:21:50:00,80.6,45.3,28,10.2,73.1,0,5.6,186.8,8.2,0,0.00,0.00,0.00,80.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:22:00:00,81.4,44.8,27,10.2,73.1,0,8.1,190.8,12.8,0,0.00,0.00,0.00,80.7,.,.,.,.,81.3,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:22:10:00,81.6,45.2,28,10.19,73.2,0,10.3,181.9,15.3,0,0.00,0.00,0.00,81.3,.,.,.,.,81.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:22:20:00,81.8,47.3,30,10.18,73.1,0,10.2,197.2,15.9,0,0.00,0.00,0.00,80.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:22:30:00,81.5,47.4,30,10.19,73.1,0,8.4,193.3,11.7,0,0.00,0.00,0.00,80.2,.,.,.,.,80.7,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:22:40:00,80.4,47.4,31,10.19,73.1,0,5.1,206.8,7.8,0,0.00,0.00,0.00,78.6,.,.,.,.,79.2,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:22:50:00,80.3,46.0,30,10.18,73.1,0,7.3,175.7,15.0,0,0.00,0.00,0.00,80.2,.,.,.,.,80.9,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:23:00:00,81.6,45.5,28,10.18,73.1,0,10.1,170.5,24.6,0,0.00,0.00,0.00,79.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:23:10:00,79.9,47.1,31,10.18,73.1,0,6.6,191.5,11.9,0,0.00,0.00,0.00,78.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:23:20:00,80.2,43.1,27,10.18,73.0,0,6.7,206.1,13.3,0,0.00,0.00,0.00,81.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:23:30:00,82.3,37.7,20,10.18,73.0,0,11.8,202.4,20.9,0,0.00,0.00,0.00,81.6,.,.,.,.,82.0,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:23:40:00,81.9,38.9,21,10.16,73.0,0,12.7,196.5,20.5,0,0.00,0.00,0.00,80.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,thatcher,42.07,05JUN2020:23:50:00,81.8,38.0,21,10.18,73.0,0,11.2,190.1,16.7,0,0.00,0.00,0.00,80.0,.,.,.,.,80.2,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:00:00:00,63.1,32.0,28,27.13,74.3,0,1.7,69.92,3.1,0,0.00,0.00,0.00,58.0,.,.,.,.,62.1,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:00:10:00,64.5,31.6,27,27.13,74.2,0,1.9,104,2.4,0,0.00,0.00,0.00,58.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:00:20:00,64.1,31.6,27,27.09,74.1,0,0.6,93.5,2.4,0,0.00,0.00,0.00,58.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:00:30:00,64.9,31.8,26,27.1,74.1,0,0.8,146.5,2.8,0,0.00,0.00,0.00,58.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:00:40:00,63.8,32.1,27,27.11,74.0,0,0.0,122.7,0.0,0,0.00,0.00,0.00,56.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:00:50:00,61.9,31.9,29,27.12,73.9,0,0.7,73.57,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:01:00:00,63.7,32.2,29,27.13,73.9,0,3.0,56.29,4.2,0,0.00,0.00,0.00,57.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:01:10:00,62.4,32.3,29,27.1,73.8,0,3.1,40.04,3.9,0,0.00,0.00,0.00,56.6,.,.,.,.,58.6,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:01:20:00,60.7,32.0,30,27.08,73.7,0,1.3,51.63,2.8,0,0.00,0.00,0.00,55.3,.,.,.,.,57.9,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:01:30:00,61.4,32.1,31,27.08,73.6,0,3.0,65.86,4.8,0,0.00,0.00,0.00,56.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:01:40:00,62.8,31.6,29,27.08,73.6,0,2.4,72.68,3.1,0,0.00,0.00,0.00,56.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:01:50:00,63.1,31.8,28,27.1,73.5,0,1.4,53.02,3.9,0,0.00,0.00,0.00,57.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:02:00:00,65.0,32.2,28,27.12,73.4,0,3.4,315.6,5.1,0,0.00,0.00,0.00,62.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:02:10:00,65.9,33.1,27,27.12,73.3,0,3.0,180.1,4.9,0,0.00,0.00,0.00,58.9,.,.,.,.,61.6,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:02:20:00,64.4,32.7,29,27.1,73.2,0,2.2,51.91,4.4,0,0.00,0.00,0.00,57.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:02:30:00,64.8,32.2,28,27.03,73.1,0,1.6,188.8,3.5,0,0.00,0.00,0.00,59.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:02:40:00,64.9,32.0,27,27.05,73.0,0,1.6,126.3,2.8,0,0.00,0.00,0.00,55.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:02:50:00,62.7,31.6,28,27.02,73.0,0,0.6,62.86,3.3,0,0.00,0.00,0.00,55.2,.,.,.,.,59.1,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:03:00:00,60.7,31.3,29,27.04,72.9,0,1.0,68.57,2.8,0,0.00,0.00,0.00,53.7,.,.,.,.,56.0,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:03:10:00,59.9,31.5,29,27.04,72.8,0,2.2,79.65,3.3,0,0.00,0.00,0.00,53.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:03:20:00,59.8,31.3,30,27.03,72.7,0,2.3,66.89,3.0,0,0.00,0.00,0.00,52.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:03:30:00,59.2,31.3,31,27.06,72.6,0,2.3,82.2,3.5,0,0.00,0.00,0.00,51.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:03:40:00,58.8,31.5,31,27.03,72.5,0,0.9,32.05,2.4,0,0.00,0.00,0.00,52.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:03:50:00,56.7,32.6,35,27,72.4,0,2.7,50.39,3.7,0,0.00,0.00,0.00,51.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:04:00:00,57.7,31.5,34,27,72.3,0,3.0,78.15,4.0,0,0.00,0.00,0.00,52.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:04:10:00,58.5,31.4,33,27,72.2,0,2.9,82.3,3.5,0,0.00,0.00,0.00,53.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,tintic,42.20,05JUN2020:04:20:00,58.4,31.5,34,27.01,72.1,0,3.3,70.17,4.4,0,0.00,0.00,0.00,52.9,.,.,.,.,54.8,.,.,.,.
