10min,FGNet,thatcher,42.07,09FEB2020:02:40:00,29.7,18.9,63,22.41,33.5,0,5.0,311.5,6.9,0,0.00,0.00,0.00,27.3,.,.,.,.,28.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:02:50:00,29.0,19.0,65,22.38,33.4,0,4.7,307.9,7.1,0,0.00,0.00,0.00,27.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:03:00:00,28.8,19.0,66,22.42,33.5,0,5.3,323.6,7.6,0,0.00,0.00,0.00,26.4,.,.,.,.,27.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:03:10:00,29.0,18.9,65,22.38,33.5,0,4.3,331.5,7.3,0,0.00,0.00,0.00,27.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:03:20:00,28.9,18.9,65,22.36,33.4,0,4.3,327.4,6.5,0,0.00,0.00,0.00,25.9,.,.,.,.,27.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:03:30:00,28.0,18.8,67,22.36,33.4,0,3.2,309.3,4.8,0,0.00,0.00,0.00,24.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:03:40:00,27.6,18.7,68,22.35,33.4,0,3.9,310.7,6.0,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:03:50:00,28.3,18.8,67,22.34,33.4,0,4.5,299.9,6.2,0,0.00,0.00,0.00,25.3,.,.,.,.,26.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:04:00:00,27.7,18.9,68,22.3,33.4,0,3.2,320.9,4.4,0,0.00,0.00,0.00,24.0,.,.,.,.,25.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:04:10:00,26.3,18.8,71,22.32,33.4,0,4.4,238.9,8.3,0,0.00,0.00,0.00,23.9,.,.,.,.,24.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:04:20:00,26.3,19.3,74,22.31,33.6,0,6.3,177.9,7.6,0,0.00,0.00,0.00,24.2,.,.,.,.,25.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:04:30:00,26.6,19.5,74,22.32,33.5,0,6.8,229.6,8.5,0,0.00,0.00,0.00,24.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:04:40:00,27.0,19.6,73,22.3,33.4,0,7.0,205.3,9.2,0,0.00,0.00,0.00,24.3,.,.,.,.,25.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:04:50:00,26.9,19.4,72,22.27,33.4,0,6.2,286.2,8.9,0,0.00,0.00,0.00,24.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:05:00:00,26.8,19.4,72,22.24,33.4,0,5.3,289.5,6.9,0,0.00,0.00,0.00,23.9,.,.,.,.,24.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:05:10:00,26.4,19.1,72,22.22,33.3,0,4.3,175.5,6.2,0,0.00,0.00,0.00,22.9,.,.,.,.,24.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:05:20:00,26.3,18.8,72,22.23,33.4,0,3.9,100.4,8.3,0,0.00,0.00,0.00,22.2,.,.,.,.,23.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:05:30:00,25.7,18.6,72,22.17,33.3,0,3.4,283.2,5.1,0,0.00,0.00,0.00,22.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:05:40:00,25.8,18.9,74,22.21,33.3,0,5.6,278.5,8.7,0,0.00,0.00,0.00,24.2,.,.,.,.,25.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:05:50:00,26.2,19.1,74,22.14,33.3,0,6.3,309.2,8.0,0,0.00,0.00,0.00,24.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:06:00:00,26.4,19.1,73,22.18,33.3,0,5.7,311.6,7.3,0,0.00,0.00,0.00,24.2,.,.,.,.,25.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:06:10:00,26.4,19.0,72,22.2,33.2,0,5.2,336.3,7.8,0,0.00,0.00,0.00,23.9,.,.,.,.,25.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:06:20:00,25.8,18.6,72,22.14,33.3,0,4.2,170.2,6.5,0,0.00,0.00,0.00,22.0,.,.,.,.,22.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:06:30:00,25.6,18.4,73,22.16,33.3,0,4.0,72.18,6.9,0,0.00,0.00,0.00,22.3,.,.,.,.,23.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:06:40:00,26.4,18.6,71,22.12,33.3,0,4.1,113.3,6.0,0,0.00,0.00,0.00,23.0,.,.,.,.,24.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:06:50:00,26.3,18.4,71,22.08,33.2,0,5.0,317.4,7.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:07:00:00,27.2,18.4,69,22.11,33.3,0,5.8,328.6,7.6,0,0.00,0.00,0.00,24.8,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:07:10:00,27.0,18.4,70,22.09,33.4,0,7.0,331.5,9.4,0,0.00,0.00,0.00,25.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:07:20:00,27.5,18.6,69,22.13,33.2,0,6.8,316.9,9.2,0,0.00,0.00,0.00,25.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:07:30:00,26.9,18.4,69,22.09,33.2,2,4.2,214.7,7.3,0,0.00,0.00,0.00,22.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:07:40:00,25.2,17.7,72,22.09,33.3,7,2.8,86.8,10.3,0,0.00,0.00,0.00,25.6,.,.,.,.,27.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:07:50:00,26.0,18.0,72,22.08,33.4,17,3.5,137,7.1,0,0.00,0.00,0.00,24.0,.,.,.,.,23.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:08:00:00,25.3,17.7,74,22.06,33.2,58,2.8,166.1,6.0,0,0.00,0.00,0.00,27.0,.,.,.,.,26.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:08:10:00,25.4,17.8,75,22.1,33.3,87,3.4,212.3,5.1,0,0.00,0.00,0.00,29.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:08:20:00,27.1,18.3,72,22.05,33.2,109,3.7,286.2,6.7,0,0.00,0.00,0.00,32.3,.,.,.,.,31.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:08:30:00,27.7,18.1,69,22.03,33.1,135,3.0,137.8,6.5,0,0.00,0.00,0.00,34.2,.,.,.,.,33.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:08:40:00,29.1,18.0,67,22.06,33.2,162,4.1,185.1,9.8,0,0.00,0.00,0.00,34.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:08:50:00,29.7,17.9,65,22.03,33.2,190,4.7,118.8,7.4,0,0.00,0.00,0.00,39.3,.,.,.,.,40.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:09:00:00,30.9,17.7,62,22.01,33.2,218,4.7,121.4,7.8,0,0.00,0.00,0.00,41.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:09:10:00,31.5,17.7,61,22.03,33.2,247,4.4,206.8,6.0,0,0.00,0.00,0.00,42.7,.,.,.,.,41.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:09:20:00,31.9,17.7,61,21.97,33.2,275,4.0,167.1,6.0,0,0.00,0.00,0.00,45.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:09:30:00,32.4,17.6,60,21.99,33.2,302,4.6,130.9,7.4,0,0.00,0.00,0.00,46.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:09:40:00,32.8,17.9,60,21.95,33.2,329,5.4,101.1,8.3,0,0.00,0.00,0.00,47.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:09:50:00,32.6,17.8,59,21.97,33.2,354,6.3,150.9,8.7,0,0.00,0.00,0.00,47.9,.,.,.,.,46.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:10:00:00,32.6,17.9,60,21.96,33.3,379,6.5,161.1,11.0,0,0.00,0.00,0.00,46.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:10:10:00,33.0,18.1,60,21.94,33.3,403,6.9,161.2,9.9,0,0.00,0.00,0.00,50.0,.,.,.,.,47.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:10:20:00,33.6,18.4,59,21.95,33.2,425,6.8,201.2,9.8,0,0.00,0.00,0.00,48.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:10:30:00,33.3,18.3,59,21.92,33.3,446,8.0,209.4,11.4,0,0.00,0.00,0.00,49.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:10:40:00,33.6,18.4,59,21.92,33.2,466,7.8,291.7,11.0,0,0.00,0.00,0.00,50.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:10:50:00,34.0,18.2,58,21.91,33.2,484,8.1,267.2,11.7,0,0.00,0.00,0.00,52.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:11:00:00,34.8,17.5,55,21.89,33.2,502,6.6,192.3,12.1,0,0.00,0.00,0.00,54.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:11:10:00,34.5,16.9,53,21.86,33.1,519,7.1,126.2,10.7,0,0.00,0.00,0.00,57.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:11:20:00,35.5,17.3,52,21.85,33.2,534,3.8,85.6,6.7,0,0.00,0.00,0.00,61.1,.,.,.,.,60.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:11:30:00,36.3,16.9,50,21.87,33.3,548,2.9,170.2,5.1,0,0.00,0.00,0.00,62.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:11:40:00,37.3,17.1,49,21.86,33.2,559,3.7,144.4,6.7,0,0.00,0.00,0.00,60.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:11:50:00,37.2,17.1,49,21.85,33.2,569,5.0,216.2,8.9,0,0.00,0.00,0.00,57.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:12:00:00,36.7,17.5,50,21.85,33.2,578,4.0,128.5,6.5,0,0.00,0.00,0.00,63.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:12:10:00,37.2,17.6,50,21.79,33.2,585,5.2,180.8,9.6,0,0.00,0.00,0.00,59.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:12:20:00,37.0,17.7,50,21.81,33.2,591,6.3,111.6,8.3,0,0.00,0.00,0.00,60.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:12:30:00,37.2,17.5,50,21.76,33.1,594,5.7,110.5,10.1,0,0.00,0.00,0.00,60.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:12:40:00,37.6,18.6,51,21.79,33.1,596,5.8,137.6,8.5,0,0.00,0.00,0.00,62.2,.,.,.,.,60.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:12:50:00,37.6,18.1,50,21.8,33.1,595,6.1,129.3,10.3,0,0.00,0.00,0.00,59.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:13:00:00,36.6,17.8,50,21.78,33.1,593,5.1,62.78,8.5,0,0.00,0.00,0.00,61.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:13:10:00,37.1,18.1,50,21.8,33.2,591,5.3,91.9,8.3,0,0.00,0.00,0.00,59.4,.,.,.,.,55.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:13:20:00,37.7,18.8,51,21.76,33.1,586,5.2,108.2,7.6,0,0.00,0.00,0.00,61.8,.,.,.,.,57.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:13:30:00,37.6,18.7,50,21.75,33.1,581,5.5,120.1,9.2,0,0.00,0.00,0.00,59.2,.,.,.,.,53.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:13:40:00,37.4,18.5,50,21.78,33.1,573,6.6,107.9,9.4,0,0.00,0.00,0.00,57.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:13:50:00,37.2,18.2,50,21.8,33.1,563,6.3,97.8,8.9,0,0.00,0.00,0.00,55.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:14:00:00,36.1,18.8,52,21.77,33.1,552,5.7,60.11,9.2,0,0.00,0.00,0.00,54.4,.,.,.,.,49.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:14:10:00,36.3,19.6,54,21.82,33.2,539,5.2,57.85,8.2,0,0.00,0.00,0.00,59.6,.,.,.,.,56.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:14:20:00,37.3,18.9,51,21.84,33.3,525,5.7,123.3,8.7,0,0.00,0.00,0.00,54.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:14:30:00,36.1,18.6,52,21.84,33.2,508,6.4,31.2,9.2,0,0.00,0.00,0.00,52.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:14:40:00,36.0,18.3,51,21.81,33.3,492,5.0,48.92,6.7,0,0.00,0.00,0.00,54.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:14:50:00,35.8,18.4,52,21.89,33.4,474,5.9,41.26,7.8,0,0.00,0.00,0.00,53.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:15:00:00,35.0,20.3,57,21.88,33.4,454,5.9,44.15,7.8,0,0.00,0.00,0.00,51.0,.,.,.,.,47.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:15:10:00,35.2,21.3,60,21.93,33.5,434,4.7,45.58,6.2,0,0.00,0.00,0.00,50.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:15:20:00,34.8,21.6,61,21.93,33.6,412,5.2,52.02,7.4,0,0.00,0.00,0.00,48.8,.,.,.,.,44.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:15:30:00,34.2,21.8,63,21.95,33.7,389,5.4,52.91,8.3,0,0.00,0.00,0.00,46.5,.,.,.,.,42.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:15:40:00,33.9,21.2,62,21.94,33.8,364,5.4,63.32,9.1,0,0.00,0.00,0.00,47.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:15:50:00,33.7,21.7,64,21.99,33.8,338,5.8,67.1,8.5,0,0.00,0.00,0.00,45.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:16:00:00,33.3,21.2,63,22,33.9,312,6.1,57.27,9.8,0,0.00,0.00,0.00,42.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:16:10:00,33.1,20.6,61,22,34.0,284,6.5,70.77,9.9,0,0.00,0.00,0.00,42.5,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:16:20:00,32.6,20.5,62,22,34.2,257,5.7,72.27,10.3,0,0.00,0.00,0.00,42.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:16:30:00,32.9,21.2,65,22.03,34.3,230,3.6,60.48,5.8,0,0.00,0.00,0.00,42.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:16:40:00,32.5,20.6,63,22.08,34.4,202,4.6,62.85,7.3,0,0.00,0.00,0.00,40.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:16:50:00,32.5,19.5,59,22.04,34.5,138,4.2,67.38,6.5,0,0.00,0.00,0.00,33.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:17:00:00,31.2,20.1,63,22.04,34.6,27,3.3,62.93,5.8,0,0.00,0.00,0.00,29.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:17:10:00,30.6,19.8,64,22.07,34.7,24,1.0,141.8,4.0,0,0.00,0.00,0.00,28.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:17:20:00,29.8,19.8,66,22.09,34.8,21,2.2,288.7,3.3,0,0.00,0.00,0.00,27.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:17:30:00,29.6,19.5,66,22.11,34.9,18,4.0,221.9,8.2,0,0.00,0.00,0.00,28.2,.,.,.,.,29.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:17:40:00,29.0,19.8,68,22.07,35.0,14,4.5,223.6,7.6,0,0.00,0.00,0.00,26.4,.,.,.,.,27.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:17:50:00,29.0,19.1,65,22.09,35.0,10,2.1,248,3.9,0,0.00,0.00,0.00,24.6,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:18:00:00,27.9,18.4,65,22.1,35.1,5,3.8,242.5,4.9,0,0.00,0.00,0.00,24.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:18:10:00,27.9,16.0,60,22.09,35.2,2,3.9,281.8,5.5,0,0.00,0.00,0.00,24.9,.,.,.,.,26.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:18:20:00,27.5,15.2,59,22.12,35.2,0,3.9,309.2,6.0,0,0.00,0.00,0.00,25.2,.,.,.,.,26.7,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:18:30:00,28.1,14.1,55,22.12,35.3,0,3.8,310.9,5.5,0,0.00,0.00,0.00,25.2,.,.,.,.,26.6,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:18:40:00,28.4,13.9,54,22.16,35.3,0,4.3,313.6,6.2,0,0.00,0.00,0.00,25.8,.,.,.,.,27.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:18:50:00,27.7,14.0,55,22.1,35.3,0,4.6,316.5,5.3,0,0.00,0.00,0.00,25.1,.,.,.,.,26.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:19:00:00,27.4,13.7,55,22.13,35.4,0,4.2,321.1,5.8,0,0.00,0.00,0.00,24.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:19:10:00,27.5,13.5,55,22.1,35.4,0,4.2,313.2,6.5,0,0.00,0.00,0.00,24.8,.,.,.,.,26.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:19:20:00,27.4,13.4,55,22.1,35.4,0,4.4,310.1,6.7,0,0.00,0.00,0.00,24.3,.,.,.,.,25.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:19:30:00,27.8,13.4,54,22.13,35.4,0,6.0,304.2,8.9,0,0.00,0.00,0.00,25.8,.,.,.,.,27.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:19:40:00,28.4,12.9,52,22.1,35.4,0,5.7,309.7,8.0,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:19:50:00,28.5,12.5,51,22.1,35.4,0,5.8,308.9,7.4,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:20:00:00,28.3,12.3,50,22.13,35.4,0,5.3,310.8,6.9,0,0.00,0.00,0.00,26.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:20:10:00,28.0,12.3,51,22.14,35.4,0,5.4,326.2,7.6,0,0.00,0.00,0.00,25.1,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:20:20:00,27.7,12.4,52,22.15,35.3,0,4.3,308.1,5.5,0,0.00,0.00,0.00,24.1,.,.,.,.,25.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:20:30:00,26.8,12.5,53,22.09,35.3,0,3.6,251.7,5.7,0,0.00,0.00,0.00,22.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:20:40:00,25.4,12.9,57,22.1,35.3,0,1.5,130.1,4.9,0,0.00,0.00,0.00,21.8,.,.,.,.,23.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:20:50:00,25.8,12.9,58,22.15,35.3,0,2.8,188.4,5.1,0,0.00,0.00,0.00,22.9,.,.,.,.,24.2,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:21:00:00,25.3,12.7,56,22.13,35.2,0,2.5,90.2,6.0,0,0.00,0.00,0.00,20.0,.,.,.,.,21.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:21:10:00,23.5,12.3,60,22.14,35.2,0,2.2,117.7,3.9,0,0.00,0.00,0.00,20.0,.,.,.,.,21.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:21:20:00,23.6,12.6,61,22.12,35.2,0,2.4,282.6,3.5,0,0.00,0.00,0.00,20.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:21:30:00,24.0,13.4,61,22.12,35.1,0,3.1,296,4.0,0,0.00,0.00,0.00,21.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:21:40:00,25.5,14.2,60,22.12,35.1,0,3.8,298.6,5.1,0,0.00,0.00,0.00,23.4,.,.,.,.,24.9,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:21:50:00,26.6,15.0,60,22.11,35.1,0,3.3,290.8,4.4,0,0.00,0.00,0.00,24.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:22:00:00,26.8,15.5,60,22.14,35.0,0,2.9,281.9,4.2,0,0.00,0.00,0.00,23.2,.,.,.,.,24.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:22:10:00,25.9,15.9,63,22.09,35.0,0,3.2,287.6,5.7,0,0.00,0.00,0.00,23.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:22:20:00,27.3,16.2,62,22.12,34.9,0,4.2,284.3,5.5,0,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:22:30:00,26.8,16.3,62,22.12,34.9,0,3.5,304.6,4.9,0,0.00,0.00,0.00,23.8,.,.,.,.,25.3,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:22:40:00,26.7,16.4,63,22.1,34.9,0,3.3,298.7,4.4,0,0.00,0.00,0.00,23.4,.,.,.,.,24.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:22:50:00,26.5,16.3,63,22.1,34.9,0,3.6,321,4.6,0,0.00,0.00,0.00,24.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:23:00:00,26.0,16.4,65,22.11,34.8,0,3.8,299.3,5.3,0,0.00,0.00,0.00,24.1,.,.,.,.,25.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:23:10:00,26.0,16.6,66,22.15,34.8,0,4.0,300.7,5.1,0,0.00,0.00,0.00,23.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:23:20:00,24.9,16.3,67,22.1,34.8,0,2.7,223.7,4.6,0,0.00,0.00,0.00,20.3,.,.,.,.,21.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:23:30:00,24.7,15.9,68,22.12,34.7,0,1.2,193.5,2.6,0,0.00,0.00,0.00,20.7,.,.,.,.,22.5,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:23:40:00,24.7,16.4,69,22.09,34.8,0,3.3,324.1,5.3,0,0.00,0.00,0.00,22.3,.,.,.,.,23.4,.,.,.,.
10min,FGNet,thatcher,42.07,09FEB2020:23:50:00,24.2,15.8,68,22.05,34.7,0,3.3,229.5,4.6,0,0.00,0.00,0.00,19.5,.,.,.,.,20.4,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:00:00:00,28.2,19.0,67,27.06,32.1,0,0.9,17.23,2.6,0,0.00,0.00,0.00,26.2,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:00:10:00,27.6,19.2,69,27.11,32.1,0,0.0,17.67,0.0,0,0.00,0.00,0.00,25.3,.,.,.,.,26.5,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:00:20:00,27.5,18.9,69,27.06,32.1,0,1.0,39.93,3.1,0,0.00,0.00,0.00,25.8,.,.,.,.,26.7,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:00:30:00,27.2,19.2,71,27.06,32.1,0,0.0,50.35,0.0,0,0.00,0.00,0.00,25.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:00:40:00,27.6,18.7,69,27.05,32.1,0,0.0,210.7,0.0,0,0.00,0.00,0.00,26.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:00:50:00,28.0,18.8,69,26.68,32.1,0,2.0,314.8,4.4,0,0.00,0.00,0.00,27.4,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:01:00:00,28.1,19.3,69,27.09,32.1,0,3.2,331.1,4.9,0,0.00,0.00,0.00,27.4,.,.,.,.,27.8,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:01:10:00,28.2,18.9,68,27.07,32.1,0,4.8,306.1,6.7,0,0.00,0.00,0.00,27.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:01:20:00,27.5,19.0,70,27.02,32.1,0,5.7,315.5,9.2,0,0.00,0.00,0.00,26.0,.,.,.,.,26.6,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:01:30:00,26.8,19.0,72,27.1,32.1,0,5.3,294.9,7.8,0,0.00,0.00,0.00,25.5,.,.,.,.,26.1,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:01:40:00,26.4,19.3,75,27.12,32.1,0,5.0,323.7,10.1,0,0.00,0.00,0.00,25.4,.,.,.,.,25.8,.,.,.,.
10min,FGNet,tintic,42.20,09FEB2020:01:50:00,26.2,19.4,76,27.1,32.1,0,6.0,308,8.3,0,0.00,0.00,0.00,25.0,.,.,.,.,25.7,.,.,.,.
