10min,FGNet,sunnyslope,43.01,22JAN2020:00:40:00,31.8,31.3,93,10.95,35.9,0,1.4,173.3,3.9,100,0.00,0.00,0.00,29.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:00:50:00,32.1,31.2,95,10.95,35.9,0,2.4,173.7,4.0,100,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:01:00:00,32.5,32.1,97,10.94,35.9,0,3.1,208.5,3.7,100,0.00,0.00,0.00,29.7,.,.,.,.,31.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:01:10:00,34.1,33.1,95,10.93,35.9,0,0.9,158.5,2.6,100,0.00,0.00,0.00,31.1,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:01:20:00,34.6,32.7,90,10.93,35.9,0,1.8,132.5,2.8,100,0.00,0.00,0.00,31.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:01:30:00,34.3,32.5,90,10.96,35.9,0,1.0,142.5,3.3,100,0.00,0.00,0.00,30.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:01:40:00,33.5,32.3,91,10.95,35.9,0,3.5,168.9,4.0,100,0.00,0.00,0.00,30.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:01:50:00,34.0,32.2,90,10.98,35.9,0,3.6,152.2,4.2,100,0.00,0.00,0.00,31.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:02:00:00,33.8,31.9,90,10.94,35.9,0,2.2,152.6,4.4,100,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:02:10:00,32.8,31.4,90,10.94,35.9,0,1.6,175.2,3.5,100,0.00,0.00,0.00,30.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:02:20:00,34.1,32.0,89,10.93,35.9,0,2.9,142.2,3.7,100,0.00,0.00,0.00,31.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:02:30:00,34.7,31.9,88,10.95,35.9,0,2.6,129.7,3.5,100,0.00,0.00,0.00,31.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:02:40:00,33.5,31.3,89,10.95,35.9,0,2.9,116.5,3.5,100,0.00,0.00,0.00,30.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:02:50:00,31.4,30.0,91,10.97,35.9,0,2.8,111,3.9,100,0.00,0.00,0.00,29.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:03:00:00,31.2,30.2,95,10.97,35.9,0,2.8,124,3.9,100,0.00,0.00,0.00,29.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:03:10:00,31.6,30.9,96,10.97,35.9,0,4.0,165.4,4.6,100,0.00,0.00,0.00,30.0,.,.,.,.,31.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:03:20:00,33.0,31.5,92,10.95,35.9,0,3.7,149.9,4.9,100,0.00,0.00,0.00,29.8,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:03:30:00,32.8,31.0,92,10.94,35.9,0,3.7,141.6,4.8,100,0.00,0.00,0.00,30.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:03:40:00,32.5,31.0,92,10.96,35.8,0,4.0,165.2,4.6,100,0.00,0.00,0.00,29.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:03:50:00,32.6,31.1,91,10.96,35.8,0,4.8,163.2,5.5,100,0.00,0.00,0.00,30.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:04:00:00,32.8,30.9,91,10.97,35.8,0,4.3,185.3,5.1,100,0.00,0.00,0.00,30.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:04:10:00,31.8,30.4,91,10.95,35.8,0,3.8,224.6,4.6,100,0.00,0.00,0.00,29.1,.,.,.,.,29.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:04:20:00,30.4,30.4,94,10.93,35.8,0,3.5,232.1,4.2,100,0.00,0.00,0.00,28.4,.,.,.,.,28.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:04:30:00,31.1,31.1,92,10.95,35.8,0,4.5,236.5,5.8,100,0.00,0.00,0.00,29.0,.,.,.,.,30.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:04:40:00,30.7,29.7,92,10.94,35.8,0,4.7,231.5,5.8,100,0.00,0.00,0.00,28.8,.,.,.,.,29.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:04:50:00,30.9,29.8,94,10.95,35.8,0,3.8,217,4.8,100,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:05:00:00,30.7,30.1,93,10.91,35.8,0,3.2,124.3,5.5,100,0.00,0.00,0.00,27.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:05:10:00,27.6,26.7,92,10.93,35.8,0,1.3,43.67,3.3,100,0.00,0.00,0.00,26.5,.,.,.,.,27.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:05:20:00,27.4,26.8,95,10.95,35.8,0,1.0,36.97,3.5,100,0.00,0.00,0.00,26.3,.,.,.,.,27.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:05:30:00,28.2,27.9,97,10.94,35.7,0,0.0,277,0.0,100,0.00,0.00,0.00,27.1,.,.,.,.,27.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:05:40:00,28.4,28.9,97,10.95,35.7,0,3.7,217.8,5.5,100,0.00,0.00,0.00,27.3,.,.,.,.,27.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:05:50:00,29.7,29.4,97,10.95,35.7,0,2.6,230.9,4.2,100,0.00,0.00,0.00,28.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:06:00:00,30.6,30.3,97,10.95,35.7,0,3.7,234.7,4.9,100,0.00,0.00,0.00,28.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:06:10:00,29.3,29.2,96,10.97,35.7,0,1.4,192.2,4.8,100,0.00,0.00,0.00,27.3,.,.,.,.,28.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:06:20:00,29.5,29.0,97,10.98,35.7,0,0.1,252.1,1.7,100,0.00,0.00,0.00,28.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:06:30:00,29.0,29.0,96,10.94,35.7,0,0.2,280.1,2.1,100,0.00,0.00,0.00,27.2,.,.,.,.,27.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:06:40:00,29.4,29.2,97,10.93,35.7,0,2.2,238.9,5.3,100,0.00,0.00,0.00,28.1,.,.,.,.,28.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:06:50:00,28.7,28.4,97,10.96,35.7,0,3.0,218.4,4.4,100,0.00,0.00,0.00,27.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:07:00:00,28.3,27.8,97,10.97,35.7,0,1.3,113.1,3.5,100,0.00,0.00,0.00,27.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:07:10:00,28.2,27.8,97,10.97,35.7,0,0.2,205,2.1,100,0.00,0.00,0.00,27.5,.,.,.,.,28.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:07:20:00,28.0,27.4,97,10.97,35.6,0,0.0,191.9,0.0,100,0.00,0.00,0.00,27.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:07:30:00,27.4,27.0,97,10.94,35.6,0,2.7,224.3,4.4,100,0.00,0.00,0.00,26.1,.,.,.,.,26.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:07:40:00,26.0,25.3,97,10.96,35.6,0,3.8,239.6,5.3,100,0.00,0.00,0.00,26.0,.,.,.,.,26.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:07:50:00,26.3,25.6,98,10.95,35.6,0,1.7,197.1,3.7,100,0.00,0.00,0.00,26.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:08:00:00,26.8,26.3,98,10.95,35.6,0,2.9,221.5,3.7,100,0.00,0.00,0.00,26.7,.,.,.,.,27.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:08:10:00,27.5,27.5,99,10.95,35.6,1,0.9,138,2.8,100,0.00,0.00,0.00,27.1,.,.,.,.,27.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:08:20:00,28.3,28.2,99,10.93,35.6,4,0.5,184.9,3.5,100,0.00,0.00,0.00,27.7,.,.,.,.,27.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:08:30:00,28.4,27.9,98,10.97,35.6,7,1.7,213.7,3.1,100,0.00,0.00,0.00,28.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:08:40:00,28.3,27.9,98,10.95,35.6,18,0.3,54.71,2.8,100,0.00,0.00,0.00,28.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:08:50:00,28.3,27.8,98,10.95,35.6,42,1.5,223,3.3,100,0.00,0.00,0.00,29.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:09:00:00,28.5,27.8,98,10.95,35.6,44,3.1,234.2,4.6,100,0.00,0.00,0.00,29.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:09:10:00,28.9,28.2,98,10.93,35.5,47,0.0,73.78,1.2,100,0.00,0.00,0.00,30.3,.,.,.,.,29.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:09:20:00,28.4,28.0,98,10.93,35.5,69,0.7,70.98,3.3,100,0.00,0.00,0.00,30.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:09:30:00,28.6,27.7,98,10.95,35.5,97,0.7,277.6,3.3,100,0.00,0.00,0.00,31.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:09:40:00,28.7,28.1,98,10.97,35.5,74,3.6,214.5,4.8,100,0.00,0.00,0.00,30.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:09:50:00,28.7,28.0,98,10.94,35.5,93,4.4,225.7,6.2,100,0.00,0.00,0.00,31.0,.,.,.,.,30.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:10:00:00,29.0,28.4,99,10.95,35.5,102,5.0,235.9,7.8,100,0.00,0.00,0.00,31.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:10:10:00,29.1,28.6,99,10.93,35.5,125,0.9,197.4,3.5,100,0.00,0.00,0.00,31.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:10:20:00,29.4,28.8,99,10.93,35.5,161,0.0,208.2,0.0,100,0.00,0.00,0.00,33.9,.,.,.,.,32.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:10:30:00,30.2,29.7,99,10.89,35.5,164,0.0,116.9,0.0,100,0.00,0.00,0.00,35.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:10:40:00,30.8,30.2,99,10.89,35.5,162,0.9,180.7,3.7,100,0.00,0.00,0.00,35.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:10:50:00,31.5,30.9,99,10.91,35.5,162,0.3,153.5,2.1,100,0.00,0.00,0.00,36.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:11:00:00,32.1,31.4,99,10.91,35.5,172,1.1,89.2,3.7,100,0.00,0.00,0.00,36.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:11:10:00,32.5,31.7,99,10.92,35.5,205,1.1,115.7,3.1,100,0.00,0.00,0.00,39.7,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:11:20:00,33.2,32.4,99,10.92,35.5,209,0.4,269.4,2.3,100,0.00,0.00,0.00,39.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:11:30:00,32.7,32.2,98,10.91,35.5,192,2.0,247.7,4.4,100,0.00,0.00,0.00,38.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:11:40:00,32.8,32.1,98,10.93,35.5,209,0.8,258.5,2.8,100,0.00,0.00,0.00,38.4,.,.,.,.,36.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:11:50:00,33.5,32.6,98,10.9,35.5,237,1.4,275.2,3.1,100,0.00,0.00,0.00,39.9,.,.,.,.,37.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:12:00:00,34.0,33.1,98,10.91,35.5,296,0.8,245.1,2.8,100,0.00,0.00,0.00,42.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:12:10:00,34.5,33.6,98,10.9,35.4,344,1.7,85,3.5,100,0.00,0.00,0.00,44.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:12:20:00,35.5,34.1,97,10.92,35.4,402,0.8,152.6,4.0,100,0.00,0.00,0.00,48.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:12:30:00,36.3,34.2,94,10.93,35.4,511,1.2,234,5.3,100,0.00,0.00,0.00,48.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:12:40:00,36.5,34.3,94,10.94,35.4,466,1.6,158.2,5.5,100,0.00,0.00,0.00,56.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:12:50:00,38.1,35.5,92,10.91,35.4,460,0.4,108.6,2.8,100,0.00,0.00,0.00,52.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:13:00:00,37.0,34.9,91,10.88,35.4,263,2.6,54.83,5.5,66.67,0.00,0.00,0.00,47.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:13:10:00,36.1,34.3,93,10.91,35.4,277,3.4,83.4,4.8,0,0.00,0.00,0.00,43.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:13:20:00,35.9,34.2,94,10.9,35.4,335,3.0,202,5.1,0,0.00,0.00,0.00,43.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:13:30:00,36.2,34.4,95,10.9,35.4,419,3.7,219.2,5.1,0,0.00,0.00,0.00,45.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:13:40:00,37.3,35.1,95,10.9,35.4,478,1.8,175.2,4.4,0,0.00,0.00,0.00,42.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:13:50:00,37.7,35.1,92,10.91,35.4,456,2.2,44.07,3.9,0,0.00,0.00,0.00,45.4,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:14:00:00,37.8,35.3,92,10.9,35.4,273,2.8,189,5.1,0,0.00,0.00,0.00,40.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:14:10:00,36.7,34.7,93,10.91,35.4,293,3.7,290.2,5.3,0,0.00,0.00,0.00,41.8,.,.,.,.,39.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:14:20:00,36.6,34.8,95,10.92,35.4,309,5.7,251.4,8.0,0,0.00,0.00,0.00,39.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:14:30:00,35.2,33.8,95,10.9,35.4,156,6.0,255.1,7.6,0,0.00,0.00,0.00,38.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:14:40:00,35.0,33.8,97,10.92,35.4,199,6.2,261.2,8.5,0,0.00,0.00,0.00,39.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:14:50:00,35.0,33.9,98,10.9,35.4,206,6.4,243.4,8.5,0,0.00,0.00,0.00,41.5,.,.,.,.,38.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:15:00:00,35.3,34.2,98,10.89,35.4,184,5.6,246.5,7.8,0,0.00,0.00,0.00,38.5,.,.,.,.,36.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:15:10:00,34.9,33.9,98,10.9,35.4,146,6.7,269,9.6,0,0.00,0.00,0.00,37.6,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:15:20:00,34.6,33.6,98,10.89,35.4,123,7.9,259.9,10.8,0,0.00,0.00,0.00,37.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:15:30:00,34.2,33.3,98,10.9,35.4,109,9.1,236.6,12.1,0,0.00,0.00,0.00,36.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:15:40:00,33.8,33.0,98,10.92,35.4,84,8.3,249.3,11.0,0,0.00,0.00,0.00,35.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:15:50:00,33.3,32.7,98,10.88,35.4,77,8.5,247.3,10.5,0,0.00,0.00,0.00,34.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:16:00:00,33.1,32.5,99,10.94,35.4,72,7.4,246,9.8,0,0.00,0.00,0.00,34.5,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:16:10:00,33.0,32.4,99,10.92,35.5,74,7.6,262.4,10.3,0,0.00,0.00,0.00,34.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:16:20:00,33.0,32.4,99,10.9,35.5,58,6.8,253.5,9.6,0,0.00,0.00,0.00,34.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:16:30:00,32.9,32.4,99,10.9,35.5,38,5.6,260,8.3,0,0.00,0.00,0.00,33.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:16:40:00,32.8,32.4,99,10.91,35.5,40,4.7,267.9,6.9,0,0.00,0.00,0.00,34.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:16:50:00,33.0,32.4,99,10.93,35.5,44,5.2,255.8,7.4,0,0.00,0.00,0.00,33.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:17:00:00,32.9,32.4,99,10.92,35.5,29,4.1,265.3,6.5,0,0.00,0.00,0.00,33.5,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:17:10:00,33.0,32.4,99,10.93,35.5,27,2.9,266.8,4.0,0,0.00,0.00,0.00,33.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:17:20:00,33.2,32.6,99,10.91,35.6,20,1.9,286.3,3.7,0,0.00,0.00,0.00,33.6,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:17:30:00,33.3,32.7,99,10.92,35.6,10,3.0,252.1,4.4,0,0.00,0.00,0.00,33.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:17:40:00,33.3,32.7,99,10.92,35.6,3,3.5,240.3,4.6,0,0.00,0.00,0.00,33.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:17:50:00,33.2,32.6,98,10.91,35.6,1,1.6,270.2,3.7,0,0.00,0.00,0.00,33.1,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:18:00:00,33.2,32.6,98,10.91,35.6,0,0.4,64.91,2.3,0,0.00,0.00,0.00,33.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:18:10:00,33.3,32.7,97,10.91,35.6,0,0.2,109.3,3.1,0,0.00,0.00,0.00,33.2,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:18:20:00,33.4,32.6,97,10.93,35.7,0,2.8,140.2,3.5,0,0.00,0.00,0.00,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:18:30:00,33.6,32.7,97,10.95,35.7,0,1.6,331.5,3.0,91.7,0.00,0.00,0.00,33.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:18:40:00,33.7,32.8,97,10.9,35.7,0,2.0,273.2,4.6,100,0.00,0.00,0.00,33.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:18:50:00,33.7,32.8,97,10.94,35.7,0,1.3,291.6,3.5,100,0.00,0.00,0.00,33.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:19:00:00,33.7,32.8,97,10.95,35.7,0,1.1,167.6,3.7,100,0.00,0.00,0.00,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:19:10:00,33.8,32.9,97,10.96,35.8,0,2.7,61.5,5.1,100,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:19:20:00,33.9,33.1,97,10.93,35.8,0,1.8,124.4,4.0,100,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:19:30:00,33.9,33.1,97,10.93,35.8,0,2.7,174.4,3.7,100,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:19:40:00,34.0,33.2,97,10.93,35.8,0,3.2,144.4,6.2,100,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:19:50:00,34.1,33.3,97,10.95,35.8,0,3.1,172.2,4.0,100,0.00,0.00,0.00,33.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:20:00:00,34.2,33.3,97,10.94,35.8,0,3.3,172,4.4,100,0.00,0.00,0.00,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:20:10:00,34.2,33.3,97,10.93,35.8,0,2.4,198.9,3.3,100,0.00,0.00,0.00,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:20:20:00,34.2,33.2,97,10.97,35.9,0,0.9,142.3,2.6,100,0.00,0.00,0.00,33.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:20:30:00,34.2,33.2,96,10.94,35.9,0,2.4,144.5,3.5,100,0.00,0.00,0.00,33.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:20:40:00,34.3,33.2,96,10.93,35.9,0,2.2,127.8,3.0,100,0.00,0.00,0.00,33.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:20:50:00,34.3,33.1,96,10.96,35.9,0,2.3,127.7,4.0,100,0.00,0.00,0.00,33.9,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:21:00:00,34.3,33.2,96,10.9,35.9,0,2.7,108.9,3.5,100,0.00,0.00,0.00,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:21:10:00,34.4,33.4,97,10.94,35.9,0,2.9,93.9,3.7,100,0.00,0.00,0.00,34.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:21:20:00,34.4,33.5,97,10.94,35.9,0,3.3,96.1,4.0,100,0.00,0.00,0.00,34.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:21:30:00,34.4,33.5,97,10.93,35.9,0,3.4,102.1,4.0,100,0.00,0.00,0.00,34.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:21:40:00,34.5,33.5,97,10.94,35.9,0,3.1,97,4.0,100,0.00,0.00,0.00,34.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:21:50:00,34.6,33.6,97,10.92,35.9,0,3.6,108.2,4.2,100,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:22:00:00,34.8,33.7,96,10.92,35.9,0,4.0,110.7,4.9,100,0.00,0.00,0.00,34.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:22:10:00,34.9,33.8,96,10.94,36.0,0,3.9,121.6,4.6,100,0.00,0.00,0.00,34.4,.,.,.,.,34.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:22:20:00,34.9,33.8,96,10.93,36.0,0,3.1,119.1,4.6,100,0.00,0.00,0.00,34.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:22:30:00,34.9,33.9,96,10.94,36.0,0,1.9,188.5,3.5,100,0.00,0.00,0.00,34.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:22:40:00,34.5,33.7,96,10.96,36.0,0,3.1,250.9,4.8,100,0.00,0.00,0.00,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:22:50:00,34.1,33.4,97,10.95,36.0,0,3.1,239.8,4.6,100,0.00,0.00,0.00,33.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:23:00:00,34.2,33.5,98,10.95,36.0,0,2.9,234.8,3.9,100,0.00,0.00,0.00,34.0,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:23:10:00,34.3,33.6,98,10.96,36.0,0,2.2,245.7,2.8,100,0.00,0.00,0.00,34.1,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,22JAN2020:23:20:00,34.7,34.2,98,10.93,36.0,0,2.9,173.3,3.3,100,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
