10min,FGNet,thatcher,42.07,24AUG2020:01:20:00,70.1,44.8,37,10.4,78.3,0,0.7,291.6,3.9,0,0.00,0.00,0.00,67.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:01:30:00,69.0,45.3,38,10.43,78.2,0,0.3,264,3.0,0,0.00,0.00,0.00,66.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:01:40:00,68.3,45.1,38,10.38,78.2,0,0.7,264.8,2.6,0,0.00,0.00,0.00,66.2,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:01:50:00,67.7,45.0,37,10.41,78.2,0,2.2,263.6,3.0,0,0.00,0.00,0.00,65.2,.,.,.,.,65.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:02:00:00,67.3,44.8,37,10.41,78.1,0,2.2,301.1,3.7,0,0.00,0.00,0.00,66.4,.,.,.,.,67.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:02:10:00,68.7,44.6,38,10.45,78.0,0,2.8,309.3,4.2,0,0.00,0.00,0.00,66.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:02:20:00,68.8,44.6,37,10.45,78.0,0,3.0,289.3,3.9,0,0.00,0.00,0.00,67.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:02:30:00,69.8,44.9,37,10.49,78.0,0,3.4,285,4.4,0,0.00,0.00,0.00,68.1,.,.,.,.,69.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:02:40:00,70.0,45.8,38,10.47,77.9,0,2.8,301.8,4.6,0,0.00,0.00,0.00,68.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:02:50:00,70.5,46.9,38,10.51,77.9,0,2.5,302,3.7,0,0.00,0.00,0.00,68.3,.,.,.,.,68.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:03:00:00,70.4,48.9,40,10.48,77.8,0,0.7,307.4,2.6,0,0.00,0.00,0.00,67.5,.,.,.,.,67.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:03:10:00,69.9,49.4,40,10.5,77.8,0,2.5,298.8,4.9,0,0.00,0.00,0.00,69.0,.,.,.,.,69.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:03:20:00,70.4,48.1,39,10.47,77.7,0,2.6,320.2,4.2,0,0.00,0.00,0.00,68.1,.,.,.,.,69.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:03:30:00,70.4,48.5,39,10.5,77.6,0,1.5,314.1,3.0,0,0.00,0.00,0.00,68.0,.,.,.,.,68.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:03:40:00,69.4,48.8,39,10.51,77.6,0,0.0,308.5,0.0,0,0.00,0.00,0.00,67.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:03:50:00,68.8,48.6,39,10.53,77.5,0,0.0,293.2,0.0,0,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:04:00:00,69.3,47.5,39,10.52,77.5,0,2.6,288,3.5,0,0.00,0.00,0.00,67.3,.,.,.,.,68.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:04:10:00,69.2,47.3,40,10.58,77.4,0,2.9,284.3,4.4,0,0.00,0.00,0.00,68.1,.,.,.,.,69.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:04:20:00,69.3,47.6,40,10.6,77.3,0,2.7,283.2,3.9,0,0.00,0.00,0.00,66.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:04:30:00,68.6,47.9,40,10.56,77.3,0,2.8,272.9,3.5,0,0.00,0.00,0.00,66.5,.,.,.,.,67.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:04:40:00,68.4,47.8,40,10.59,77.2,0,2.7,275.4,3.1,0,0.00,0.00,0.00,66.9,.,.,.,.,67.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:04:50:00,68.8,47.7,40,10.61,77.1,0,2.9,280.6,3.5,0,0.00,0.00,0.00,68.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:05:00:00,69.9,47.4,39,10.62,77.1,0,3.4,280.3,4.0,0,0.00,0.00,0.00,68.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:05:10:00,70.1,46.6,39,10.61,77.1,0,3.6,279.4,4.8,0,0.00,0.00,0.00,68.6,.,.,.,.,69.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:05:20:00,70.5,46.4,38,10.62,77.0,0,3.6,275,4.6,0,0.00,0.00,0.00,68.8,.,.,.,.,69.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:05:30:00,69.6,46.7,39,10.6,77.0,0,1.8,231.8,3.1,0,0.00,0.00,0.00,67.4,.,.,.,.,68.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:05:40:00,68.8,46.0,38,10.61,76.9,0,1.4,184.4,3.1,0,0.00,0.00,0.00,65.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:05:50:00,68.7,47.4,43,10.64,76.9,0,2.8,190.7,5.1,0,0.00,0.00,0.00,67.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:06:00:00,68.3,47.5,45,10.63,76.8,0,2.3,183.4,3.9,0,0.00,0.00,0.00,65.1,.,.,.,.,66.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:06:10:00,66.8,47.8,48,10.64,76.7,0,0.1,188.1,1.5,0,0.00,0.00,0.00,64.3,.,.,.,.,65.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:06:20:00,66.1,47.6,47,10.65,76.7,0,0.0,221.9,0.0,0,0.00,0.00,0.00,64.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:06:30:00,66.1,47.4,46,10.64,76.6,0,0.6,211.3,3.7,0,0.00,0.00,0.00,65.2,.,.,.,.,66.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:06:40:00,67.0,47.4,46,10.66,76.6,1,2.7,210.8,3.5,0,0.00,0.00,0.00,65.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:06:50:00,67.8,46.3,44,10.64,76.5,3,3.2,177.4,4.6,0,0.00,0.00,0.00,66.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:07:00:00,67.6,47.1,46,10.65,76.4,4,3.8,188,5.1,0,0.00,0.00,0.00,66.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:07:10:00,67.1,48.2,49,10.66,76.4,15,3.4,175.5,4.6,0,0.00,0.00,0.00,65.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:07:20:00,66.3,48.5,51,10.67,76.3,34,1.3,109.7,3.3,0,0.00,0.00,0.00,64.9,.,.,.,.,64.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:07:30:00,65.2,48.3,53,10.65,76.3,63,1.2,255.6,3.3,0,0.00,0.00,0.00,66.5,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:07:40:00,66.2,47.8,51,10.65,76.3,87,1.4,307.2,4.0,0,0.00,0.00,0.00,67.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:07:50:00,67.8,48.1,49,10.64,76.2,98,2.8,328.6,4.8,0,0.00,0.00,0.00,68.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:08:00:00,67.9,48.4,47,10.63,76.2,88,2.3,230.6,3.3,0,0.00,0.00,0.00,69.4,.,.,.,.,68.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:08:10:00,68.7,49.2,48,10.64,76.1,116,1.1,158.8,3.1,0,0.00,0.00,0.00,71.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:08:20:00,70.9,49.3,46,10.63,76.1,163,0.7,155.9,4.8,0,0.00,0.00,0.00,75.2,.,.,.,.,75.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:08:30:00,72.4,50.5,45,10.64,76.0,147,0.5,132.8,4.4,0,0.00,0.00,0.00,73.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:08:40:00,72.9,49.7,42,10.64,76.0,136,1.8,170.7,5.3,0,0.00,0.00,0.00,75.8,.,.,.,.,75.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:08:50:00,75.2,49.5,40,10.64,75.9,200,1.5,187.3,5.8,0,0.00,0.00,0.00,78.0,.,.,.,.,77.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:09:00:00,77.3,50.4,40,10.64,75.9,300,4.4,184.2,8.2,0,0.00,0.00,0.00,81.9,.,.,.,.,81.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:09:10:00,78.3,49.6,37,10.64,75.8,300,5.1,180.7,7.3,0,0.00,0.00,0.00,81.0,.,.,.,.,80.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:09:20:00,77.3,52.2,42,10.64,75.8,272,3.6,138.6,5.8,0,0.00,0.00,0.00,84.7,.,.,.,.,83.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:09:30:00,79.0,52.9,43,10.64,75.7,391,3.2,129.6,6.4,0,0.00,0.00,0.00,85.5,.,.,.,.,83.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:09:40:00,79.2,54.8,45,10.64,75.7,410,2.9,105.2,4.4,0,0.00,0.00,0.00,87.3,.,.,.,.,85.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:09:50:00,78.8,52.3,41,10.65,75.7,301,3.7,124.3,5.5,0,0.00,0.00,0.00,87.8,.,.,.,.,85.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:10:00:00,80.1,52.7,41,10.64,75.6,436,3.6,124.3,5.3,0,0.00,0.00,0.00,88.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:10:10:00,80.8,52.8,40,10.64,75.5,459,4.0,124.9,6.2,0,0.00,0.00,0.00,90.3,.,.,.,.,86.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:10:20:00,81.8,53.2,39,10.63,75.5,450,3.7,134.9,5.8,0,0.00,0.00,0.00,88.8,.,.,.,.,84.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:10:30:00,81.2,52.6,38,10.62,75.5,331,2.8,118.3,4.2,0,0.00,0.00,0.00,88.6,.,.,.,.,84.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:10:40:00,80.6,51.9,38,10.62,75.5,378,3.3,107.1,4.8,0,0.00,0.00,0.00,91.8,.,.,.,.,88.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:10:50:00,82.7,51.5,36,10.62,75.4,552,3.5,130.2,5.7,0,0.00,0.00,0.00,93.0,.,.,.,.,87.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:11:00:00,82.7,51.5,35,10.61,75.4,497,3.2,130.2,5.1,0,0.00,0.00,0.00,94.8,.,.,.,.,90.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:11:10:00,83.6,51.4,35,10.61,75.3,593,3.7,132.8,5.7,0,0.00,0.00,0.00,98.9,.,.,.,.,95.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:11:20:00,85.0,51.4,33,10.56,75.3,636,4.8,163.1,8.7,0,0.00,0.00,0.00,93.7,.,.,.,.,87.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:11:30:00,84.7,50.0,31,10.54,75.3,731,5.5,170.6,9.4,0,0.00,0.00,0.00,97.6,.,.,.,.,92.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:11:40:00,85.4,49.7,30,10.49,75.3,766,5.1,161.5,7.1,0,0.00,0.00,0.00,99.8,.,.,.,.,93.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:11:50:00,86.0,49.7,30,10.46,75.3,687,5.3,157.8,7.4,0,0.00,0.00,0.00,98.1,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:12:00:00,86.0,51.0,31,10.41,75.4,590,4.4,165.9,6.9,0,0.00,0.00,0.00,98.4,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:12:10:00,86.6,50.2,30,10.36,75.3,817,4.7,151.1,7.4,0,0.00,0.00,0.00,101.9,.,.,.,.,95.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:12:20:00,86.7,50.2,30,10.35,75.4,665,5.3,150.4,8.9,0,0.00,0.00,0.00,92.9,.,.,.,.,88.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:12:30:00,85.7,50.6,31,10.33,75.4,432,4.4,117.8,7.3,0,0.00,0.00,0.00,94.8,.,.,.,.,90.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:12:40:00,86.3,51.5,32,10.32,75.4,615,4.7,131.1,7.1,0,0.00,0.00,0.00,97.5,.,.,.,.,92.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:12:50:00,87.1,51.3,31,10.32,75.5,681,4.7,134.4,7.1,0,0.00,0.00,0.00,103.2,.,.,.,.,99.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:13:00:00,88.4,50.8,30,10.3,75.5,881,5.6,130.1,8.3,0,0.00,0.00,0.00,102.5,.,.,.,.,96.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:13:10:00,88.6,49.8,28,10.28,75.6,867,5.5,139.9,8.7,0,0.00,0.00,0.00,105.6,.,.,.,.,101.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:13:20:00,90.5,50.8,28,10.27,75.7,816,5.0,127.4,8.0,0,0.00,0.00,0.00,103.4,.,.,.,.,97.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:13:30:00,90.0,50.5,27,10.27,75.8,796,5.1,110.5,8.5,0,0.00,0.00,0.00,103.5,.,.,.,.,97.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:13:40:00,89.4,49.3,26,10.27,75.8,574,5.9,130.4,8.2,0,0.00,0.00,0.00,99.6,.,.,.,.,95.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:13:50:00,89.1,49.2,27,10.26,75.9,671,5.1,120.6,7.6,0,0.00,0.00,0.00,111.3,.,.,.,.,107.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:14:00:00,90.5,49.3,26,10.24,76.0,807,5.5,132.5,8.2,0,0.00,0.00,0.00,111.3,.,.,.,.,106.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:14:10:00,91.5,49.3,25,10.22,76.1,928,5.4,111.4,9.2,0,0.00,0.00,0.00,112.5,.,.,.,.,106.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:14:20:00,92.0,49.7,25,10.2,76.2,899,4.9,119.1,7.6,0,0.00,0.00,0.00,109.5,.,.,.,.,104.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:14:30:00,92.0,49.4,24,10.2,76.3,691,5.8,146.8,9.8,0,0.00,0.00,0.00,99.7,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:14:40:00,89.1,50.2,27,10.19,76.4,314,5.6,171.9,8.7,0,0.00,0.00,0.00,94.5,.,.,.,.,90.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:14:50:00,89.0,50.5,28,10.17,76.6,491,5.3,174.8,7.6,0,0.00,0.00,0.00,100.3,.,.,.,.,94.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:15:00:00,90.4,49.2,25,10.17,76.6,771,5.4,154,8.0,0,0.00,0.00,0.00,110.8,.,.,.,.,104.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:15:10:00,91.5,49.3,25,10.17,76.8,623,4.3,116.5,6.0,0,0.00,0.00,0.00,108.5,.,.,.,.,102.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:15:20:00,90.1,49.8,26,10.19,76.9,382,4.3,111,7.6,0,0.00,0.00,0.00,102.5,.,.,.,.,98.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:15:30:00,91.0,49.2,25,10.21,77.1,458,4.3,144.5,7.6,0,0.00,0.00,0.00,96.6,.,.,.,.,92.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:15:40:00,91.1,49.3,25,10.18,77.2,674,4.8,132.3,8.3,0,0.00,0.00,0.00,104.9,.,.,.,.,100.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:15:50:00,92.0,49.4,24,10.18,77.3,686,5.3,114.4,7.4,0,0.00,0.00,0.00,104.9,.,.,.,.,100.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:16:00:00,92.1,49.4,24,10.15,77.4,651,5.9,147.7,8.7,0,0.00,0.00,0.00,103.0,.,.,.,.,97.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:16:10:00,92.5,49.3,24,10.15,77.5,627,6.0,130.9,9.1,0,0.00,0.00,0.00,102.1,.,.,.,.,98.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:16:20:00,92.7,49.1,23,10.14,77.7,605,6.2,126.7,8.3,0,0.00,0.00,0.00,102.2,.,.,.,.,97.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:16:30:00,92.6,48.8,23,10.14,77.8,583,5.3,133,8.3,0,0.00,0.00,0.00,103.0,.,.,.,.,99.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:16:40:00,92.3,48.2,23,10.11,77.9,560,5.1,151.2,7.6,0,0.00,0.00,0.00,102.7,.,.,.,.,100.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:16:50:00,92.3,48.6,23,10.1,78.0,536,3.9,142.5,7.3,0,0.00,0.00,0.00,104.0,.,.,.,.,99.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:17:00:00,92.6,48.6,23,10.1,78.1,512,4.3,127.9,6.7,0,0.00,0.00,0.00,101.9,.,.,.,.,97.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:17:10:00,92.4,47.8,22,10.09,78.2,484,3.7,109.2,6.0,0,0.00,0.00,0.00,104.7,.,.,.,.,101.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:17:20:00,92.4,49.3,23,10.08,78.3,455,4.1,116.9,6.2,0,0.00,0.00,0.00,101.4,.,.,.,.,98.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:17:30:00,92.4,48.8,23,10.06,78.4,429,3.9,122.6,6.5,0,0.00,0.00,0.00,101.7,.,.,.,.,98.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:17:40:00,92.3,49.3,23,10.05,78.5,397,4.3,113.9,6.7,0,0.00,0.00,0.00,98.5,.,.,.,.,96.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:17:50:00,91.6,47.5,22,10.03,78.6,369,4.7,111.7,7.8,0,0.00,0.00,0.00,97.9,.,.,.,.,95.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:18:00:00,92.1,46.6,21,10.03,78.7,340,4.6,139.6,8.3,0,0.00,0.00,0.00,97.4,.,.,.,.,96.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:18:10:00,91.9,47.2,22,10.02,78.8,310,5.1,134.6,8.7,0,0.00,0.00,0.00,96.5,.,.,.,.,95.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:18:20:00,91.4,48.5,23,10.02,78.9,279,4.2,124.9,7.4,0,0.00,0.00,0.00,95.1,.,.,.,.,94.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:18:30:00,90.6,49.6,24,10.01,79.0,247,3.4,111.9,4.8,0,0.00,0.00,0.00,95.2,.,.,.,.,94.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:18:40:00,89.2,51.5,27,10.01,79.0,215,2.9,106.1,4.6,0,0.00,0.00,0.00,92.1,.,.,.,.,91.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:18:50:00,87.1,53.0,30,9.99,79.1,114,2.1,90.9,5.3,0,0.00,0.00,0.00,85.1,.,.,.,.,84.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:19:00:00,83.8,52.3,31,9.99,79.2,31,2.0,100,5.7,0,0.00,0.00,0.00,81.1,.,.,.,.,81.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:19:10:00,81.1,51.0,31,9.98,79.3,25,1.0,195.4,2.8,0,0.00,0.00,0.00,79.8,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:19:20:00,80.3,50.3,30,9.97,79.4,27,2.4,246.3,3.0,0,0.00,0.00,0.00,80.0,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:19:30:00,80.0,50.0,29,9.97,79.4,32,1.6,249.8,3.0,0,0.00,0.00,0.00,79.5,.,.,.,.,80.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:19:40:00,79.5,49.5,29,9.96,79.5,31,2.7,255.1,3.3,0,0.00,0.00,0.00,79.8,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:19:50:00,79.7,48.5,28,9.96,79.6,21,2.9,254,3.7,0,0.00,0.00,0.00,79.0,.,.,.,.,80.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:20:00:00,79.8,47.7,28,9.97,79.7,11,3.1,258.5,3.9,0,0.00,0.00,0.00,78.6,.,.,.,.,79.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:20:10:00,79.5,47.0,27,9.96,79.7,4,3.4,268.6,4.2,0,0.00,0.00,0.00,78.6,.,.,.,.,79.7,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:20:20:00,79.7,46.1,27,9.97,79.8,2,3.7,268.8,4.6,0,0.00,0.00,0.00,78.9,.,.,.,.,80.4,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:20:30:00,81.1,45.9,26,9.96,79.8,1,3.7,261.2,4.8,0,0.00,0.00,0.00,80.4,.,.,.,.,81.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:20:40:00,83.0,45.9,25,9.97,79.9,0,4.5,254,7.1,0,0.00,0.00,0.00,83.9,.,.,.,.,85.1,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:20:50:00,85.0,46.2,25,9.96,79.9,0,11.4,278.2,17.3,0,0.00,0.00,0.00,82.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:21:00:00,82.6,46.6,28,9.94,79.9,0,12.7,280.1,19.4,0,0.00,0.00,0.00,81.7,.,.,.,.,82.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:21:10:00,82.5,46.2,28,9.95,79.9,0,12.3,281,18.0,0,0.00,0.00,0.00,80.8,.,.,.,.,81.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:21:20:00,82.1,46.3,28,9.95,79.9,0,12.4,275.7,16.6,0,0.00,0.00,0.00,81.1,.,.,.,.,81.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:21:30:00,81.6,46.4,29,9.94,79.9,0,9.6,289.2,14.8,0,0.00,0.00,0.00,80.3,.,.,.,.,80.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:21:40:00,81.4,46.4,29,9.95,79.9,0,8.8,288.9,14.6,0,0.00,0.00,0.00,80.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:21:50:00,81.5,46.2,29,9.94,79.9,0,8.4,278.4,12.3,0,0.00,0.00,0.00,80.7,.,.,.,.,81.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:22:00:00,81.6,46.0,28,9.94,79.9,0,7.5,294.5,11.2,3.333,0.00,0.00,0.00,79.6,.,.,.,.,80.3,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:22:10:00,81.0,45.8,28,9.94,79.9,0,6.9,297.4,9.4,45,0.00,0.00,0.00,79.2,.,.,.,.,80.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:22:20:00,81.7,45.3,27,9.94,79.9,0,6.5,298.7,9.4,0,0.00,0.00,0.00,80.8,.,.,.,.,81.8,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:22:30:00,82.7,44.9,26,9.94,79.8,0,8.0,297.1,15.5,0,0.00,0.00,0.00,81.4,.,.,.,.,81.9,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:22:40:00,83.1,44.6,25,9.94,79.8,0,7.8,292.3,10.7,0,0.00,0.00,0.00,82.0,.,.,.,.,82.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:22:50:00,83.4,44.3,25,9.94,79.8,0,7.3,280,10.5,5,0.00,0.00,0.00,77.0,.,.,.,.,82.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:23:00:00,82.5,45.1,26,9.93,79.8,0,5.3,286.4,9.1,56.67,0.00,0.00,0.00,81.3,.,.,.,.,83.0,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:23:10:00,82.5,44.7,25,9.93,79.8,0,2.7,277.3,4.4,0,0.00,0.00,0.00,79.4,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:23:20:00,80.7,44.9,27,9.93,79.8,0,3.5,275.2,5.5,0,0.00,0.00,0.00,78.7,.,.,.,.,79.5,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:23:30:00,80.7,43.9,26,9.92,79.8,0,3.5,266.8,5.3,0,0.00,0.00,0.00,81.0,.,.,.,.,82.6,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:23:40:00,81.9,45.3,27,9.92,79.8,0,5.7,197.7,10.3,0,0.00,0.00,0.00,80.4,.,.,.,.,81.2,.,.,.,.
10min,FGNet,thatcher,42.07,24AUG2020:23:50:00,80.6,46.1,29,9.93,79.7,0,3.0,225.5,6.2,0,0.00,0.00,0.00,79.1,.,.,.,.,80.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:00:00,80.4,45.4,28,9.92,79.6,0,1.9,219.7,4.2,0,0.00,0.00,0.00,78.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:10:00,81.0,46.5,29,9.93,79.6,0,4.1,170.8,6.7,0,0.00,0.00,0.00,78.9,.,.,.,.,79.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:20:00,80.6,47.5,31,9.93,79.6,0,6.0,188.3,11.2,0,0.00,0.00,0.00,80.0,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:30:00,80.2,49.3,33,9.93,79.5,0,8.1,204.7,10.3,0,0.00,0.00,0.00,78.9,.,.,.,.,79.2,.,.,.,.
