10min,FGNet,sunnyslope,43.01,12FEB2020:04:50:00,36.4,28.9,74,12.62,36.7,0,7.1,311.1,10.5,0,0.00,0.00,0.00,34.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:05:00:00,36.4,29.0,74,12.62,36.7,0,7.1,293.7,9.1,0,0.00,0.00,0.00,34.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:05:10:00,34.8,28.5,76,12.62,36.7,0,6.2,229.1,9.4,0,0.00,0.00,0.00,32.0,.,.,.,.,33.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:05:20:00,34.3,28.3,78,12.64,36.7,0,6.5,223.7,8.7,0,0.00,0.00,0.00,32.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:05:30:00,34.7,28.6,78,12.61,36.6,0,6.3,281.8,7.8,0,0.00,0.00,0.00,32.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:05:40:00,33.2,28.2,79,12.61,36.6,0,6.0,249.3,7.8,0,0.00,0.00,0.00,30.0,.,.,.,.,31.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:05:50:00,32.9,28.1,82,12.62,36.6,0,7.9,241.6,11.9,0,0.00,0.00,0.00,31.2,.,.,.,.,32.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:06:00:00,33.5,28.1,81,12.62,36.6,0,8.8,255.2,11.7,0,0.00,0.00,0.00,31.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:06:10:00,35.0,28.4,77,12.6,36.6,0,7.8,273.3,11.7,0,0.00,0.00,0.00,33.6,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:06:50:00,33.1,27.5,80,12.63,36.6,0,7.1,252.1,8.7,0,0.00,0.00,0.00,31.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:07:00:00,33.6,27.6,78,12.6,36.6,0,6.3,272.1,8.3,0,0.00,0.00,0.00,31.4,.,.,.,.,32.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:07:10:00,33.2,27.4,78,12.62,36.6,0,6.5,270,8.0,0,0.00,0.00,0.00,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:07:20:00,32.9,27.3,78,12.58,36.6,0,7.2,256.4,9.1,0,0.00,0.00,0.00,30.9,.,.,.,.,31.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:07:30:00,32.9,27.3,78,12.57,36.6,0,7.8,251,9.1,0,0.00,0.00,0.00,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:07:40:00,33.3,27.2,77,12.61,36.5,1,7.0,275.5,10.1,0,0.00,0.00,0.00,31.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:07:50:00,33.5,27.1,76,12.63,36.5,4,6.3,264.8,8.0,0,0.00,0.00,0.00,31.1,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:08:00:00,33.3,27.0,77,12.6,36.5,17,6.4,250.4,7.6,0,0.00,0.00,0.00,33.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:08:10:00,33.4,27.1,76,12.58,36.5,43,6.3,270.9,7.6,0,0.00,0.00,0.00,34.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:08:20:00,33.7,27.1,76,12.63,36.5,68,5.8,240.1,6.7,0,0.00,0.00,0.00,37.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:08:30:00,34.6,27.4,75,12.61,36.5,95,5.4,285.3,6.0,0,0.00,0.00,0.00,39.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:08:40:00,35.2,27.6,74,12.59,36.5,123,5.2,277.2,6.7,0,0.00,0.00,0.00,40.7,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:08:50:00,35.7,27.7,73,12.58,36.5,150,5.9,269.7,8.0,0,0.00,0.00,0.00,42.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:09:00:00,35.9,27.8,73,12.59,36.5,177,6.2,268,8.5,0,0.00,0.00,0.00,44.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:09:10:00,36.2,27.9,72,12.6,36.5,206,5.5,266.9,7.3,0,0.00,0.00,0.00,45.6,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:09:20:00,36.5,28.2,72,12.62,36.5,233,4.9,277.3,7.1,0,0.00,0.00,0.00,46.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:09:30:00,37.1,28.2,71,12.61,36.5,261,5.0,289.9,7.6,0,0.00,0.00,0.00,46.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:09:40:00,37.8,28.5,70,12.61,36.5,289,5.5,274.9,8.2,0,0.00,0.00,0.00,47.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:09:50:00,38.3,28.3,68,12.59,36.5,312,7.0,268.4,9.1,0,0.00,0.00,0.00,48.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:10:00:00,39.1,28.7,68,12.6,36.4,342,6.0,284.9,8.7,0,0.00,0.00,0.00,49.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:10:10:00,39.7,28.9,67,12.59,36.4,366,6.6,276.3,9.1,0,0.00,0.00,0.00,49.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:10:20:00,40.3,29.1,66,12.61,36.4,385,6.8,277,9.9,0,0.00,0.00,0.00,51.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:10:30:00,41.0,28.9,63,12.59,36.4,408,7.9,292.4,10.7,0,0.00,0.00,0.00,51.1,.,.,.,.,46.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:10:40:00,41.4,28.9,62,12.59,36.4,428,8.6,304.3,13.5,0,0.00,0.00,0.00,49.8,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:10:50:00,41.2,28.8,62,12.58,36.4,446,10.0,309.5,13.2,0,0.00,0.00,0.00,49.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:11:00:00,42.2,29.4,62,12.58,36.4,469,8.5,307.2,11.4,0,0.00,0.00,0.00,52.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:11:10:00,42.4,29.1,60,12.58,36.4,483,10.0,314.4,14.1,0,0.00,0.00,0.00,53.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:11:20:00,42.6,29.1,60,12.6,36.4,497,9.6,303.7,14.1,0,0.00,0.00,0.00,52.4,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:11:30:00,42.8,29.2,60,12.59,36.4,507,10.2,286.8,13.5,0,0.00,0.00,0.00,51.7,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:11:40:00,43.4,29.3,59,12.57,36.4,534,9.7,318.2,13.3,0,0.00,0.00,0.00,55.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:11:50:00,43.6,29.3,58,12.56,36.4,520,11.0,331.4,14.1,0,0.00,0.00,0.00,52.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:12:00:00,43.9,29.2,57,12.59,36.3,530,10.0,312.6,14.6,0,0.00,0.00,0.00,54.2,.,.,.,.,49.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:12:10:00,44.6,29.4,56,12.57,36.3,558,9.3,296.4,14.2,0,0.00,0.00,0.00,53.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:12:20:00,44.5,28.9,55,12.55,36.3,549,10.0,309.5,13.9,0,0.00,0.00,0.00,53.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:12:30:00,44.9,28.4,54,12.59,36.3,557,9.7,314.2,12.8,0,0.00,0.00,0.00,53.7,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:12:40:00,45.6,29.0,54,12.57,36.3,568,9.1,304.4,14.1,0,0.00,0.00,0.00,54.6,.,.,.,.,49.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:12:50:00,46.0,28.7,52,12.59,36.3,578,8.5,311.2,12.5,0,0.00,0.00,0.00,56.2,.,.,.,.,51.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:13:00:00,46.1,28.4,51,12.59,36.3,557,8.7,309.7,12.6,0,0.00,0.00,0.00,56.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:13:10:00,46.2,27.5,49,12.56,36.3,569,9.0,318.1,13.2,0,0.00,0.00,0.00,49.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:13:20:00,46.9,27.4,48,12.58,36.3,560,8.3,326.2,12.8,0,0.00,0.00,0.00,49.1,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:13:30:00,46.9,27.0,47,12.55,36.3,571,8.3,281.4,11.9,0,0.00,0.00,0.00,53.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:13:40:00,47.1,25.6,44,12.58,36.3,556,7.9,310.7,11.2,0,0.00,0.00,0.00,50.5,.,.,.,.,49.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:13:50:00,47.6,25.4,43,12.56,36.3,538,7.6,276.6,11.9,0,0.00,0.00,0.00,55.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:14:00:00,47.6,25.6,43,12.57,36.3,536,7.8,310.6,12.8,0,0.00,0.00,0.00,53.7,.,.,.,.,50.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:14:10:00,47.5,24.1,40,12.58,36.3,522,8.9,294.2,13.5,0,0.00,0.00,0.00,54.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:14:20:00,48.1,24.5,40,12.58,36.3,519,8.0,301.2,11.4,0,0.00,0.00,0.00,53.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:14:30:00,48.4,23.8,39,12.57,36.3,507,8.8,289.9,12.6,0,0.00,0.00,0.00,50.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:14:40:00,47.9,23.5,39,12.56,36.3,492,8.8,240.6,13.5,0,0.00,0.00,0.00,51.7,.,.,.,.,49.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:14:50:00,47.9,22.5,37,12.56,36.3,485,9.0,260.1,12.5,0,0.00,0.00,0.00,52.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:15:00:00,47.9,23.1,38,12.58,36.4,465,7.6,306,11.4,0,0.00,0.00,0.00,51.3,.,.,.,.,48.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:15:10:00,47.9,23.6,39,12.57,36.4,451,8.3,211.5,13.5,0,0.00,0.00,0.00,51.9,.,.,.,.,50.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:15:20:00,48.3,24.6,40,12.55,36.4,433,7.8,307.8,11.9,0,0.00,0.00,0.00,51.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:15:30:00,48.0,24.3,40,12.56,36.4,410,8.7,292.2,13.7,0,0.00,0.00,0.00,50.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:15:40:00,48.0,24.4,40,12.54,36.4,385,7.6,284.4,11.7,0,0.00,0.00,0.00,49.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:15:50:00,48.2,24.6,40,12.57,36.4,357,6.4,282.3,9.6,0,0.00,0.00,0.00,49.7,.,.,.,.,48.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:16:00:00,48.1,24.7,40,12.56,36.5,336,5.7,298.6,10.8,0,0.00,0.00,0.00,49.8,.,.,.,.,48.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:16:10:00,48.0,24.8,41,12.55,36.5,312,7.2,300.2,11.0,0,0.00,0.00,0.00,49.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:16:20:00,47.8,24.9,41,12.56,36.5,285,8.4,293.3,11.7,0,0.00,0.00,0.00,49.0,.,.,.,.,47.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:16:30:00,47.8,25.2,42,12.57,36.5,261,7.2,311.2,10.1,0,0.00,0.00,0.00,49.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:16:40:00,47.6,24.9,41,12.57,36.6,236,7.1,305,11.4,0,0.00,0.00,0.00,49.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:16:50:00,47.5,25.1,42,12.56,36.6,213,7.1,326.2,10.3,0,0.00,0.00,0.00,49.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:17:00:00,47.5,25.1,42,12.54,36.6,194,6.0,302.4,9.2,0,0.00,0.00,0.00,49.5,.,.,.,.,47.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:17:10:00,47.4,24.5,41,12.58,36.7,167,6.1,311.3,8.9,0,0.00,0.00,0.00,49.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:17:20:00,47.1,24.7,41,12.56,36.7,139,6.0,318.3,9.8,0,0.00,0.00,0.00,46.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:17:30:00,46.7,24.5,41,12.54,36.7,106,6.6,317.9,8.9,0,0.00,0.00,0.00,47.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:17:40:00,46.4,24.3,41,12.56,36.8,85,5.9,296.4,9.4,0,0.00,0.00,0.00,46.5,.,.,.,.,45.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:17:50:00,45.7,24.6,43,12.55,36.8,62,5.6,291.9,8.3,0,0.00,0.00,0.00,44.7,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:18:00:00,45.1,25.0,44,12.56,36.8,41,5.3,303.7,7.3,0,0.00,0.00,0.00,42.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:18:10:00,44.4,25.3,46,12.57,36.9,19,4.6,317.2,5.7,0,0.00,0.00,0.00,40.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:18:20:00,43.7,25.3,47,12.55,36.9,6,4.1,321.2,4.9,0,0.00,0.00,0.00,40.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:18:30:00,43.4,25.3,48,12.56,36.9,2,4.6,297.8,5.7,0,0.00,0.00,0.00,39.7,.,.,.,.,41.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:18:40:00,42.8,24.9,48,12.57,37.0,0,4.9,315.7,6.2,0,0.00,0.00,0.00,39.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:18:50:00,42.5,24.1,47,12.57,37.0,0,5.4,329.2,6.4,0,0.00,0.00,0.00,39.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:19:00:00,42.5,23.3,46,12.56,37.0,0,5.1,321.9,6.0,0,0.00,0.00,0.00,38.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:19:10:00,42.2,23.0,45,12.55,37.1,0,5.3,339.3,6.5,0,0.00,0.00,0.00,38.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:19:20:00,42.2,23.1,46,12.57,37.1,0,6.0,344.3,7.1,0,0.00,0.00,0.00,39.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:19:30:00,42.1,23.3,46,12.55,37.2,0,6.1,335.4,7.3,0,0.00,0.00,0.00,38.8,.,.,.,.,40.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:19:40:00,41.7,23.6,47,12.58,37.2,0,6.8,252.1,8.2,0,0.00,0.00,0.00,37.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:19:50:00,41.3,23.7,48,12.59,37.2,0,5.5,314.3,7.1,0,0.00,0.00,0.00,37.4,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:20:00:00,40.8,23.7,49,12.56,37.2,0,3.6,300.9,4.9,0,0.00,0.00,0.00,36.5,.,.,.,.,38.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:20:10:00,40.5,23.6,49,12.57,37.3,0,3.7,306.6,4.4,0,0.00,0.00,0.00,36.6,.,.,.,.,38.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:20:20:00,40.1,23.6,49,12.56,37.3,0,3.5,270.8,4.2,0,0.00,0.00,0.00,35.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:20:30:00,40.7,23.7,49,12.56,37.3,0,3.3,290.3,4.0,0,0.00,0.00,0.00,36.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:20:40:00,40.0,23.7,49,12.56,37.3,0,4.3,257.6,5.3,0,0.00,0.00,0.00,36.4,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:20:50:00,39.1,23.9,52,12.56,37.4,0,4.8,242.5,6.4,0,0.00,0.00,0.00,35.4,.,.,.,.,36.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:21:00:00,37.7,24.3,56,12.53,37.4,0,5.6,248.5,6.5,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:21:10:00,38.4,24.4,56,12.56,37.4,0,5.4,253.1,6.5,0,0.00,0.00,0.00,35.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:21:20:00,37.4,24.4,57,12.56,37.4,0,5.4,251.9,6.2,0,0.00,0.00,0.00,33.9,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:21:30:00,37.2,24.4,58,12.57,37.4,0,5.3,247.4,6.4,0,0.00,0.00,0.00,34.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:21:40:00,38.3,24.2,56,12.57,37.4,0,4.7,228.9,5.7,0,0.00,0.00,0.00,34.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:21:50:00,37.9,24.1,55,12.58,37.4,0,4.6,252.6,5.1,0,0.00,0.00,0.00,34.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:22:00:00,37.1,24.2,56,12.54,37.4,0,4.8,244.3,5.5,0,0.00,0.00,0.00,33.4,.,.,.,.,34.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:22:10:00,37.1,24.2,57,12.56,37.4,0,5.4,237,6.0,0,0.00,0.00,0.00,34.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:22:20:00,37.4,24.1,56,12.56,37.4,0,4.7,242,5.5,0,0.00,0.00,0.00,33.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:22:30:00,37.7,24.0,55,12.57,37.5,0,4.2,247,4.6,0,0.00,0.00,0.00,34.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:22:40:00,38.5,23.9,53,12.54,37.5,0,4.5,248.7,4.8,0,0.00,0.00,0.00,34.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:22:50:00,38.8,23.8,51,12.54,37.5,0,3.9,252.4,4.2,0,0.00,0.00,0.00,34.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:23:00:00,38.5,23.8,51,12.54,37.5,0,4.0,244.3,4.9,0,0.00,0.00,0.00,34.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:23:10:00,37.5,24.0,54,12.54,37.5,0,5.3,250.1,5.7,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:23:20:00,37.0,24.1,56,12.54,37.5,0,5.1,252.7,5.7,0,0.00,0.00,0.00,33.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:23:30:00,37.7,24.0,54,12.57,37.5,0,3.9,250.9,4.8,0,0.00,0.00,0.00,33.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:23:40:00,38.5,23.9,53,12.54,37.5,0,3.0,238.8,3.3,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12FEB2020:23:50:00,39.1,23.5,50,12.56,37.4,0,3.3,253,3.9,0,0.00,0.00,0.00,34.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:00:00:00,33.2,26.3,75,21.01,37.6,0,5.9,322.3,7.8,0,0.00,0.00,0.00,31.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:00:10:00,33.1,26.3,75,21.02,37.5,0,7.5,317.6,9.2,0,0.00,0.00,0.00,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:00:20:00,32.8,26.3,76,20.99,37.5,0,6.3,319,9.1,0,0.00,0.00,0.00,30.7,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:00:30:00,32.4,26.2,77,20.99,37.5,0,6.5,307.7,8.0,0,0.00,0.00,0.00,30.8,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:00:40:00,32.6,26.2,77,20.96,37.5,0,7.7,307.5,9.8,0,0.00,0.00,0.00,31.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:00:50:00,33.5,26.1,75,20.96,37.5,0,8.7,313.2,11.2,0,0.00,0.00,0.00,32.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:01:00:00,33.4,26.2,75,20.95,37.5,0,7.8,306.8,10.8,0,0.00,0.00,0.00,32.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:01:10:00,33.4,26.3,75,20.98,37.4,0,7.6,307.2,10.5,0,0.00,0.00,0.00,31.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:01:20:00,33.4,26.3,75,20.96,37.4,0,7.2,306.7,9.6,0,0.00,0.00,0.00,31.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:01:30:00,33.3,26.2,74,20.98,37.4,0,6.6,299.3,8.0,0,0.00,0.00,0.00,31.1,.,.,.,.,32.0,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:01:40:00,32.9,26.2,76,20.96,37.4,0,6.6,297.8,8.0,0,0.00,0.00,0.00,31.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:01:50:00,33.1,26.5,76,20.97,37.4,0,6.8,294.4,8.9,0,0.00,0.00,0.00,31.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:02:00:00,32.7,26.6,77,20.96,37.3,0,5.9,289.2,7.6,0,0.00,0.00,0.00,30.7,.,.,.,.,31.4,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:02:10:00,33.2,26.8,77,20.96,37.3,0,6.0,295.9,8.2,0,0.00,0.00,0.00,32.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:02:20:00,34.6,27.4,75,20.96,37.3,0,6.8,308.1,9.9,0,0.00,0.00,0.00,33.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:02:30:00,34.1,27.5,76,20.94,37.3,0,5.8,313.7,7.8,0,0.00,0.00,0.00,32.1,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:02:40:00,35.0,27.9,76,20.94,37.2,0,7.1,303.9,10.3,0,0.00,0.00,0.00,33.3,.,.,.,.,34.2,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:02:50:00,35.4,28.2,75,20.97,37.2,0,7.6,310.7,10.5,0,0.00,0.00,0.00,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:03:00:00,35.9,28.5,75,20.95,37.2,0,6.8,321.9,9.2,0,0.00,0.00,0.00,34.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:03:10:00,36.0,28.5,73,20.93,37.2,0,4.9,330,6.7,0,0.00,0.00,0.00,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:03:20:00,35.4,28.5,75,20.97,37.2,0,5.0,309.2,7.4,0,0.00,0.00,0.00,33.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:03:30:00,35.3,28.5,75,20.97,37.2,0,5.9,306.3,8.9,0,0.00,0.00,0.00,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:03:40:00,35.9,28.7,75,20.95,37.1,0,6.4,309.6,10.3,0,0.00,0.00,0.00,34.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:03:50:00,36.7,29.0,74,20.92,37.1,0,7.8,314.9,11.6,0,0.00,0.00,0.00,34.7,.,.,.,.,35.4,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:04:00:00,36.3,29.0,74,20.93,37.1,0,7.1,310.1,9.2,0,0.00,0.00,0.00,34.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,12FEB2020:04:10:00,35.8,28.9,75,20.93,37.1,0,6.0,307.5,7.1,0,0.00,0.00,0.00,33.2,.,.,.,.,34.2,.,.,.,.
