10min,FGNet,westmt,42.22,05NOV2020:05:00:00,34.6,31.1,63,16.29,48.254,0,1.6,258.4,3.0,0,0.00,0.00,0.00,34.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:05:10:00,34.0,30.8,64,16.3,48.128,0,1.8,258.4,2.8,0,0.00,0.00,0.00,32.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:05:20:00,33.5,30.8,65,16.26,48.164,0,2.2,235.5,3.5,0,0.00,0.00,0.00,31.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:05:30:00,34.4,30.5,67,16.26,48.074,0,4.5,193.2,5.7,0,0.00,0.00,0.00,37.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:05:40:00,40.2,30.5,62,16.26,48.038,0,4.4,213.6,6.0,0,0.00,0.00,0.00,39.4,.,.,.,.,41.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:05:50:00,43.8,29.6,55,16.3,47.984,0,5.9,201.3,9.1,0,0.00,0.00,0.00,41.5,.,.,.,.,43.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:06:00:00,43.7,29.5,55,16.3,47.984,0,4.3,195.1,6.4,0,0.00,0.00,0.00,40.2,.,.,.,.,42.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:06:10:00,40.5,29.5,57,16.25,47.93,0,2.3,169.6,4.8,0,0.00,0.00,0.00,37.2,.,.,.,.,39.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:06:20:00,39.7,29.0,59,16.24,47.858,0,3.2,191,4.9,0,0.00,0.00,0.00,36.1,.,.,.,.,38.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:06:30:00,37.3,29.3,65,16.31,47.804,0,3.8,210.6,4.8,0,0.00,0.00,0.00,35.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:06:40:00,36.6,29.8,63,16.28,47.732,0,3.2,247.6,4.2,0,0.00,0.00,0.00,37.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:06:50:00,35.3,29.6,64,16.29,47.678,0,2.7,197.1,3.7,0,0.00,0.00,0.00,32.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:07:00:00,34.1,29.7,64,16.26,47.642,0,3.5,199,4.9,0,0.00,0.00,0.00,34.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:07:10:00,35.8,29.0,61,16.3,47.678,0,3.9,214,5.1,0,0.00,0.00,0.00,35.9,.,.,.,.,38.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:07:20:00,37.7,29.0,60,16.28,47.57,0,3.1,219.9,4.2,0,0.00,0.00,0.00,34.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:07:30:00,35.7,29.4,62,16.26,47.552,0,4.0,197.4,5.8,0,0.00,0.00,0.00,35.3,.,.,.,.,37.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:07:40:00,38.0,28.6,57,16.24,47.516,0,4.3,174.9,5.5,0,0.00,0.00,0.00,37.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:07:50:00,38.8,28.5,57,16.3,47.498,1,4.5,176.2,6.4,0,0.00,0.00,0.00,36.6,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:08:00:00,38.7,28.3,57,16.28,47.444,3,3.6,164.3,4.4,0,0.00,0.00,0.00,34.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:08:10:00,35.1,28.1,62,16.27,47.408,7,1.2,138.8,2.4,0,0.00,0.00,0.00,31.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:08:20:00,33.0,28.0,68,16.28,47.462,11,0.9,134.6,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,33.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:08:30:00,33.1,28.0,71,16.27,47.372,15,0.6,222.3,1.7,0,0.00,0.00,0.00,31.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:08:40:00,33.3,28.2,68,16.28,47.318,22,2.0,194.4,3.0,0,0.00,0.00,0.00,36.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:08:50:00,35.2,28.6,67,16.31,47.318,99,2.4,179.6,3.5,0,0.00,0.00,0.00,42.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:09:00:00,39.8,29.8,65,16.24,47.246,127,1.4,209,3.0,0,0.00,0.00,0.00,45.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:09:10:00,44.3,31.0,59,16.27,47.264,153,2.3,155.1,4.6,0,0.00,0.00,0.00,47.4,.,.,.,.,55.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:09:20:00,47.3,30.0,51,16.29,47.192,180,4.4,164.9,8.0,0,0.00,0.00,0.00,47.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:09:30:00,47.1,28.9,49,16.32,47.102,207,6.8,174.7,8.5,0,0.00,0.00,0.00,47.5,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:09:40:00,48.6,29.3,48,16.28,47.12,234,5.5,167.1,8.2,0,0.00,0.00,0.00,49.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:09:50:00,50.8,29.9,46,16.26,47.03,261,3.6,154.2,5.3,0,0.00,0.00,0.00,51.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:10:00:00,52.2,30.5,44,16.28,47.012,287,2.6,148.7,4.0,0,0.00,0.00,0.00,53.5,.,.,.,.,65.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:10:10:00,52.1,31.0,44,16.29,47.012,311,2.6,196.4,4.4,0,0.00,0.00,0.00,53.3,.,.,.,.,63.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:10:20:00,51.9,31.3,45,16.27,47.012,334,3.1,192.1,4.0,0,0.00,0.00,0.00,55.7,.,.,.,.,69.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:10:30:00,52.3,31.3,45,16.3,46.922,359,3.3,287.5,4.4,0,0.00,0.00,0.00,57.9,.,.,.,.,70.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:10:40:00,52.4,31.7,45,16.26,46.94,381,3.2,148.6,4.8,0,0.00,0.00,0.00,58.7,.,.,.,.,71.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:10:50:00,52.9,32.5,46,16.28,46.94,403,4.0,82.9,5.5,0,0.00,0.00,0.00,60.2,.,.,.,.,70.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:11:00:00,53.0,32.4,46,16.28,46.922,424,3.8,195.5,6.0,0,0.00,0.00,0.00,62.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:11:10:00,53.5,32.4,45,16.29,46.886,443,3.7,247.3,5.3,0,0.00,0.00,0.00,65.5,.,.,.,.,66.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:11:20:00,54.5,32.3,44,16.28,46.868,461,2.8,146,4.0,0,0.00,0.00,0.00,67.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:11:30:00,56.4,32.2,42,16.27,46.886,478,2.3,169.4,4.4,0,0.00,0.00,0.00,71.3,.,.,.,.,78.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:11:40:00,56.9,32.2,40,16.26,46.904,494,2.9,76.55,4.6,0,0.00,0.00,0.00,74.8,.,.,.,.,79.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:11:50:00,58.1,32.5,39,16.27,46.904,509,3.1,64.55,4.4,0,0.00,0.00,0.00,76.0,.,.,.,.,78.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:12:00:00,58.7,32.1,38,16.27,46.886,521,2.7,86.9,4.2,0,0.00,0.00,0.00,79.4,.,.,.,.,73.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:12:10:00,60.5,31.7,36,16.29,46.976,531,2.7,66.68,4.4,0,0.00,0.00,0.00,87.6,.,.,.,.,84.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:12:20:00,61.1,31.7,35,16.25,46.976,541,2.5,68.2,4.2,0,0.00,0.00,0.00,82.4,.,.,.,.,82.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:12:30:00,61.8,31.4,33,16.3,47.03,548,2.8,71.75,4.4,0,0.00,0.00,0.00,91.8,.,.,.,.,84.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:12:40:00,62.9,31.4,32,16.3,47.048,554,3.0,72.99,4.6,0,0.00,0.00,0.00,91.1,.,.,.,.,84.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:12:50:00,62.9,31.2,31,16.26,47.102,558,3.2,62.25,4.9,0,0.00,0.00,0.00,92.7,.,.,.,.,83.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:13:00:00,63.2,31.5,31,16.29,47.138,560,3.0,88.3,4.8,0,0.00,0.00,0.00,95.4,.,.,.,.,80.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:13:10:00,65.1,32.1,30,16.29,47.21,562,2.9,100.9,4.8,0,0.00,0.00,0.00,92.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:13:20:00,65.5,32.1,29,16.25,47.318,562,3.1,59.35,5.3,0,0.00,0.00,0.00,96.4,.,.,.,.,85.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:13:30:00,64.5,31.1,29,16.29,47.318,560,4.0,122.3,5.7,0,0.00,0.00,0.00,88.7,.,.,.,.,84.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:13:40:00,65.5,31.7,29,16.27,47.318,556,3.5,71.69,6.2,0,0.00,0.00,0.00,92.0,.,.,.,.,84.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:13:50:00,65.3,30.8,28,16.23,47.39,551,4.5,80.7,6.9,0,0.00,0.00,0.00,89.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:14:00:00,65.6,31.2,28,16.27,47.48,544,4.5,112.5,6.9,0,0.00,0.00,0.00,96.3,.,.,.,.,84.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:14:10:00,66.1,31.7,28,16.29,47.498,536,4.7,194.2,6.7,0,0.00,0.00,0.00,94.3,.,.,.,.,78.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:14:20:00,66.5,32.4,29,16.28,47.552,526,4.6,133,7.8,0,0.00,0.00,0.00,96.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:14:30:00,67.0,32.3,28,16.26,47.624,514,4.7,94.2,6.7,0,0.00,0.00,0.00,91.9,.,.,.,.,80.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:14:40:00,67.2,31.8,27,16.26,47.678,501,4.9,72.27,7.3,0,0.00,0.00,0.00,95.7,.,.,.,.,82.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:14:50:00,67.6,31.8,27,16.22,47.714,487,3.9,78.44,6.4,0,0.00,0.00,0.00,102.2,.,.,.,.,85.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:15:00:00,68.1,31.7,26,16.25,47.768,472,3.3,123,5.1,0,0.00,0.00,0.00,100.3,.,.,.,.,85.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:15:10:00,68.5,31.5,26,16.24,47.822,456,3.0,118.9,5.7,0,0.00,0.00,0.00,104.1,.,.,.,.,85.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:15:20:00,69.3,31.4,25,16.35,47.912,435,2.9,108.1,4.4,0,0.00,0.00,0.00,98.4,.,.,.,.,84.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:15:30:00,69.0,31.2,25,16.27,47.948,418,2.8,115.8,4.2,0,0.00,0.00,0.00,106.8,.,.,.,.,85.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:15:40:00,69.5,31.1,24,16.29,48.038,398,2.9,69.31,5.8,0,0.00,0.00,0.00,100.9,.,.,.,.,83.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:15:50:00,69.2,32.0,25,16.26,48.092,376,4.0,81.2,6.7,0,0.00,0.00,0.00,97.3,.,.,.,.,81.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:16:00:00,70.0,32.4,25,16.29,48.164,354,3.8,82.3,5.8,0,0.00,0.00,0.00,92.5,.,.,.,.,79.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:16:10:00,69.1,32.9,26,16.26,48.326,333,4.7,143.8,6.9,0,0.00,0.00,0.00,91.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:16:20:00,69.4,32.6,26,16.29,48.398,308,3.7,201.6,5.7,0,0.00,0.00,0.00,99.4,.,.,.,.,81.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:16:30:00,69.5,32.5,26,16.3,48.452,284,3.2,92.4,4.6,0,0.00,0.00,0.00,98.1,.,.,.,.,79.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:16:40:00,69.4,32.4,25,16.25,48.506,259,2.8,168.7,3.9,0,0.00,0.00,0.00,95.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:16:50:00,69.2,32.8,26,16.32,48.65,233,3.3,134.6,5.3,0,0.00,0.00,0.00,90.3,.,.,.,.,77.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:17:00:00,68.9,32.9,26,16.34,48.686,206,4.1,84.6,5.5,0,0.00,0.00,0.00,87.5,.,.,.,.,75.8,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:17:10:00,68.4,33.4,27,16.3,48.74,180,4.1,185.6,5.3,0,0.00,0.00,0.00,84.5,.,.,.,.,74.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:17:20:00,67.7,33.5,28,16.34,48.794,153,4.2,246.8,5.5,0,0.00,0.00,0.00,80.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:17:30:00,66.8,33.7,28,16.32,48.92,128,3.5,282.4,4.8,0,0.00,0.00,0.00,80.4,.,.,.,.,69.8,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:17:40:00,64.1,32.8,30,16.33,48.974,100,3.4,314.9,4.4,0,0.00,0.00,0.00,71.5,.,.,.,.,65.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:17:50:00,60.7,33.1,32,16.35,49.028,27,2.5,317.3,3.7,0,0.00,0.00,0.00,54.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:18:00:00,57.7,32.3,34,16.33,49.172,18,2.2,318.7,3.0,0,0.00,0.00,0.00,54.1,.,.,.,.,56.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:18:10:00,55.5,31.5,33,16.36,49.118,13,2.1,293.2,3.7,0,0.00,0.00,0.00,51.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:18:20:00,53.2,31.8,34,16.37,49.262,8,1.9,302.5,3.7,0,0.00,0.00,0.00,48.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:18:30:00,51.3,31.8,37,16.35,49.298,3,2.2,169.4,4.0,0,0.00,0.00,0.00,49.7,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:18:40:00,51.1,32.1,40,16.34,49.298,0,3.3,190.5,3.9,0,0.00,0.00,0.00,47.6,.,.,.,.,51.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:18:50:00,48.8,32.0,40,16.36,49.388,0,3.0,210.7,3.7,0,0.00,0.00,0.00,45.0,.,.,.,.,48.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:19:00:00,47.3,31.8,39,16.37,49.388,0,2.5,257.4,3.7,0,0.00,0.00,0.00,46.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:19:10:00,46.3,31.6,39,16.37,49.388,0,0.5,270.5,2.6,0,0.00,0.00,0.00,41.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:19:20:00,45.3,31.3,39,16.33,49.46,0,2.0,294.8,2.6,0,0.00,0.00,0.00,41.9,.,.,.,.,45.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:19:30:00,44.8,30.5,38,16.35,49.442,0,2.2,311.9,2.6,0,0.00,0.00,0.00,42.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:19:40:00,45.1,30.0,36,16.33,49.514,0,2.7,259.3,5.8,0,0.00,0.00,0.00,46.7,.,.,.,.,47.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:19:50:00,47.8,30.9,40,16.34,49.478,0,4.0,188.9,5.7,0,0.00,0.00,0.00,46.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:20:00:00,48.9,31.0,41,16.33,49.478,0,5.3,183.6,6.7,0,0.00,0.00,0.00,51.4,.,.,.,.,53.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:20:10:00,55.7,31.1,37,16.36,49.46,0,4.9,200.1,6.0,0,0.00,0.00,0.00,54.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:20:20:00,57.3,31.0,35,16.34,49.514,0,4.5,195.3,6.0,0,0.00,0.00,0.00,52.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:20:30:00,54.4,30.4,34,16.36,49.406,0,4.4,182.8,5.3,0,0.00,0.00,0.00,51.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:20:40:00,50.6,30.6,38,16.36,49.478,0,4.2,189,5.7,0,0.00,0.00,0.00,47.4,.,.,.,.,50.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:20:50:00,50.6,30.4,37,16.3,49.406,0,4.6,195.1,6.2,0,0.00,0.00,0.00,51.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:21:00:00,53.2,30.8,36,16.34,49.424,0,4.0,195.5,5.8,0,0.00,0.00,0.00,49.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:21:10:00,52.0,30.5,38,16.3,49.388,0,6.0,170,8.5,0,0.00,0.00,0.00,52.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:21:20:00,56.0,30.2,36,16.35,49.406,0,6.7,204.8,8.9,0,0.00,0.00,0.00,52.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:21:30:00,54.2,29.9,36,16.38,49.352,0,3.3,272.9,5.8,0,0.00,0.00,0.00,50.6,.,.,.,.,53.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:21:40:00,51.2,29.6,36,16.36,49.316,0,2.1,238.6,4.8,0,0.00,0.00,0.00,48.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:21:50:00,47.4,30.1,41,16.37,49.28,0,2.8,172,4.2,0,0.00,0.00,0.00,42.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:22:00:00,50.9,30.4,42,16.36,49.37,0,5.6,184.5,8.3,0,0.00,0.00,0.00,50.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:22:10:00,53.1,30.3,40,16.39,49.298,0,4.7,210,6.0,0,0.00,0.00,0.00,50.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:22:20:00,54.8,30.2,38,16.37,49.244,0,3.9,213.6,5.3,0,0.00,0.00,0.00,51.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:22:30:00,57.3,29.8,34,16.36,49.226,0,5.6,199.4,8.0,0,0.00,0.00,0.00,53.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:22:40:00,57.8,28.6,32,16.35,49.172,0,7.2,213.4,9.4,0,0.00,0.00,0.00,55.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:22:50:00,57.9,28.3,31,16.32,49.172,0,5.6,201.5,9.1,0,0.00,0.00,0.00,54.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:23:00:00,59.0,28.0,30,16.36,49.154,0,7.0,215.9,9.2,0,0.00,0.00,0.00,56.1,.,.,.,.,58.2,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:23:10:00,59.0,27.8,29,16.35,49.082,0,7.5,184.1,9.8,0,0.00,0.00,0.00,56.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:23:20:00,58.7,28.3,30,16.35,48.992,0,7.9,189.1,10.1,0,0.00,0.00,0.00,56.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:23:30:00,59.4,28.1,30,16.38,49.028,0,6.8,212.6,10.3,0,0.00,0.00,0.00,57.5,.,.,.,.,59.3,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:23:40:00,60.5,27.7,28,16.34,48.992,0,6.5,214.2,9.2,0,0.00,0.00,0.00,57.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,westmt,42.22,05NOV2020:23:50:00,60.5,27.4,27,16.37,48.974,0,6.9,225.2,9.2,0,0.00,0.00,0.00,57.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,westmt,42.22,06NOV2020:00:00:00,59.8,27.2,28,16.34,48.974,0,6.9,228.1,10.5,0,0.00,0.00,0.00,56.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,westmt,42.22,06NOV2020:00:10:00,59.0,27.2,29,16.36,48.92,0,6.0,211.4,8.3,0,0.00,0.00,0.00,55.1,.,.,.,.,57.1,.,.,.,.
10min,FGNet,westmt,42.22,06NOV2020:00:20:00,52.8,28.3,35,16.38,48.956,0,3.5,150.1,7.1,0,0.00,0.00,0.00,47.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,westmt,42.22,06NOV2020:00:30:00,49.2,28.3,40,16.34,48.884,0,2.2,128.2,4.0,0,0.00,0.00,0.00,45.3,.,.,.,.,48.5,.,.,.,.
10min,FGNet,westmt,42.22,06NOV2020:00:40:00,47.3,27.7,37,16.31,48.812,0,3.2,159.9,5.7,0,0.00,0.00,0.00,46.8,.,.,.,.,48.8,.,.,.,.
10min,FGNet,westmt,42.22,06NOV2020:00:50:00,46.6,28.2,42,16.35,48.812,0,3.3,142.7,5.3,0,0.00,0.00,0.00,43.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:00:00:00,41.2,32.4,61,20.91,52.286,0,1.7,212.1,2.6,0,0.00,0.00,0.00,35.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:00:10:00,41.9,32.4,60,20.87,52.214,0,2.3,238.5,4.0,0,0.00,0.00,0.00,38.0,.,.,.,.,40.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:00:20:00,42.8,32.1,59,20.82,52.178,0,1.9,213.1,3.5,0,0.00,0.00,0.00,36.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:00:30:00,42.3,32.0,59,20.83,52.106,0,1.6,220.9,2.4,0,0.00,0.00,0.00,37.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:00:40:00,41.2,31.8,61,20.87,52.088,0,1.4,200,3.3,0,0.00,0.00,0.00,36.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:00:50:00,42.6,31.5,59,20.88,52.034,0,2.8,219.2,3.5,0,0.00,0.00,0.00,38.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:01:00:00,45.0,31.4,55,20.85,51.98,0,3.6,229.1,4.8,0,0.00,0.00,0.00,41.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:01:10:00,45.0,31.3,55,20.85,51.944,0,2.6,216.8,3.9,0,0.00,0.00,0.00,40.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:01:20:00,44.3,31.1,57,20.85,51.944,0,2.4,212.3,3.7,0,0.00,0.00,0.00,39.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:01:30:00,43.5,31.0,57,20.85,51.872,0,2.0,274.6,3.1,0,0.00,0.00,0.00,37.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:01:40:00,42.6,31.0,53,20.83,51.872,0,0.9,220.4,3.1,0,0.00,0.00,0.00,36.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:01:50:00,41.0,30.8,56,20.81,51.818,0,0.4,148.4,2.3,0,0.00,0.00,0.00,35.7,.,.,.,.,37.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:02:00:00,40.2,30.7,58,20.87,51.8,0,1.0,208.2,2.6,0,0.00,0.00,0.00,35.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:02:10:00,40.5,30.6,59,20.88,51.728,0,2.9,205.9,5.1,0,0.00,0.00,0.00,39.6,.,.,.,.,40.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:02:20:00,44.0,30.5,56,20.86,51.692,0,3.5,207.7,7.6,0,0.00,0.00,0.00,43.6,.,.,.,.,44.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:02:30:00,45.1,30.5,54,20.87,51.62,0,3.8,195.9,6.4,0,0.00,0.00,0.00,39.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:02:40:00,42.0,30.3,60,20.8,51.566,0,3.9,191.3,5.7,0,0.00,0.00,0.00,37.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:02:50:00,41.9,30.4,61,20.85,51.566,0,3.4,183.6,4.9,0,0.00,0.00,0.00,39.9,.,.,.,.,40.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:03:00:00,42.8,30.5,59,20.87,51.494,0,3.3,188.3,4.2,0,0.00,0.00,0.00,37.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:03:10:00,42.1,30.8,60,20.83,51.422,0,2.8,199.1,4.2,0,0.00,0.00,0.00,36.7,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,05NOV2020:03:20:00,42.3,30.8,59,20.84,51.386,0,2.9,184.3,3.9,0,0.00,0.00,0.00,37.5,.,.,.,.,39.3,.,.,.,.
