10min,FGNet,santaeast,42.33,02FEB2020:10:50:00,51.2,25.4,39,31.01,33.4,638,3.1,124.2,6.9,0,0.00,0.00,0.00,79.0,.,.,.,.,63.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:11:00:00,53.7,23.0,31,31,33.7,613,5.2,220.2,11.6,0,0.00,0.00,0.00,68.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:11:10:00,53.0,23.8,32,31,33.5,392,7.7,209.6,16.4,0,0.00,0.00,0.00,59.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:11:20:00,53.1,23.5,32,31.01,33.6,345,5.7,199,14.8,0,0.00,0.00,0.00,63.2,.,.,.,.,59.0,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:11:30:00,54.8,22.9,30,31.01,33.5,411,4.5,182.6,9.9,0,0.00,0.00,0.00,62.1,.,.,.,.,60.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:11:40:00,55.5,20.3,26,31,33.5,461,8.7,208.3,15.0,0,0.00,0.00,0.00,63.8,.,.,.,.,61.1,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:11:50:00,55.6,17.8,23,30.98,33.6,387,11.2,206.1,16.9,0,0.00,0.00,0.00,59.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:12:00:00,55.5,20.7,26,30.97,33.4,482,10.3,214.3,17.6,0,0.00,0.00,0.00,63.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:12:10:00,55.9,22.7,28,30.98,33.3,422,10.5,217.2,18.0,0,0.00,0.00,0.00,60.7,.,.,.,.,59.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:12:20:00,55.9,21.7,26,30.96,33.4,313,10.9,216.7,16.9,0,0.00,0.00,0.00,58.9,.,.,.,.,58.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:12:30:00,55.6,23.6,29,30.97,33.4,292,9.1,217.6,16.7,0,0.00,0.00,0.00,59.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:12:40:00,55.3,24.5,30,30.97,33.5,274,8.4,227.9,13.5,0,0.00,0.00,0.00,58.1,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:12:50:00,55.5,25.1,31,30.98,33.6,261,7.3,229.3,13.5,0,0.00,0.00,0.00,59.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:13:00:00,55.9,23.7,29,30.97,33.5,268,9.1,223.4,15.5,0,0.00,0.00,0.00,59.9,.,.,.,.,59.1,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:13:10:00,56.9,22.6,26,30.97,33.4,258,8.3,219.4,14.2,0,0.00,0.00,0.00,60.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:13:20:00,57.4,21.8,25,30.99,33.4,245,9.4,226.2,15.9,0,0.00,0.00,0.00,59.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:13:30:00,57.7,22.0,25,30.97,33.4,262,11.5,222.4,17.8,0,0.00,0.00,0.00,60.2,.,.,.,.,60.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:13:40:00,58.3,22.8,25,30.97,33.6,343,11.2,217.4,19.8,0,0.00,0.00,0.00,62.6,.,.,.,.,62.0,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:13:50:00,58.7,24.0,26,30.97,33.3,324,9.2,213.3,18.5,0,0.00,0.00,0.00,63.1,.,.,.,.,62.2,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:14:00:00,58.6,23.7,26,30.97,33.5,282,8.8,219.8,14.8,0,0.00,0.00,0.00,61.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:14:10:00,58.7,22.8,25,30.96,33.4,262,9.6,229.1,16.0,0,0.00,0.00,0.00,61.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:14:20:00,58.0,24.0,27,30.98,33.5,244,10.9,226,15.9,0,0.00,0.00,0.00,60.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:14:30:00,57.9,24.8,28,30.96,33.7,239,8.7,223.6,13.5,0,0.00,0.00,0.00,60.9,.,.,.,.,60.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:14:40:00,59.6,24.4,26,30.97,33.6,405,8.8,217.5,16.2,0,0.00,0.00,0.00,67.0,.,.,.,.,67.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:14:50:00,62.7,23.2,23,30.98,33.7,481,9.0,222.6,16.6,0,0.00,0.00,0.00,67.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:15:00:00,63.8,23.2,21,30.96,33.6,426,9.2,219.3,15.1,0,0.00,0.00,0.00,64.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:15:10:00,61.8,23.9,23,30.97,33.8,260,7.9,226.4,12.6,0,0.00,0.00,0.00,62.7,.,.,.,.,63.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:15:20:00,61.1,23.3,23,30.96,33.7,190,8.3,222.1,13.9,0,0.00,0.00,0.00,62.3,.,.,.,.,62.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:15:30:00,61.4,22.6,22,30.97,33.9,208,9.7,224,14.8,0,0.00,0.00,0.00,64.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:15:40:00,62.7,20.1,19,30.96,33.9,190,10.0,214.8,18.0,0,0.00,0.00,0.00,63.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:15:50:00,62.6,19.9,19,30.98,33.9,166,9.9,209.9,16.7,0,0.00,0.00,0.00,63.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:16:00:00,62.4,19.8,19,30.97,34.0,154,10.2,207.1,22.1,0,0.00,0.00,0.00,63.2,.,.,.,.,63.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:16:10:00,62.5,19.6,19,30.97,34.1,137,12.8,205.9,21.0,0,0.00,0.00,0.00,62.7,.,.,.,.,63.1,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:16:20:00,62.3,20.3,19,30.96,34.1,131,12.0,200.7,17.8,0,0.00,0.00,0.00,62.6,.,.,.,.,63.0,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:16:30:00,62.2,20.7,20,30.96,34.2,111,13.1,205.2,22.8,0,0.00,0.00,0.00,61.9,.,.,.,.,62.2,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:16:40:00,61.7,20.8,20,30.96,34.5,76,12.3,205.7,20.2,0,0.00,0.00,0.00,61.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:16:50:00,61.4,20.8,20,30.97,34.4,51,12.0,198.9,19.1,0,0.00,0.00,0.00,60.3,.,.,.,.,60.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:17:00:00,61.1,21.2,21,30.97,34.4,35,13.4,206,20.9,0,0.00,0.00,0.00,60.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:17:10:00,60.4,22.3,22,30.96,34.5,21,11.3,206.7,22.8,0,0.00,0.00,0.00,59.4,.,.,.,.,59.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:17:20:00,60.3,22.5,23,30.96,34.4,14,13.6,200.8,23.7,0,0.00,0.00,0.00,59.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:17:30:00,59.5,23.2,24,30.96,34.6,8,9.5,211.3,18.0,0,0.00,0.00,0.00,55.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:17:40:00,56.4,26.5,31,30.96,34.6,4,7.8,222.3,14.4,0,0.00,0.00,0.00,54.9,.,.,.,.,55.4,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:17:50:00,56.3,25.9,30,30.96,34.7,4,7.0,234.3,13.5,0,0.00,0.00,0.00,54.9,.,.,.,.,55.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:18:00:00,56.8,25.1,29,30.96,34.7,1,7.2,220.5,14.1,0,0.00,0.00,0.00,56.2,.,.,.,.,56.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:18:10:00,57.3,25.0,28,30.96,34.7,0,8.4,215.6,18.0,0,0.00,0.00,0.00,53.9,.,.,.,.,54.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:18:20:00,56.2,25.8,30,30.97,34.8,0,7.8,225.7,15.5,0,0.00,0.00,0.00,55.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:18:30:00,57.9,24.4,27,30.95,34.7,0,11.3,210.7,21.2,0,0.00,0.00,0.00,57.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:18:40:00,58.4,24.0,26,30.96,34.8,0,10.8,211.7,19.1,0,0.00,0.00,0.00,57.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:18:50:00,56.5,25.6,29,30.97,34.8,0,9.1,220.4,17.6,0,0.00,0.00,0.00,54.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:19:00:00,55.2,26.6,32,30.96,34.9,0,9.6,219.3,18.4,0,0.00,0.00,0.00,53.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:19:10:00,55.8,25.6,31,30.96,34.9,0,10.2,207.8,17.1,0,0.00,0.00,0.00,55.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:19:20:00,55.7,25.7,31,30.97,34.8,0,9.4,211.6,14.6,0,0.00,0.00,0.00,53.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:19:30:00,54.1,27.0,34,30.96,35.0,0,9.7,210.8,15.1,0,0.00,0.00,0.00,52.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:19:40:00,53.0,27.5,36,30.95,35.1,0,9.3,209.9,16.2,0,0.00,0.00,0.00,51.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:19:50:00,52.9,27.4,37,30.96,34.8,0,11.3,203.6,19.4,0,0.00,0.00,0.00,51.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:20:00:00,53.4,27.0,35,30.95,34.8,0,10.1,212.5,18.9,0,0.00,0.00,0.00,52.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:20:10:00,53.8,26.4,34,30.96,34.9,0,10.1,209.2,17.3,0,0.00,0.00,0.00,52.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:20:20:00,52.6,27.1,36,30.96,35.0,0,10.1,210.6,16.9,0,0.00,0.00,0.00,50.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:20:30:00,51.6,27.9,39,30.95,34.7,0,10.5,209.4,17.5,0,0.00,0.00,0.00,49.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:20:40:00,50.7,28.0,41,30.95,34.7,0,9.4,207.1,15.1,0,0.00,0.00,0.00,48.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:20:50:00,50.0,27.8,41,30.96,34.8,0,9.5,209.9,15.7,0,0.00,0.00,0.00,48.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:21:00:00,50.0,26.9,40,30.95,35.0,0,8.7,216.1,13.7,0,0.00,0.00,0.00,49.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:21:10:00,50.6,25.9,37,30.95,34.9,0,8.3,210.3,15.5,0,0.00,0.00,0.00,47.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:21:20:00,50.4,25.5,37,30.95,34.9,0,7.0,213.4,17.3,0,0.00,0.00,0.00,47.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:21:30:00,51.3,24.8,35,30.96,35.0,0,7.7,215.7,16.0,0,0.00,0.00,0.00,48.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:21:40:00,49.4,25.8,38,30.94,35.2,0,6.2,231.6,10.1,0,0.00,0.00,0.00,47.6,.,.,.,.,48.2,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:21:50:00,49.7,25.5,38,30.95,35.0,0,7.4,230.7,13.0,0,0.00,0.00,0.00,47.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:22:00:00,49.8,25.2,37,30.95,35.1,0,7.3,210.5,12.6,0,0.00,0.00,0.00,48.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:22:10:00,49.9,25.4,38,30.94,34.9,0,7.4,204.1,12.1,0,0.00,0.00,0.00,48.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:22:20:00,49.7,25.5,38,30.95,35.0,0,6.8,214.7,13.0,0,0.00,0.00,0.00,48.2,.,.,.,.,48.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:22:30:00,45.8,26.9,45,30.95,35.0,0,7.1,263,14.4,0,0.00,0.00,0.00,41.4,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:22:40:00,39.5,27.7,61,30.95,35.2,0,8.9,280.6,15.1,0,0.00,0.00,0.00,36.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:22:50:00,36.6,27.4,69,30.95,34.8,0,7.8,268.1,14.1,0,0.00,0.00,0.00,35.4,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:23:00:00,35.4,26.9,71,30.95,34.9,0,5.1,225.2,11.9,0,0.00,0.00,0.00,34.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:23:10:00,34.2,26.2,72,30.94,35.0,0,5.2,234.9,10.8,0,0.00,0.00,0.00,32.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:23:20:00,33.1,25.5,74,30.94,34.7,0,6.4,245.1,13.7,0,0.00,0.00,0.00,32.3,.,.,.,.,32.5,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:23:30:00,32.9,25.4,74,30.93,35.0,0,4.1,150.7,9.6,0,0.00,0.00,0.00,32.1,.,.,.,.,32.2,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:23:40:00,32.7,25.1,74,30.94,35.0,0,6.1,182.9,11.2,0,0.00,0.00,0.00,32.2,.,.,.,.,32.3,.,.,.,.
10min,FGNet,santaeast,42.33,02FEB2020:23:50:00,32.7,24.9,74,30.93,34.9,0,5.0,194,8.9,0,0.00,0.00,0.00,32.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:00:00:00,34.9,34.5,99,13.53,40.4,0,6.8,298.9,12.1,100,0.00,0.00,0.00,33.3,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:00:10:00,34.8,34.2,98,13.51,40.4,0,6.9,285.3,9.4,100,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:00:20:00,33.2,32.8,97,13.52,40.4,0,9.4,259.3,11.9,100,0.00,0.00,0.00,32.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:00:30:00,32.9,32.6,99,13.52,40.4,0,9.8,267.9,12.5,100,0.00,0.00,0.00,32.4,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:00:40:00,33.0,32.7,100,13.53,40.4,0,8.8,277.7,10.3,100,0.00,0.00,0.00,32.8,.,.,.,.,33.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:00:50:00,33.4,33.2,100,13.5,40.4,0,8.6,272.1,11.4,100,0.00,0.00,0.00,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:01:00:00,33.8,33.7,100,13.52,40.3,0,9.0,268.1,11.0,100,0.00,0.00,0.00,33.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:01:10:00,33.9,33.8,100,13.53,40.3,0,9.5,262.7,11.9,100,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:01:20:00,34.2,34.1,100,13.53,40.3,0,8.2,265.6,10.3,100,0.00,0.00,0.00,33.9,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:01:30:00,34.4,34.5,100,13.51,40.3,0,8.3,256.1,9.9,100,0.00,0.00,0.00,34.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:01:40:00,34.5,34.5,100,13.51,40.3,0,7.8,271,9.9,100,0.00,0.00,0.00,34.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:01:50:00,34.8,34.4,98,13.5,40.2,0,7.9,272.9,10.3,100,0.00,0.00,0.00,34.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:02:00:00,35.2,34.1,97,13.51,40.2,0,7.6,271.1,9.6,100,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:02:10:00,36.4,34.1,93,13.51,40.2,0,8.2,277.5,10.7,100,0.00,0.00,0.00,34.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:02:20:00,35.9,33.8,92,13.51,40.2,0,7.5,283.6,10.1,100,0.00,0.00,0.00,34.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:02:30:00,36.8,33.8,90,13.5,40.2,0,7.9,283.3,10.1,100,0.00,0.00,0.00,35.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:02:40:00,36.9,33.8,89,13.51,40.2,0,7.7,286.8,10.1,100,0.00,0.00,0.00,35.2,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:02:50:00,37.0,33.7,88,13.49,40.1,0,7.0,280.8,9.6,100,0.00,0.00,0.00,35.2,.,.,.,.,36.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:03:00:00,37.2,33.7,88,13.49,40.1,0,5.7,287.3,7.6,100,0.00,0.00,0.00,35.5,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:03:10:00,37.5,33.7,86,13.49,40.1,0,5.1,288.7,6.5,100,0.00,0.00,0.00,35.7,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:03:20:00,38.1,33.7,85,13.5,40.1,0,6.0,304.6,9.6,100,0.00,0.00,0.00,37.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:03:30:00,38.4,33.5,83,13.49,40.1,0,6.1,305,9.8,100,0.00,0.00,0.00,37.6,.,.,.,.,38.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:03:40:00,38.4,33.5,83,13.49,40.0,0,6.0,299.4,8.9,100,0.00,0.00,0.00,37.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:03:50:00,38.6,33.5,82,13.49,40.0,0,7.4,309.3,11.0,58.33,0.00,0.00,0.00,37.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:04:00:00,38.5,33.6,82,13.47,40.0,0,7.8,312.3,10.7,53.33,0.00,0.00,0.00,37.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:04:10:00,38.2,33.9,85,13.5,40.0,0,6.7,310.1,8.9,100,0.00,0.00,0.00,37.1,.,.,.,.,38.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:04:20:00,38.1,33.9,85,13.48,40.0,0,7.2,314.6,9.9,100,0.00,0.00,0.00,37.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:04:30:00,37.9,33.9,86,13.48,40.0,0,8.1,311.3,11.6,100,0.00,0.00,0.00,37.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:04:40:00,37.7,34.0,87,13.49,39.9,0,9.1,316.1,13.2,100,0.00,0.00,0.00,37.1,.,.,.,.,37.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:04:50:00,37.4,34.1,88,13.48,39.9,0,9.4,319.4,14.1,100,0.00,0.00,0.00,36.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:05:00:00,36.9,34.4,91,13.47,39.9,0,9.7,331.7,13.5,100,0.00,0.00,0.00,35.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:05:10:00,36.3,34.6,94,13.47,39.9,0,10.0,326.7,13.2,100,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:05:20:00,35.5,34.2,95,13.47,39.9,0,11.9,327.3,17.1,100,0.01,0.01,0.01,34.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:05:30:00,33.1,32.2,95,13.47,39.9,0,13.4,322.6,20.7,100,0.00,0.01,0.01,31.9,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:05:40:00,31.8,31.2,98,13.47,39.8,0,12.9,302.9,19.3,100,0.00,0.01,0.01,31.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:05:50:00,31.6,31.1,99,13.48,39.8,0,11.1,317.3,15.5,100,0.00,0.01,0.01,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:06:00:00,31.5,31.1,99,13.47,39.8,0,10.9,336.1,15.1,100,0.00,0.01,0.01,31.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:06:10:00,31.5,31.2,100,13.48,39.8,0,10.7,333.5,14.2,100,0.00,0.00,0.01,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:06:20:00,31.6,31.3,100,13.46,39.8,0,10.5,310.7,16.2,100,0.00,0.00,0.01,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:06:30:00,31.5,31.4,100,13.47,39.8,0,9.4,319.9,14.8,100,0.00,0.00,0.01,31.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:06:40:00,31.4,31.3,100,13.46,39.8,0,9.3,322,13.9,100,0.00,0.00,0.01,31.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:06:50:00,31.3,31.1,100,13.46,39.7,0,10.8,325.8,13.7,100,0.00,0.00,0.01,31.1,.,.,.,.,31.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:07:00:00,31.1,30.9,100,13.46,39.7,0,9.2,330.2,12.1,100,0.00,0.00,0.01,30.9,.,.,.,.,31.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:07:10:00,31.0,30.8,100,13.45,39.7,0,8.3,322,11.0,100,0.00,0.00,0.01,30.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:07:20:00,30.9,30.8,100,13.46,39.7,0,6.9,331.5,9.2,100,0.00,0.00,0.01,30.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:07:30:00,30.7,30.7,100,13.45,39.7,0,4.2,321.8,7.1,100,0.00,0.00,0.01,30.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:07:40:00,30.7,30.5,100,13.45,39.7,0,3.3,290.9,5.5,100,0.00,0.00,0.01,30.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:07:50:00,30.7,30.4,100,13.45,39.7,0,6.5,250.9,8.9,100,0.00,0.00,0.01,30.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:08:00:00,30.7,30.4,100,13.45,39.7,0,7.5,249.9,9.1,100,0.00,0.00,0.01,30.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:08:10:00,30.6,30.4,100,13.46,39.7,1,6.6,264,9.4,100,0.00,0.00,0.01,30.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:08:20:00,30.6,30.3,100,13.45,39.6,4,5.5,255,8.0,100,0.00,0.00,0.01,30.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:08:30:00,30.6,30.3,100,13.44,39.6,6,6.7,254.6,8.7,100,0.00,0.00,0.01,30.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:08:40:00,30.6,30.2,100,13.45,39.6,8,6.2,258.5,10.3,100,0.00,0.00,0.01,30.4,.,.,.,.,30.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:08:50:00,30.5,30.1,100,13.45,39.6,14,5.5,281,8.5,100,0.00,0.00,0.01,30.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:09:00:00,30.8,29.9,100,13.46,39.6,18,5.3,272.4,8.5,100,0.00,0.00,0.01,31.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:09:10:00,30.9,29.6,98,13.44,39.6,29,5.5,266.8,7.1,100,0.00,0.00,0.01,31.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:09:20:00,31.1,29.4,96,13.45,39.6,56,5.6,252.5,7.3,100,0.00,0.00,0.01,31.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:09:30:00,31.1,29.1,94,13.43,39.5,51,5.4,264.6,7.6,100,0.00,0.00,0.01,31.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:09:40:00,31.1,29.0,94,13.45,39.5,60,5.8,261.8,7.4,100,0.00,0.00,0.01,32.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02FEB2020:09:50:00,31.1,29.0,93,13.44,39.5,74,5.0,268.9,7.4,100,0.00,0.00,0.01,32.4,.,.,.,.,31.4,.,.,.,.
