10min,FGNet,sunnyslope,43.01,02MAR2020:01:10:00,34.2,12.9,40,11.81,39.9,0,5.6,303.7,7.6,0,0.00,0.00,0.00,31.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:01:20:00,34.4,13.4,41,11.82,39.9,0,5.0,305.4,6.4,0,0.00,0.00,0.00,30.9,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:01:30:00,33.8,13.4,42,11.82,39.9,0,4.6,315.7,6.5,0,0.00,0.00,0.00,29.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:01:40:00,32.6,13.1,43,11.83,39.9,0,4.4,298.3,5.1,0,0.00,0.00,0.00,28.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:01:50:00,32.0,13.1,44,11.84,39.8,0,4.1,302.8,4.9,0,0.00,0.00,0.00,29.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:02:00:00,32.6,12.9,43,11.85,39.8,0,4.5,299.6,5.7,0,0.00,0.00,0.00,29.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:02:10:00,33.2,12.8,42,11.82,39.8,0,5.2,292.2,6.0,0,0.00,0.00,0.00,30.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:02:20:00,33.0,12.9,42,11.81,39.8,0,4.4,303.2,5.1,0,0.00,0.00,0.00,29.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:02:30:00,32.4,12.9,43,11.83,39.8,0,4.7,344.3,5.5,0,0.00,0.00,0.00,28.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:02:40:00,32.1,13.0,44,11.82,39.7,0,4.8,339,5.7,0,0.00,0.00,0.00,29.2,.,.,.,.,31.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:02:50:00,32.2,13.2,44,11.83,39.7,0,4.4,319.3,5.7,0,0.00,0.00,0.00,28.9,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:03:00:00,32.3,13.2,44,11.82,39.7,0,4.3,305.5,5.3,0,0.00,0.00,0.00,29.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:03:10:00,32.5,12.8,43,11.83,39.7,0,4.4,286.3,5.3,0,0.00,0.00,0.00,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:03:20:00,31.9,12.8,43,11.81,39.7,0,5.8,243.7,6.5,0,0.00,0.00,0.00,29.7,.,.,.,.,30.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:03:30:00,32.1,12.8,43,11.82,39.6,0,5.9,258,6.7,0,0.00,0.00,0.00,31.4,.,.,.,.,31.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:03:40:00,32.6,12.8,43,11.8,39.6,0,5.9,244.4,6.4,0,0.00,0.00,0.00,31.6,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:03:50:00,32.7,13.1,43,11.82,39.6,0,6.0,235.4,6.5,0,0.00,0.00,0.00,31.6,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:04:00:00,32.7,12.9,43,11.82,39.5,0,5.3,260.2,5.8,0,0.00,0.00,0.00,30.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:04:10:00,32.9,12.3,41,11.8,39.5,0,4.7,269.8,5.5,0,0.00,0.00,0.00,30.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:04:20:00,32.9,12.0,40,11.81,39.5,0,5.1,252.7,5.7,0,0.00,0.00,0.00,30.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:04:30:00,33.4,11.9,40,11.83,39.5,0,4.3,281.4,5.5,0,0.00,0.00,0.00,31.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:04:40:00,33.6,11.8,39,11.82,39.4,0,3.3,243,4.2,0,0.00,0.00,0.00,30.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:04:50:00,33.3,11.7,39,11.82,39.4,0,4.0,251.6,4.8,0,0.00,0.00,0.00,30.8,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:05:00:00,33.7,11.9,39,11.85,39.4,0,4.0,278.9,4.6,0,0.00,0.00,0.00,31.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:05:10:00,33.8,12.0,39,11.82,39.4,0,3.7,293.9,4.8,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:05:20:00,31.7,12.9,43,11.8,39.3,0,2.6,217.4,3.7,0,0.00,0.00,0.00,28.6,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:05:30:00,33.2,12.9,42,11.82,39.3,0,1.5,288.6,2.4,0,0.00,0.00,0.00,30.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:05:40:00,31.1,13.5,45,11.83,39.3,0,0.0,189.7,0.0,0,0.00,0.00,0.00,29.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:05:50:00,31.7,13.5,45,11.82,39.3,0,2.8,214.3,4.8,0,0.00,0.00,0.00,29.3,.,.,.,.,30.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:06:00:00,31.0,13.6,46,11.83,39.2,0,2.3,194.7,3.9,0,0.00,0.00,0.00,28.9,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:06:10:00,30.9,13.6,46,11.82,39.2,0,2.8,92.8,3.7,0,0.00,0.00,0.00,28.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:06:20:00,31.3,16.5,53,11.86,39.2,0,3.6,98.3,4.6,0,0.00,0.00,0.00,29.1,.,.,.,.,30.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:06:30:00,30.6,18.4,59,11.82,39.2,0,3.5,73.15,5.5,0,0.00,0.00,0.00,26.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:06:40:00,29.9,16.6,55,11.83,39.1,0,1.6,80.1,3.5,0,0.00,0.00,0.00,26.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:06:50:00,30.5,16.8,55,11.8,39.1,0,2.8,97.8,3.7,0,0.00,0.00,0.00,28.1,.,.,.,.,29.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:07:00:00,30.2,16.8,56,11.84,39.1,0,1.9,104.1,3.0,0,0.00,0.00,0.00,26.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:07:10:00,30.4,17.1,57,11.82,39.1,0,2.9,131.8,3.9,0,0.00,0.00,0.00,27.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:07:20:00,30.9,19.1,61,11.82,39.0,2,3.9,116.6,4.6,0,0.00,0.00,0.00,28.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:07:30:00,30.9,19.4,62,11.83,39.0,7,4.6,125.1,5.7,0,0.00,0.00,0.00,28.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:07:40:00,30.5,19.4,62,11.84,39.0,19,3.4,100.7,4.6,0,0.00,0.00,0.00,28.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:07:50:00,30.0,19.3,63,11.83,39.0,29,2.7,131.9,4.2,0,0.00,0.00,0.00,29.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:08:00:00,29.8,18.9,62,11.8,38.9,35,3.5,196,4.2,0,0.00,0.00,0.00,28.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:08:10:00,30.3,18.0,58,11.83,38.9,34,3.1,224,3.9,0,0.00,0.00,0.00,30.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:08:20:00,32.8,16.1,49,11.83,38.9,78,2.9,305.2,3.9,0,0.00,0.00,0.00,36.5,.,.,.,.,34.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:08:30:00,33.7,15.7,47,11.82,38.9,74,2.7,304.4,3.9,0,0.00,0.00,0.00,35.9,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:08:40:00,32.9,18.7,55,11.81,38.8,86,1.6,141,3.0,0,0.00,0.00,0.00,38.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:08:50:00,34.0,18.7,54,11.81,38.8,144,1.8,320.9,3.1,0,0.00,0.00,0.00,47.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:09:00:00,35.8,16.5,46,11.78,38.8,148,3.9,307.2,5.7,0,0.00,0.00,0.00,43.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:09:10:00,36.4,16.3,45,11.79,38.8,262,4.3,282.1,6.0,0,0.00,0.00,0.00,51.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:09:20:00,36.1,18.2,48,11.79,38.8,335,3.8,185.6,6.4,0,0.00,0.00,0.00,57.8,.,.,.,.,47.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:09:30:00,37.7,18.0,46,11.79,38.7,357,2.4,208.4,4.2,0,0.00,0.00,0.00,59.1,.,.,.,.,47.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:09:40:00,38.3,17.4,43,11.79,38.7,368,3.3,312,4.9,0,0.00,0.00,0.00,54.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:09:50:00,38.9,17.9,43,11.81,38.7,406,4.4,314.3,6.9,0,0.00,0.00,0.00,52.9,.,.,.,.,47.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:10:00:00,39.7,17.3,41,11.81,38.7,443,5.9,287.8,8.9,0,0.00,0.00,0.00,55.5,.,.,.,.,50.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:10:10:00,40.6,17.4,40,11.8,38.7,458,6.5,286.1,8.9,0,0.00,0.00,0.00,53.5,.,.,.,.,48.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:10:20:00,41.2,16.9,38,11.79,38.6,488,6.9,293.7,10.8,0,0.00,0.00,0.00,53.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:10:30:00,41.9,16.6,37,11.81,38.6,508,7.1,289.8,9.8,0,0.00,0.00,0.00,59.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:10:40:00,41.9,17.7,38,11.79,38.6,453,7.7,302.2,11.4,0,0.00,0.00,0.00,53.6,.,.,.,.,46.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:10:50:00,41.8,18.4,40,11.79,38.6,542,7.9,309,11.6,0,0.00,0.00,0.00,55.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:11:00:00,42.2,18.6,40,11.8,38.6,569,6.6,308.2,10.3,0,0.00,0.00,0.00,61.6,.,.,.,.,50.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:11:10:00,42.8,18.6,39,11.81,38.5,557,6.5,285.8,10.5,0,0.00,0.00,0.00,62.6,.,.,.,.,52.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:11:20:00,43.3,18.6,38,11.79,38.5,588,6.8,327.8,9.8,0,0.00,0.00,0.00,60.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:11:30:00,43.7,18.5,37,11.79,38.5,597,5.4,312.7,8.3,0,0.00,0.00,0.00,62.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:11:40:00,44.0,18.5,37,11.8,38.5,623,4.6,304.5,8.9,0,0.00,0.00,0.00,61.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:11:50:00,44.5,18.3,36,11.79,38.5,633,7.1,314.3,12.1,0,0.00,0.00,0.00,60.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:12:00:00,44.7,18.6,36,11.78,38.5,652,6.4,278.4,12.1,0,0.00,0.00,0.00,59.4,.,.,.,.,50.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:12:10:00,45.9,19.8,36,11.79,38.5,633,6.8,285.2,10.7,0,0.00,0.00,0.00,60.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:12:20:00,46.1,19.8,36,11.8,38.5,550,6.0,267.6,12.3,0,0.00,0.00,0.00,62.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:12:30:00,46.0,19.8,36,11.79,38.4,544,6.7,290.8,10.3,0,0.00,0.00,0.00,54.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:12:40:00,46.2,20.7,37,11.78,38.5,459,6.4,277.3,9.2,0,0.00,0.00,0.00,58.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:12:50:00,46.2,21.1,37,11.78,38.5,380,7.7,254.5,11.2,0,0.00,0.00,0.00,55.1,.,.,.,.,49.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:13:00:00,47.6,22.1,38,11.81,38.5,724,8.3,243.3,10.7,0,0.00,0.00,0.00,59.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:13:10:00,46.6,22.3,39,11.79,38.5,350,6.2,308.8,9.1,0,0.00,0.00,0.00,53.6,.,.,.,.,48.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:13:20:00,46.4,23.2,41,11.8,38.5,402,6.9,192.1,12.5,0,0.00,0.00,0.00,59.7,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:13:30:00,48.1,23.4,39,11.77,38.5,650,9.4,138.8,14.8,0,0.00,0.00,0.00,55.3,.,.,.,.,49.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:13:40:00,46.8,23.0,39,11.79,38.5,526,7.3,298.8,13.3,0,0.00,0.00,0.00,61.7,.,.,.,.,51.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:13:50:00,46.9,23.4,40,11.79,38.5,495,6.0,67.98,8.9,0,0.00,0.00,0.00,52.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:14:00:00,47.8,23.7,40,11.77,38.5,572,6.0,191.1,10.5,0,0.00,0.00,0.00,63.5,.,.,.,.,52.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:14:10:00,48.2,23.8,39,11.82,38.5,640,6.1,138.6,12.8,0,0.00,0.00,0.00,58.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:14:20:00,48.4,23.6,38,11.79,38.6,538,3.6,229.5,6.4,0,0.00,0.00,0.00,57.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:14:30:00,48.5,23.8,38,11.79,38.6,421,3.2,152.2,7.4,0,0.00,0.00,0.00,57.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:14:40:00,49.0,24.4,38,11.79,38.6,440,5.0,96.3,9.6,0,0.00,0.00,0.00,60.9,.,.,.,.,52.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:14:50:00,49.7,24.4,38,11.79,38.6,618,6.4,135,9.2,0,0.00,0.00,0.00,57.7,.,.,.,.,52.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:15:00:00,49.6,24.5,38,11.79,38.7,566,7.0,65.25,10.3,0,0.00,0.00,0.00,57.3,.,.,.,.,52.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:15:10:00,50.2,24.5,37,11.81,38.7,539,4.4,243.2,8.0,0,0.00,0.00,0.00,55.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:15:20:00,50.0,24.5,37,11.79,38.7,340,5.2,245.6,8.5,0,0.00,0.00,0.00,54.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:15:30:00,50.3,24.8,38,11.8,38.7,522,4.6,178.6,9.9,0,0.00,0.00,0.00,59.6,.,.,.,.,54.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:15:40:00,49.9,25.0,38,11.79,38.8,383,5.9,112.3,11.2,0,0.00,0.00,0.00,55.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:15:50:00,50.3,25.4,39,11.79,38.8,542,3.1,91.8,5.7,0,0.00,0.00,0.00,61.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:16:00:00,50.7,25.6,38,11.78,38.8,434,5.2,121.5,7.1,0,0.00,0.00,0.00,55.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:16:10:00,50.1,25.5,38,11.78,38.9,207,4.2,205.6,5.8,0,0.00,0.00,0.00,56.6,.,.,.,.,52.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:16:20:00,50.2,25.9,39,11.77,38.9,174,4.6,134.4,8.7,0,0.00,0.00,0.00,54.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:16:30:00,50.0,25.8,39,11.79,39.0,138,4.9,127,8.0,0,0.00,0.00,0.00,53.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:16:40:00,49.7,25.8,39,11.79,39.0,98,6.5,123,9.4,0,0.00,0.00,0.00,50.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:16:50:00,48.9,26.1,41,11.8,39.0,73,8.9,55.21,11.9,0,0.00,0.00,0.00,49.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:17:00:00,48.4,26.2,42,11.79,39.1,62,9.3,49.24,11.6,0,0.00,0.00,0.00,48.9,.,.,.,.,48.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:17:10:00,48.2,26.2,42,11.78,39.1,59,9.8,53,12.1,0,0.00,0.00,0.00,48.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:17:20:00,47.8,26.3,43,11.78,39.2,58,9.2,54.14,11.2,0,0.00,0.00,0.00,48.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:17:30:00,47.7,26.4,44,11.78,39.2,75,8.9,65.78,10.7,0,0.00,0.00,0.00,48.6,.,.,.,.,48.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:17:40:00,47.7,26.5,44,11.76,39.3,88,8.4,64.57,10.1,0,0.00,0.00,0.00,48.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:17:50:00,47.6,26.6,44,11.77,39.3,59,7.8,67.42,9.6,0,0.00,0.00,0.00,48.0,.,.,.,.,47.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:18:00:00,47.5,26.7,44,11.8,39.4,51,7.8,79.81,9.4,0,0.00,0.00,0.00,47.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:18:10:00,47.2,26.9,45,11.79,39.4,34,7.5,66.81,9.6,0,0.00,0.00,0.00,47.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:18:20:00,46.9,27.0,46,11.78,39.5,24,6.8,71.68,8.7,0,0.00,0.00,0.00,46.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:18:30:00,46.6,27.0,46,11.78,39.5,17,6.7,76.25,8.3,0,0.00,0.00,0.00,45.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:18:40:00,46.1,27.1,47,11.77,39.5,7,4.5,90.6,6.2,0,0.00,0.00,0.00,43.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:18:50:00,44.8,27.3,49,11.78,39.6,3,4.2,104.7,5.7,0,0.00,0.00,0.00,41.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:19:00:00,44.0,28.8,53,11.78,39.6,1,3.1,102.4,4.2,0,0.00,0.00,0.00,40.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:19:10:00,43.5,29.4,55,11.76,39.7,0,3.9,105.7,5.3,0,0.00,0.00,0.00,38.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:19:20:00,43.2,29.4,56,11.78,39.7,0,2.7,95.8,3.1,0,0.00,0.00,0.00,39.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:19:30:00,43.8,28.5,53,11.77,39.8,0,2.8,81.8,3.1,0,0.00,0.00,0.00,39.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:19:40:00,43.8,28.0,52,11.77,39.8,0,2.8,122.5,3.1,0,0.00,0.00,0.00,39.3,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:19:50:00,44.3,27.4,50,11.8,39.9,0,2.1,108.4,3.1,0,0.00,0.00,0.00,39.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:20:00:00,44.5,27.3,49,11.75,39.9,0,0.0,117.7,0.0,0,0.00,0.00,0.00,39.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:20:10:00,44.9,27.2,49,11.77,39.9,0,0.0,136.9,0.0,0,0.00,0.00,0.00,38.5,.,.,.,.,41.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:20:20:00,44.5,27.1,49,11.76,40.0,0,0.0,192.8,0.0,0,0.00,0.00,0.00,40.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:20:30:00,44.3,27.0,48,11.78,40.0,0,2.3,223.1,6.5,0,0.00,0.00,0.00,39.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:20:40:00,42.0,27.0,52,11.77,40.0,0,5.6,245.6,6.9,0,0.00,0.00,0.00,39.6,.,.,.,.,40.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:20:50:00,41.6,27.3,55,11.73,40.1,0,5.3,249.7,5.8,0,0.00,0.00,0.00,39.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:21:00:00,41.3,27.4,55,11.78,40.1,0,5.4,245,5.8,0,0.00,0.00,0.00,38.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:21:10:00,41.3,27.4,55,11.78,40.1,0,4.9,244.9,5.3,0,0.00,0.00,0.00,37.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:21:20:00,40.9,27.3,55,11.77,40.2,0,5.5,246.4,6.0,0,0.00,0.00,0.00,37.8,.,.,.,.,38.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:21:30:00,41.1,27.2,55,11.78,40.2,0,5.1,225.8,5.8,0,0.00,0.00,0.00,38.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:21:40:00,41.1,27.0,55,11.79,40.2,0,5.3,231.8,5.8,0,0.00,0.00,0.00,38.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:21:50:00,41.3,27.4,56,11.78,40.2,0,4.7,244.2,5.7,0,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:22:00:00,41.8,27.4,54,11.77,40.2,0,4.3,205.6,4.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:22:10:00,41.5,27.3,54,11.78,40.2,0,5.3,227.7,6.4,0,0.00,0.00,0.00,39.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:22:20:00,41.5,27.1,54,11.75,40.3,0,5.2,240.3,5.7,0,0.00,0.00,0.00,39.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:22:30:00,41.1,27.2,56,11.8,40.3,0,5.5,249.5,6.0,0,0.00,0.00,0.00,40.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:22:40:00,41.3,27.4,56,11.77,40.3,0,5.2,245,5.8,0,0.00,0.00,0.00,40.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:22:50:00,41.3,27.3,56,11.78,40.3,0,5.5,245.5,6.2,0,0.00,0.00,0.00,39.9,.,.,.,.,40.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:23:00:00,40.7,27.1,57,11.76,40.3,0,5.3,247,6.0,0,0.00,0.00,0.00,38.3,.,.,.,.,39.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:23:10:00,40.4,26.9,57,11.75,40.3,0,5.7,238.3,6.4,0,0.00,0.00,0.00,39.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:23:20:00,41.5,26.8,54,11.79,40.3,0,5.5,237.1,7.3,0,0.00,0.00,0.00,39.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:23:30:00,42.2,26.8,52,11.8,40.3,0,5.3,225.7,6.2,0,0.00,0.00,0.00,39.9,.,.,.,.,41.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02MAR2020:23:40:00,42.7,26.8,52,11.8,40.3,0,5.1,214.9,6.0,0,0.00,0.00,0.00,41.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,thatcher,42.07,02MAR2020:00:00:00,29.3,11.7,47,18.66,38.3,0,4.8,322.2,6.4,0,0.00,0.00,0.03,26.7,.,.,.,.,28.2,.,.,.,.
