10min,FGNet,westmt,42.22,05MAY2020:01:30:00,38.5,23.5,45,22.86,57.0,0,3.2,198.2,4.6,0,0.00,0.00,0.00,34.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:01:40:00,37.2,22.6,44,22.85,56.9,0,3.4,202.8,4.0,0,0.00,0.00,0.00,37.3,.,.,.,.,39.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:01:50:00,36.8,23.9,47,22.85,56.9,0,2.0,211.6,3.7,0,0.00,0.00,0.00,32.8,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:02:00:00,35.1,26.6,57,22.82,56.8,0,2.2,229,3.7,0,0.00,0.00,0.00,31.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:02:10:00,34.2,28.6,68,22.85,56.7,0,0.6,243.2,2.1,0,0.00,0.00,0.00,30.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:02:20:00,33.3,27.0,65,22.82,56.6,0,0.0,243.1,0.0,0,0.00,0.00,0.00,33.6,.,.,.,.,36.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:02:30:00,34.7,24.8,54,22.84,56.5,0,2.1,277.5,3.7,0,0.00,0.00,0.00,33.4,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:02:40:00,34.8,24.5,52,22.83,56.5,0,0.9,271.6,2.4,0,0.00,0.00,0.00,34.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:02:50:00,34.1,25.8,56,22.85,56.4,0,2.8,231.9,3.1,0,0.00,0.00,0.00,30.8,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:03:00:00,33.5,24.7,54,22.83,56.4,0,1.6,232.1,3.0,0,0.00,0.00,0.00,31.4,.,.,.,.,34.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:03:10:00,33.4,23.4,49,22.85,56.3,0,2.4,236.2,3.9,0,0.00,0.00,0.00,36.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:03:20:00,35.7,23.8,47,22.87,56.2,0,1.9,237.8,3.9,0,0.00,0.00,0.00,30.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:03:30:00,33.5,25.6,58,22.81,56.1,0,0.1,221,1.4,0,0.00,0.00,0.00,29.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:03:40:00,32.4,25.4,60,22.83,56.1,0,0.0,248.1,0.0,0,0.00,0.00,0.00,29.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:03:50:00,32.4,25.4,58,22.82,56.0,0,0.7,234.5,2.6,0,0.00,0.00,0.00,31.4,.,.,.,.,34.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:04:00:00,33.2,25.9,57,22.84,55.9,0,1.9,232.5,2.6,0,0.00,0.00,0.00,29.5,.,.,.,.,32.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:04:10:00,32.5,26.6,62,22.84,55.9,0,1.5,243.2,2.4,0,0.00,0.00,0.00,29.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:04:20:00,32.6,27.6,65,22.82,55.7,0,2.0,217.7,2.4,0,0.00,0.00,0.00,28.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:04:30:00,32.1,27.9,72,22.83,55.6,0,1.3,205.9,2.3,0,0.00,0.00,0.00,30.4,.,.,.,.,32.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:04:40:00,32.0,27.8,70,22.86,55.6,0,1.2,220.3,3.0,0,0.00,0.00,0.00,30.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:04:50:00,32.1,26.0,61,22.82,55.5,0,3.3,202.2,3.7,0,0.00,0.00,0.00,29.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:05:00:00,32.6,26.2,62,22.82,55.5,0,3.5,204.2,4.0,0,0.00,0.00,0.00,32.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:05:10:00,32.9,26.0,60,22.83,55.4,0,3.3,200.5,4.6,0,0.00,0.00,0.00,32.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:05:20:00,33.1,25.6,61,22.82,55.3,0,3.1,193,3.9,0,0.00,0.00,0.00,31.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:05:30:00,32.5,25.3,61,22.81,55.3,0,1.5,210,3.1,0,0.00,0.00,0.00,28.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:05:40:00,32.0,25.6,62,22.8,55.2,0,0.4,224.5,2.4,0,0.00,0.00,0.00,27.8,.,.,.,.,30.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:05:50:00,31.5,25.5,62,22.78,55.1,0,0.0,239.5,0.0,0,0.00,0.00,0.00,27.3,.,.,.,.,29.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:06:00:00,30.9,26.2,67,22.83,55.0,0,0.0,215.5,0.0,0,0.00,0.00,0.00,27.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:06:10:00,30.9,25.2,63,22.8,55.0,1,0.0,199.2,0.0,0,0.00,0.00,0.00,28.2,.,.,.,.,30.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:06:20:00,31.0,25.4,64,22.77,54.9,3,0.0,223.6,0.0,0,0.00,0.00,0.00,27.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:06:30:00,30.6,25.6,67,22.79,54.8,7,1.0,234.8,3.0,0,0.00,0.00,0.00,27.8,.,.,.,.,29.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:06:40:00,30.6,25.9,67,22.82,54.7,13,2.9,208.7,3.9,0,0.00,0.00,0.00,30.1,.,.,.,.,31.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:06:50:00,31.5,25.2,64,22.79,54.7,35,2.7,190.3,3.5,0,0.00,0.00,0.00,35.8,.,.,.,.,36.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:07:00:00,33.6,25.8,62,22.79,54.6,76,2.6,201.1,4.0,0,0.00,0.00,0.00,44.8,.,.,.,.,39.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:07:10:00,38.2,26.6,60,22.78,54.6,107,4.2,192.8,5.5,0,0.00,0.00,0.00,44.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:07:20:00,41.6,26.6,54,22.78,54.5,140,5.4,182,6.9,0,0.00,0.00,0.00,47.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:07:30:00,42.9,27.1,53,22.82,54.5,156,6.5,179.9,7.4,0,0.00,0.00,0.00,46.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:07:40:00,44.2,28.2,54,22.8,54.4,177,6.5,184.8,8.3,0,0.00,0.00,0.00,46.7,.,.,.,.,45.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:07:50:00,45.2,29.8,56,22.81,54.3,213,5.7,185.2,7.6,0,0.00,0.00,0.00,45.5,.,.,.,.,47.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:08:00:00,46.6,29.1,52,22.8,54.2,245,6.2,184.8,8.2,0,0.00,0.00,0.00,48.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:08:10:00,48.5,28.2,47,22.78,54.1,287,5.2,194.5,7.1,0,0.00,0.00,0.00,51.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:08:20:00,49.7,28.0,45,22.79,54.1,322,5.4,187.4,6.7,0,0.00,0.00,0.00,53.1,.,.,.,.,53.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:08:30:00,50.8,26.0,39,22.82,54.1,297,5.0,183.6,6.9,0,0.00,0.00,0.00,54.0,.,.,.,.,54.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:08:40:00,51.6,24.3,36,22.77,54.0,349,5.5,183.3,7.3,0,0.00,0.00,0.00,55.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:08:50:00,51.9,22.8,33,22.81,53.9,413,7.1,178.5,9.1,0,0.00,0.00,0.00,54.1,.,.,.,.,55.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:09:00:00,52.6,23.2,33,22.76,53.9,445,7.4,183.6,8.9,0,0.00,0.00,0.00,54.5,.,.,.,.,56.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:09:10:00,53.3,24.0,33,22.77,53.8,477,7.2,187.1,9.6,0,0.00,0.00,0.00,55.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:09:20:00,54.1,23.9,32,22.75,53.8,517,6.5,193.4,9.1,0,0.00,0.00,0.00,57.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:09:30:00,54.6,24.5,32,22.78,53.7,510,5.9,179.6,8.7,0,0.00,0.00,0.00,58.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:09:40:00,55.6,24.9,32,22.75,53.7,552,4.9,165.3,6.7,0,0.00,0.00,0.00,59.8,.,.,.,.,62.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:09:50:00,56.1,24.1,30,22.74,53.7,584,4.1,156.3,6.2,0,0.00,0.00,0.00,62.1,.,.,.,.,65.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:10:00:00,57.2,25.0,30,22.73,53.7,630,3.2,139.4,4.9,0,0.00,0.00,0.00,65.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:10:10:00,57.2,26.0,31,22.75,53.7,658,3.8,78.46,6.9,0,0.00,0.00,0.00,64.1,.,.,.,.,69.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:10:20:00,57.8,26.9,32,22.75,53.7,673,3.6,65.74,7.8,0,0.00,0.00,0.00,68.3,.,.,.,.,72.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:10:30:00,58.3,28.8,34,22.75,53.7,674,3.3,81.8,6.2,0,0.00,0.00,0.00,64.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:10:40:00,57.8,28.4,33,22.74,53.6,730,3.4,179.6,5.7,0,0.00,0.00,0.00,74.2,.,.,.,.,67.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:10:50:00,59.0,29.1,33,22.77,53.7,760,3.1,167.4,6.9,0,0.00,0.00,0.00,75.7,.,.,.,.,75.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:11:00:00,59.3,27.7,31,22.72,53.7,777,2.3,100.1,4.6,0,0.00,0.00,0.00,77.4,.,.,.,.,78.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:11:10:00,59.8,28.6,31,22.72,53.7,784,2.4,119.2,4.9,0,0.00,0.00,0.00,81.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:11:20:00,61.0,29.8,31,22.75,53.7,793,2.6,132.5,4.9,0,0.00,0.00,0.00,89.2,.,.,.,.,76.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:11:30:00,61.3,30.2,31,22.76,53.8,854,2.5,120.1,5.5,0,0.00,0.00,0.00,88.8,.,.,.,.,80.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:11:40:00,61.3,29.5,30,22.75,53.8,842,3.5,86.6,6.2,0,0.00,0.00,0.00,86.4,.,.,.,.,81.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:11:50:00,62.5,29.0,29,22.73,53.8,856,3.3,89.8,5.5,0,0.00,0.00,0.00,82.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:12:00:00,63.2,27.0,26,22.72,53.9,879,3.7,68.79,6.0,0,0.00,0.00,0.00,88.3,.,.,.,.,80.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:12:10:00,63.6,26.8,26,22.72,53.9,910,4.5,131.2,6.7,0,0.00,0.00,0.00,83.9,.,.,.,.,79.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:12:20:00,63.7,27.4,26,22.7,54.0,911,3.8,157.1,7.4,0,0.00,0.00,0.00,98.4,.,.,.,.,83.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:12:30:00,64.7,29.8,28,22.73,54.1,918,4.7,64.72,7.3,0,0.00,0.00,0.00,95.3,.,.,.,.,83.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:12:40:00,65.6,29.2,26,22.72,54.1,934,3.9,96.4,7.3,0,0.00,0.00,0.00,97.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:12:50:00,66.7,27.4,24,22.72,54.2,931,4.2,55.97,7.6,0,0.00,0.00,0.00,102.9,.,.,.,.,87.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:13:00:00,67.2,27.7,23,22.72,54.3,949,4.2,61.88,6.7,0,0.00,0.00,0.00,99.8,.,.,.,.,86.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:13:10:00,68.2,28.3,23,22.69,54.4,933,3.8,84.7,6.5,0,0.00,0.00,0.00,105.0,.,.,.,.,88.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:13:20:00,68.5,23.4,19,22.69,54.5,932,3.4,113.3,7.1,0,0.00,0.00,0.00,99.1,.,.,.,.,87.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:13:30:00,68.3,17.0,14,22.68,54.6,950,4.7,75.23,7.6,0,0.00,0.00,0.00,98.3,.,.,.,.,84.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:13:40:00,68.6,17.0,14,22.7,54.6,951,3.9,111.3,7.3,0,0.00,0.00,0.00,111.5,.,.,.,.,87.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:13:50:00,69.0,20.3,16,22.67,54.8,944,5.2,45.86,9.1,0,0.00,0.00,0.00,98.3,.,.,.,.,87.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:14:00:00,69.7,21.5,17,22.71,54.8,931,5.2,75.35,8.9,0,0.00,0.00,0.00,97.9,.,.,.,.,85.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:14:10:00,69.4,17.6,14,22.67,55.0,932,3.2,63.23,6.2,0,0.00,0.00,0.00,109.5,.,.,.,.,89.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:14:20:00,69.8,20.5,16,22.68,55.1,921,5.7,83.2,8.0,0,0.00,0.00,0.00,107.1,.,.,.,.,85.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:14:30:00,70.4,21.2,16,22.64,55.2,910,4.7,147.3,8.7,0,0.00,0.00,0.00,101.6,.,.,.,.,86.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:14:40:00,70.8,21.8,16,22.65,55.3,900,5.9,116.8,9.8,0,0.00,0.00,0.00,106.3,.,.,.,.,87.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:14:50:00,70.6,19.9,15,22.66,55.4,886,6.4,68.29,9.8,0,0.00,0.00,0.00,104.7,.,.,.,.,85.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:15:00:00,70.9,18.9,14,22.65,55.5,866,5.6,69.76,8.9,0,0.00,0.00,0.00,103.4,.,.,.,.,85.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:15:10:00,71.1,20.4,15,22.65,55.6,859,5.7,51.3,9.1,0,0.00,0.00,0.00,104.5,.,.,.,.,87.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:15:20:00,71.7,21.0,15,22.65,55.8,836,6.5,55.01,9.4,0,0.00,0.00,0.00,99.1,.,.,.,.,85.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:15:30:00,71.6,20.5,15,22.65,55.9,821,6.8,56.14,9.8,0,0.00,0.00,0.00,98.4,.,.,.,.,84.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:15:40:00,71.5,20.6,15,22.63,56.0,803,7.1,59.61,10.8,0,0.00,0.00,0.00,102.1,.,.,.,.,83.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:15:50:00,71.0,19.3,14,22.65,56.2,783,6.9,109.3,10.1,0,0.00,0.00,0.00,102.2,.,.,.,.,84.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:16:00:00,71.9,20.8,15,22.63,56.3,759,7.0,45.3,11.4,0,0.00,0.00,0.00,98.4,.,.,.,.,82.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:16:10:00,71.3,19.4,14,22.65,56.4,739,6.7,80.2,10.1,0,0.00,0.00,0.00,106.0,.,.,.,.,86.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:16:20:00,71.7,19.1,14,22.61,56.5,712,4.9,49.65,7.4,0,0.00,0.00,0.00,102.2,.,.,.,.,86.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:16:30:00,71.9,20.6,15,22.62,56.6,689,5.3,68.38,8.9,0,0.00,0.00,0.00,100.0,.,.,.,.,83.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:16:40:00,72.2,21.3,15,22.62,56.8,655,5.8,86.9,9.1,0,0.00,0.00,0.00,102.4,.,.,.,.,84.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:16:50:00,72.4,20.6,14,22.62,56.8,624,4.6,44.75,8.0,0,0.00,0.00,0.00,105.6,.,.,.,.,86.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:17:00:00,72.2,21.6,15,22.61,56.9,608,5.1,50.9,7.6,0,0.00,0.00,0.00,99.6,.,.,.,.,84.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:17:10:00,72.3,23.5,16,22.62,57.1,572,6.3,38.41,8.3,0,0.00,0.00,0.00,104.6,.,.,.,.,85.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:17:20:00,72.5,22.9,16,22.62,57.2,549,4.9,48.91,8.3,0,0.00,0.00,0.00,96.5,.,.,.,.,82.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:17:30:00,71.9,21.8,15,22.63,57.2,517,6.0,41.67,8.9,0,0.00,0.00,0.00,98.3,.,.,.,.,83.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:17:40:00,72.0,22.5,16,22.62,57.3,482,6.0,49.3,8.0,0,0.00,0.00,0.00,95.1,.,.,.,.,82.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:17:50:00,71.6,21.3,15,22.6,57.4,458,4.8,80.9,7.3,0,0.00,0.00,0.00,102.0,.,.,.,.,84.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:18:00:00,71.6,22.9,16,22.59,57.4,418,6.2,57.44,9.6,0,0.00,0.00,0.00,90.2,.,.,.,.,79.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:18:10:00,71.1,22.7,16,22.6,57.5,375,6.5,38.45,9.1,0,0.00,0.00,0.00,90.4,.,.,.,.,79.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:18:20:00,70.9,24.1,17,22.65,57.6,339,6.7,33.48,9.6,0,0.00,0.00,0.00,87.7,.,.,.,.,78.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:18:30:00,71.0,23.9,17,22.62,57.7,335,5.6,36.13,7.3,0,0.00,0.00,0.00,88.9,.,.,.,.,79.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:18:40:00,70.9,26.4,19,22.61,57.8,296,4.7,49,6.7,0,0.00,0.00,0.00,87.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:18:50:00,70.9,22.9,17,22.6,57.8,265,4.3,48.17,6.7,0,0.00,0.00,0.00,87.4,.,.,.,.,80.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:19:00:00,70.5,24.5,18,22.61,57.9,235,4.4,42.03,6.4,0,0.00,0.00,0.00,86.3,.,.,.,.,78.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:19:10:00,70.0,26.0,19,22.61,57.9,187,4.1,53.71,6.9,0,0.00,0.00,0.00,81.6,.,.,.,.,76.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:19:20:00,69.4,24.9,19,22.62,58.0,176,5.1,43.12,6.9,0,0.00,0.00,0.00,79.4,.,.,.,.,75.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:19:30:00,68.5,26.7,20,22.62,58.0,139,3.9,204.4,5.7,0,0.00,0.00,0.00,73.7,.,.,.,.,71.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:19:40:00,66.8,27.5,22,22.6,58.1,90,3.1,334.9,3.9,0,0.00,0.00,0.00,68.1,.,.,.,.,67.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:19:50:00,63.9,26.9,23,22.58,58.1,60,2.6,328.4,3.3,0,0.00,0.00,0.00,65.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:20:00:00,60.8,25.7,23,22.59,58.1,32,2.7,306.1,3.1,0,0.00,0.00,0.00,56.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:20:10:00,58.1,24.8,24,22.62,58.1,22,2.6,306.3,3.3,0,0.00,0.00,0.00,54.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:20:20:00,56.6,23.6,23,22.6,58.2,13,2.5,298.9,3.3,0,0.00,0.00,0.00,54.2,.,.,.,.,57.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:20:30:00,55.0,21.6,21,22.59,58.2,5,2.3,296.2,3.1,0,0.00,0.00,0.00,53.6,.,.,.,.,57.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:20:40:00,54.6,25.6,26,22.6,58.2,1,3.2,185.2,5.5,0,0.00,0.00,0.00,51.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:20:50:00,52.7,28.5,32,22.58,58.2,0,0.5,184.6,2.1,0,0.00,0.00,0.00,53.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:21:00:00,52.7,24.3,26,22.6,58.2,0,2.1,258.7,3.7,0,0.00,0.00,0.00,49.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:21:10:00,52.2,23.9,25,22.6,58.2,0,2.5,307.1,4.0,0,0.00,0.00,0.00,53.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:21:20:00,54.1,24.5,26,22.58,58.2,0,3.3,339.9,4.2,0,0.00,0.00,0.00,53.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:21:30:00,54.0,24.6,27,22.6,58.2,0,1.6,238.3,4.6,0,0.00,0.00,0.00,55.1,.,.,.,.,58.6,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:21:40:00,54.8,24.3,24,22.6,58.2,0,3.1,304.1,4.9,0,0.00,0.00,0.00,51.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:21:50:00,54.1,26.2,27,22.58,58.2,0,1.6,315.8,3.7,0,0.00,0.00,0.00,54.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:22:00:00,54.7,25.1,26,22.62,58.2,0,2.7,329.9,3.7,0,0.00,0.00,0.00,52.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:22:10:00,52.7,26.9,30,22.61,58.1,0,2.3,326.4,3.3,0,0.00,0.00,0.00,49.7,.,.,.,.,51.8,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:22:20:00,53.2,24.8,28,22.58,58.1,0,2.6,195.4,4.2,0,0.00,0.00,0.00,51.3,.,.,.,.,52.7,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:22:30:00,51.7,26.5,31,22.58,58.1,0,2.6,71.41,5.5,0,0.00,0.00,0.00,49.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:22:40:00,52.5,27.0,33,22.6,58.1,0,3.3,161.5,7.1,0,0.00,0.00,0.00,49.5,.,.,.,.,52.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:22:50:00,49.6,27.0,34,22.61,58.1,0,2.8,142.2,4.0,0,0.00,0.00,0.00,45.7,.,.,.,.,48.9,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:23:00:00,48.5,29.6,41,22.61,58.0,0,2.2,205.2,4.0,0,0.00,0.00,0.00,47.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:23:10:00,49.1,26.7,35,22.61,58.0,0,2.6,296.6,4.0,0,0.00,0.00,0.00,47.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:23:20:00,48.8,25.6,31,22.62,57.9,0,2.8,315,4.4,0,0.00,0.00,0.00,48.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:23:30:00,47.9,24.6,29,22.6,57.9,0,2.3,280,3.9,0,0.00,0.00,0.00,46.5,.,.,.,.,51.1,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:23:40:00,46.8,25.0,30,22.63,57.8,0,2.6,242.5,3.5,0,0.00,0.00,0.00,46.8,.,.,.,.,50.4,.,.,.,.
10min,FGNet,westmt,42.22,05MAY2020:23:50:00,46.4,24.4,29,22.58,57.8,0,1.5,274.3,3.0,0,0.00,0.00,0.00,44.8,.,.,.,.,48.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,05MAY2020:00:00:00,34.2,30.3,72,25.3,63.7,0,1.1,199.7,2.4,0,0.00,0.00,0.01,30.5,.,.,.,.,32.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,05MAY2020:00:10:00,34.0,29.3,70,25.29,63.6,0,2.0,209.3,2.8,0,0.00,0.00,0.01,30.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,05MAY2020:00:20:00,33.9,27.6,62,25.3,63.6,0,2.3,247.5,3.0,0,0.00,0.00,0.01,30.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,05MAY2020:00:30:00,34.9,26.3,55,25.3,63.4,0,2.0,262.6,2.6,0,0.00,0.00,0.01,30.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,05MAY2020:00:40:00,37.3,27.8,62,25.3,63.4,0,2.4,158.6,5.5,0,0.00,0.00,0.01,33.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,05MAY2020:00:50:00,37.9,26.8,61,25.29,63.3,0,2.0,173.1,3.7,0,0.00,0.00,0.01,34.5,.,.,.,.,35.7,.,.,.,.
