10min,FGNet,santawest,42.26,05DEC2020:11:20:00,33.0,10.2,40,27.85,32.3528,434,1.0,228.5,3.7,0,0.00,0.00,0.00,80.0,.,.,.,.,48.1,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:11:30:00,34.2,10.7,38,27.87,32.3366,442,1.2,214,3.5,0,0.00,0.00,0.00,81.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:11:40:00,33.9,13.3,43,27.88,32.3366,447,2.5,110.1,4.8,0,0.00,0.00,0.00,77.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:11:50:00,34.4,13.4,44,27.86,32.333,451,2.8,69.4,5.8,0,0.00,0.00,0.00,70.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:12:00:00,35.4,13.2,42,27.84,32.3312,456,0.7,187.6,3.5,0,0.00,0.00,0.00,86.2,.,.,.,.,50.1,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:12:10:00,36.1,12.7,39,27.86,32.3186,458,0.5,151.5,2.4,0,0.00,0.00,0.00,81.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:12:20:00,36.5,12.7,38,27.86,32.3186,458,1.9,116.3,5.1,0,0.00,0.00,0.00,76.8,.,.,.,.,51.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:12:30:00,36.7,11.9,37,27.85,32.3186,458,2.3,185.3,3.7,0,0.00,0.00,0.00,84.6,.,.,.,.,54.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:12:40:00,37.6,11.9,36,27.86,32.315,455,1.8,104,4.0,0,0.00,0.00,0.00,81.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:12:50:00,37.9,12.4,36,27.83,32.3114,452,3.7,72.8,6.9,0,0.00,0.00,0.00,65.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:13:00:00,38.1,13.1,37,27.83,32.3024,446,4.4,64.96,6.9,0,0.00,0.00,0.00,67.7,.,.,.,.,49.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:13:10:00,38.3,13.4,37,27.85,32.3078,439,5.3,62.44,8.2,0,0.00,0.00,0.00,67.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:13:20:00,38.3,13.3,37,27.83,32.3042,431,4.8,70.01,7.6,0,0.00,0.00,0.00,63.9,.,.,.,.,49.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:13:30:00,38.7,12.9,36,27.84,32.3006,420,5.1,51.63,8.0,0,0.00,0.00,0.00,69.7,.,.,.,.,51.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:13:40:00,39.4,13.1,36,27.83,32.2988,410,5.1,62.77,8.2,0,0.00,0.00,0.00,73.0,.,.,.,.,53.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:13:50:00,39.4,12.7,35,27.81,32.297,398,4.8,51.69,8.0,0,0.00,0.00,0.00,68.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:14:00:00,39.6,12.7,34,27.83,32.2952,383,5.6,66.26,8.7,0,0.00,0.00,0.00,72.0,.,.,.,.,53.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:14:10:00,40.3,12.8,34,27.84,32.2988,368,3.6,70.95,6.4,0,0.00,0.00,0.00,66.1,.,.,.,.,51.8,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:14:20:00,40.2,12.8,33,27.82,32.2952,352,2.4,58.93,5.5,0,0.00,0.00,0.00,79.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:14:30:00,40.8,13.4,33,27.84,32.3006,335,1.7,71.25,4.9,0,0.00,0.00,0.00,76.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:14:40:00,41.0,13.3,33,27.82,32.2952,317,2.3,62.48,5.1,0,0.00,0.00,0.00,72.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:14:50:00,41.2,13.2,33,27.82,32.3024,298,1.7,159,4.4,0,0.00,0.00,0.00,70.8,.,.,.,.,54.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:15:00:00,40.7,14.0,34,27.8,32.297,278,2.7,184.5,6.2,0,0.00,0.00,0.00,64.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:15:10:00,41.0,13.7,34,27.82,32.2988,257,2.5,258.6,5.1,0,0.00,0.00,0.00,59.1,.,.,.,.,51.2,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:15:20:00,41.0,13.4,33,27.8,32.3042,235,2.9,107,5.5,0,0.00,0.00,0.00,57.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:15:30:00,40.9,13.1,32,27.81,32.3132,213,3.2,54.48,5.8,0,0.00,0.00,0.00,55.3,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:15:40:00,41.0,13.4,33,27.8,32.3024,191,2.6,58.34,4.8,0,0.00,0.00,0.00,45.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:15:50:00,40.7,13.6,33,27.79,32.2988,166,3.8,40.7,5.8,0,0.00,0.00,0.00,44.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:16:00:00,40.1,13.9,34,27.79,32.3132,145,3.6,54.18,6.0,0,0.00,0.00,0.00,42.4,.,.,.,.,41.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:16:10:00,39.6,14.6,35,27.8,32.3078,104,2.6,59.18,5.1,0,0.00,0.00,0.00,40.6,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:16:20:00,38.9,15.3,37,27.8,32.324,67,2.1,52.31,4.4,0,0.00,0.00,0.00,36.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:16:30:00,37.8,15.5,39,27.8,32.3168,52,1.0,283.3,3.1,0,0.00,0.00,0.00,34.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:16:40:00,36.5,14.7,39,27.79,32.3276,23,1.5,287.4,3.3,0,0.00,0.00,0.00,31.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:16:50:00,34.7,14.7,41,27.79,32.324,15,0.1,280.9,2.3,0,0.00,0.00,0.00,28.4,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:17:00:00,32.8,14.5,44,27.79,32.3258,8,0.1,262.9,1.5,0,0.00,0.00,0.00,25.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:17:10:00,31.0,15.0,47,27.77,32.3366,4,0.0,223.9,0.0,0,0.00,0.00,0.00,23.8,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:17:20:00,29.9,14.6,49,27.76,32.3402,1,0.0,170.9,0.0,0,0.00,0.00,0.00,24.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:17:30:00,29.8,14.5,49,27.77,32.3366,0,0.0,163.4,0.0,0,0.00,0.00,0.00,23.5,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:17:40:00,28.7,14.2,50,27.76,32.3474,0,0.0,181.2,0.0,0,0.00,0.00,0.00,20.9,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:17:50:00,27.1,13.4,50,27.76,32.3492,0,0.0,206.1,0.0,0,0.00,0.00,0.00,20.5,.,.,.,.,24.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:18:00:00,26.4,13.2,51,27.76,32.3528,0,0.1,194,1.7,0,0.00,0.00,0.00,20.9,.,.,.,.,24.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:18:10:00,26.2,13.4,53,27.75,32.36,0,0.0,175.1,1.2,0,0.00,0.00,0.00,21.3,.,.,.,.,24.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:18:20:00,26.4,13.8,55,27.76,32.3726,0,0.0,179.2,0.0,0,0.00,0.00,0.00,21.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:18:30:00,26.2,13.4,52,27.76,32.3708,0,0.6,192.5,3.3,0,0.00,0.00,0.00,20.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:18:40:00,25.6,13.0,54,27.75,32.369,0,0.2,166.6,2.4,0,0.00,0.00,0.00,20.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:18:50:00,24.9,13.5,56,27.74,32.3672,0,0.0,172,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,22.0,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:19:00:00,23.6,13.3,57,27.73,32.3852,0,0.0,197.2,0.0,0,0.00,0.00,0.00,17.3,.,.,.,.,20.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:19:10:00,23.2,12.7,59,27.75,32.3852,0,0.4,200.1,2.6,0,0.00,0.00,0.00,19.7,.,.,.,.,22.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:19:20:00,24.0,12.9,60,27.75,32.3852,0,0.9,195.3,3.3,0,0.00,0.00,0.00,19.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:19:30:00,24.0,13.3,60,27.73,32.3924,0,0.4,200.3,2.8,0,0.00,0.00,0.00,19.1,.,.,.,.,22.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:19:40:00,24.0,13.1,59,27.74,32.4032,0,1.1,188.9,3.1,0,0.00,0.00,0.00,19.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:19:50:00,23.7,13.0,60,27.72,32.3942,0,1.1,160.1,2.8,0,0.00,0.00,0.00,19.5,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:20:00:00,23.7,13.2,59,27.74,32.4014,0,0.0,168.4,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,20.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:20:10:00,22.4,12.8,59,27.73,32.4068,0,0.0,163.8,0.0,0,0.00,0.00,0.00,16.9,.,.,.,.,20.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:20:20:00,21.5,12.5,60,27.71,32.4176,0,0.0,165.7,0.0,0,0.00,0.00,0.00,17.0,.,.,.,.,20.1,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:20:30:00,22.0,12.4,60,27.74,32.4122,0,0.0,180.4,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,20.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:20:40:00,22.3,12.3,60,27.73,32.4104,0,1.2,171,3.3,0,0.00,0.00,0.00,17.8,.,.,.,.,20.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:20:50:00,22.8,12.5,61,27.72,32.4122,0,0.6,188.7,3.0,0,0.00,0.00,0.00,18.9,.,.,.,.,21.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:21:00:00,23.4,12.6,59,27.72,32.4176,0,2.6,186.4,7.8,0,0.00,0.00,0.00,22.2,.,.,.,.,23.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:21:10:00,23.2,12.4,61,27.72,32.4212,0,5.5,186.8,7.8,0,0.00,0.00,0.00,20.5,.,.,.,.,22.0,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:21:20:00,23.1,12.7,64,27.71,32.4248,0,5.0,185.1,6.9,0,0.00,0.00,0.00,20.0,.,.,.,.,21.8,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:21:30:00,23.2,12.7,64,27.72,32.4302,0,4.9,186.3,7.1,0,0.00,0.00,0.00,20.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:21:40:00,22.8,12.5,64,27.72,32.4338,0,5.5,184,7.1,0,0.00,0.00,0.00,20.2,.,.,.,.,21.6,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:21:50:00,22.8,12.3,64,27.72,32.4338,0,5.4,184.8,8.2,0,0.00,0.00,0.00,20.4,.,.,.,.,21.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:22:00:00,23.1,12.3,63,27.72,32.432,0,5.8,188.4,7.4,0,0.00,0.00,0.00,20.2,.,.,.,.,21.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:22:10:00,23.0,12.1,62,27.72,32.4446,0,5.4,184.8,7.4,0,0.00,0.00,0.00,20.7,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:22:20:00,23.2,12.0,61,27.69,32.4464,0,5.2,180.9,6.9,0,0.00,0.00,0.00,20.4,.,.,.,.,21.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:22:30:00,22.9,11.8,62,27.72,32.4518,0,5.8,180.6,7.6,0,0.00,0.00,0.00,19.8,.,.,.,.,21.4,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:22:40:00,22.1,11.6,63,27.68,32.441,0,5.2,178.9,7.1,0,0.00,0.00,0.00,19.1,.,.,.,.,20.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:22:50:00,22.8,11.8,63,27.72,32.4482,0,5.9,178.1,8.0,0,0.00,0.00,0.00,20.9,.,.,.,.,22.5,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:23:00:00,23.4,11.7,60,27.73,32.4626,0,6.5,181.1,8.0,0,0.00,0.00,0.00,20.6,.,.,.,.,22.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:23:10:00,24.0,11.8,60,27.7,32.4662,0,6.1,178.1,8.0,0,0.00,0.00,0.00,21.3,.,.,.,.,23.1,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:23:20:00,24.4,11.8,58,27.7,32.4644,0,6.1,178.5,8.0,0,0.00,0.00,0.00,22.3,.,.,.,.,23.7,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:23:30:00,25.1,12.0,57,27.7,32.4644,0,6.2,184.4,8.5,0,0.00,0.00,0.00,21.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:23:40:00,24.3,11.6,57,27.7,32.4572,0,6.4,175.4,9.1,0,0.00,0.00,0.00,21.3,.,.,.,.,22.9,.,.,.,.
10min,FGNet,santawest,42.26,05DEC2020:23:50:00,23.1,11.1,59,27.7,32.4734,0,6.7,185.7,9.1,0,0.00,0.00,0.00,20.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:00:00:00,25.6,19.7,78,11.05,33.9098,0,3.6,214.2,4.6,0,0.00,0.00,0.00,21.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:00:10:00,26.0,19.8,76,11.05,33.9062,0,3.4,251.1,4.0,0,0.00,0.00,0.00,21.1,.,.,.,.,22.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:00:20:00,25.1,19.9,78,11.05,33.9044,0,3.5,246.6,4.4,0,0.00,0.00,0.00,22.0,.,.,.,.,23.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:00:30:00,24.5,19.6,79,11.07,33.899,0,4.3,248.8,5.3,0,0.00,0.00,0.00,20.6,.,.,.,.,22.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:00:40:00,23.6,19.2,82,11.07,33.9008,0,4.7,226.6,5.3,0,0.00,0.00,0.00,20.0,.,.,.,.,21.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:00:50:00,22.8,18.3,83,11.03,33.8954,0,4.7,220.8,6.4,0,0.00,0.00,0.00,19.9,.,.,.,.,21.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:01:00:00,22.5,17.8,83,11.05,33.8972,0,6.2,217.1,7.3,0,0.00,0.00,0.00,20.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:01:10:00,22.5,17.7,83,11.04,33.8882,0,6.1,223.3,8.0,0,0.00,0.00,0.00,19.8,.,.,.,.,21.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:01:20:00,22.6,17.7,83,11.06,33.8846,0,4.4,221.6,5.5,0,0.00,0.00,0.00,19.3,.,.,.,.,20.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:01:30:00,22.6,17.6,82,11.05,33.8864,0,4.5,231.1,5.8,0,0.00,0.00,0.00,19.7,.,.,.,.,21.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:01:40:00,23.0,17.7,81,11.06,33.881,0,3.4,229.7,5.5,0,0.00,0.00,0.00,18.7,.,.,.,.,20.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:01:50:00,23.2,17.9,79,11.05,33.8792,0,2.1,186.6,4.4,0,0.00,0.00,0.00,18.0,.,.,.,.,19.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:02:00:00,20.8,17.0,82,11.05,33.8792,0,2.7,162.3,4.0,0,0.00,0.00,0.00,16.5,.,.,.,.,18.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:02:10:00,21.0,17.2,84,11.04,33.8612,0,2.1,22.85,3.3,0,0.00,0.00,0.00,18.1,.,.,.,.,20.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:02:20:00,21.1,17.0,83,11.05,33.863,0,2.5,52.38,3.0,0,0.00,0.00,0.00,17.5,.,.,.,.,19.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:02:30:00,19.2,15.8,86,11.04,33.8486,0,3.1,40.15,4.0,0,0.00,0.00,0.00,16.8,.,.,.,.,18.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:02:40:00,20.0,17.3,91,11.05,33.8468,0,3.7,39.01,4.4,0,0.00,0.00,0.00,18.3,.,.,.,.,19.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:02:50:00,20.3,17.9,91,11.05,33.8414,0,2.3,69.67,4.0,0,0.00,0.00,0.00,17.2,.,.,.,.,19.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:03:00:00,19.4,17.6,91,11.05,33.836,0,2.5,192.2,3.5,0,0.00,0.00,0.00,17.4,.,.,.,.,18.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:03:10:00,21.3,18.6,91,11.06,33.8252,0,0.0,139.7,1.2,0,0.00,0.00,0.00,17.7,.,.,.,.,19.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:03:20:00,20.9,18.4,88,11.05,33.8198,0,0.0,177.5,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,19.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:03:30:00,21.0,18.5,88,11.07,33.8216,0,0.1,204.6,1.9,0,0.00,0.00,0.00,17.7,.,.,.,.,18.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:03:40:00,20.3,17.9,87,11.05,33.8054,0,2.5,256,4.4,0,0.00,0.00,0.00,17.3,.,.,.,.,18.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:03:50:00,20.2,18.0,88,11.05,33.8018,0,2.0,244.4,3.5,0,0.00,0.00,0.00,17.3,.,.,.,.,18.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:04:00:00,20.7,18.3,87,11.06,33.8,0,2.2,240.2,2.8,0,0.00,0.00,0.00,17.7,.,.,.,.,18.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:04:10:00,21.3,18.5,87,11.06,33.791,0,0.0,212.6,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,19.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:04:20:00,20.9,18.2,87,11.04,33.7892,0,0.0,227.6,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,18.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:04:30:00,20.1,17.4,87,11.04,33.7856,0,3.3,227.5,4.0,0,0.00,0.00,0.00,17.7,.,.,.,.,18.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:04:40:00,19.7,17.1,88,11.04,33.7856,0,5.1,231.1,5.8,0,0.00,0.00,0.00,17.5,.,.,.,.,18.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:04:50:00,19.5,16.7,89,11.06,33.773,0,4.7,231.7,5.3,25,0.00,0.00,0.00,17.1,.,.,.,.,18.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:05:00:00,19.3,16.6,90,11.05,33.7658,0,5.0,224.4,5.5,100,0.00,0.00,0.00,17.4,.,.,.,.,18.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:05:10:00,19.7,17.0,90,11.02,33.7712,0,5.0,232.9,5.5,100,0.00,0.00,0.00,17.5,.,.,.,.,18.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:05:20:00,20.1,17.1,89,11.04,33.7658,0,4.6,230.5,5.5,100,0.00,0.00,0.00,17.3,.,.,.,.,18.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:05:30:00,19.2,16.1,88,11.07,33.755,0,4.7,229.7,5.3,100,0.00,0.00,0.00,16.6,.,.,.,.,17.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:05:40:00,19.0,15.9,89,11.03,33.7532,0,4.7,239.7,5.7,100,0.00,0.00,0.00,17.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:05:50:00,19.2,16.3,90,11.06,33.7352,0,5.2,245.9,6.2,100,0.00,0.00,0.00,17.4,.,.,.,.,18.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:06:00:00,19.5,17.0,92,11.06,33.7388,0,4.9,230.6,5.5,100,0.00,0.00,0.00,17.9,.,.,.,.,18.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:06:10:00,20.5,18.3,93,11.06,33.7244,0,4.8,246.7,5.5,100,0.00,0.00,0.00,18.3,.,.,.,.,19.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:06:20:00,20.5,18.3,92,11.05,33.7316,0,5.0,252,5.7,100,0.00,0.00,0.00,18.1,.,.,.,.,18.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:06:30:00,20.2,18.0,92,11.04,33.7316,0,4.8,230.8,6.0,100,0.00,0.00,0.00,18.4,.,.,.,.,19.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:06:40:00,20.2,18.1,93,11.06,33.719,0,4.9,231.9,5.7,100,0.00,0.00,0.00,18.2,.,.,.,.,19.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:06:50:00,19.8,17.9,92,11.05,33.7172,0,2.8,218.5,4.8,100,0.00,0.00,0.00,16.4,.,.,.,.,17.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:07:00:00,18.7,16.6,91,11.04,33.7136,0,0.0,101.5,0.0,100,0.00,0.00,0.00,14.8,.,.,.,.,17.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:07:10:00,18.8,16.5,92,11.03,33.71,0,0.0,187.4,0.0,100,0.00,0.00,0.00,15.1,.,.,.,.,16.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:07:20:00,18.8,17.2,94,11.04,33.71,0,0.0,274.7,0.0,100,0.00,0.00,0.00,14.2,.,.,.,.,17.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:07:30:00,19.0,17.0,94,11.03,33.6974,0,0.0,158.4,0.0,100,0.00,0.00,0.00,15.5,.,.,.,.,18.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:07:40:00,19.0,17.4,94,11.06,33.6902,0,0.0,95.6,0.0,100,0.00,0.00,0.00,14.6,.,.,.,.,17.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:07:50:00,19.0,17.7,94,11.06,33.692,1,0.0,69.34,0.0,100,0.00,0.00,0.00,15.9,.,.,.,.,18.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:08:00:00,19.5,17.8,94,11.07,33.6902,4,0.0,110.3,0.0,100,0.00,0.00,0.00,16.4,.,.,.,.,18.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:08:10:00,19.2,17.9,94,11.04,33.6848,8,1.4,169.7,3.5,100,0.00,0.00,0.00,17.2,.,.,.,.,18.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:08:20:00,19.7,18.0,94,11.07,33.6758,20,2.6,182.7,3.3,100,0.00,0.00,0.00,19.2,.,.,.,.,20.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:08:30:00,19.8,18.2,93,11.05,33.6758,41,2.6,200.3,3.7,100,0.00,0.00,0.00,20.8,.,.,.,.,21.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:08:40:00,19.4,17.1,91,11.02,33.6722,59,3.2,201.4,3.7,100,0.00,0.00,0.00,21.7,.,.,.,.,22.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:08:50:00,19.1,16.6,91,10.86,33.6326,77,2.8,207.2,3.5,100,0.00,0.00,0.00,23.0,.,.,.,.,22.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:09:00:00,18.9,16.5,90,11.03,33.6686,92,2.6,196.1,3.1,100,0.00,0.00,0.00,24.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:09:10:00,19.6,16.9,90,11.07,33.6596,115,2.5,217.9,3.3,100,0.00,0.00,0.00,26.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:09:20:00,21.8,18.2,91,10.85,33.6344,134,1.5,189.4,2.8,100,0.00,0.00,0.00,29.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:09:30:00,22.3,18.9,89,10.87,33.6236,154,0.3,225.9,2.1,100,0.00,0.00,0.00,30.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:09:40:00,23.1,19.8,89,11.06,33.647,174,1.1,250.9,2.6,100,0.00,0.00,0.00,30.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:09:50:00,23.9,20.3,89,11.03,33.6398,191,0.6,239.8,3.3,100,0.00,0.00,0.00,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:10:00:00,24.0,20.0,87,11.08,33.6344,209,1.2,241.7,2.6,100,0.00,0.00,0.00,38.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,05DEC2020:10:10:00,24.6,20.3,86,11.03,33.6308,222,0.8,258,2.3,100,0.00,0.00,0.00,39.8,.,.,.,.,33.5,.,.,.,.
