10min,FGNet,thatcher,42.07,25NOV2020:11:20:00,37.1,24.3,62,14.07,38.0246,355,4.3,93.1,7.4,0,0.00,0.00,0.00,51.1,.,.,.,.,45.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:11:30:00,37.7,24.2,62,14.08,37.9634,517,3.8,148,6.2,0,0.00,0.00,0.00,53.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:11:40:00,37.2,23.8,60,14.06,38.003,220,3.1,99.1,6.0,0,0.00,0.00,0.00,46.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:11:50:00,37.3,23.9,60,14.07,37.9814,236,3.1,98.1,6.5,0,0.00,0.00,0.00,44.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:12:00:00,37.8,23.9,59,14.07,37.949,300,2.8,113.6,4.6,0,0.00,0.00,0.00,56.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:12:10:00,38.3,24.1,60,14.09,37.9274,313,3.4,234,6.2,0,0.00,0.00,0.00,48.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:12:20:00,37.6,24.1,60,14.07,37.9544,274,3.0,223.7,5.7,0,0.00,0.00,0.00,46.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:12:30:00,38.0,23.2,57,14.08,37.886,284,3.9,152.4,6.7,0,0.00,0.00,0.00,46.9,.,.,.,.,42.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:12:40:00,38.2,23.4,56,14.08,37.94,197,3.1,166.2,5.5,0,0.00,0.00,0.00,44.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:12:50:00,38.5,23.3,56,14.07,37.9364,173,3.6,175.1,5.8,0,0.00,0.00,0.00,44.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:13:00:00,38.6,23.5,55,14.07,37.976,198,4.2,152.5,6.2,0,0.00,0.00,0.00,45.4,.,.,.,.,42.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:13:10:00,40.0,23.6,54,14.07,37.9364,365,6.4,142.7,10.1,0,0.00,0.00,0.00,48.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:13:20:00,41.5,23.5,51,14.08,37.9706,493,5.7,171.3,9.2,0,0.00,0.00,0.00,55.0,.,.,.,.,48.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:13:30:00,42.2,23.4,49,14.07,37.9976,468,5.0,182.4,9.6,0,0.00,0.00,0.00,52.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:13:40:00,41.8,22.9,48,14.07,37.9706,240,7.0,194.5,9.8,0,0.00,0.00,0.00,45.3,.,.,.,.,42.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:13:50:00,40.6,23.5,51,14.08,38.0624,194,7.1,182.9,10.7,0,0.00,0.00,0.00,44.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:14:00:00,40.0,23.4,52,14.07,38.1326,166,5.9,181.3,9.6,0,0.00,0.00,0.00,43.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:14:10:00,39.8,23.3,52,14.08,38.1524,155,5.1,171,7.1,0,0.00,0.00,0.00,43.4,.,.,.,.,41.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:14:20:00,39.6,23.2,53,14.08,38.2046,132,5.6,157.6,8.0,0,0.00,0.00,0.00,42.2,.,.,.,.,40.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:14:30:00,39.4,23.3,53,14.07,38.2244,114,4.8,173.4,7.6,0,0.00,0.00,0.00,41.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:14:40:00,39.4,23.3,53,14.09,38.318,134,4.8,186.8,7.8,0,0.00,0.00,0.00,42.6,.,.,.,.,41.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:14:50:00,39.6,23.1,52,14.09,38.345,139,4.9,189.4,6.7,0,0.00,0.00,0.00,41.8,.,.,.,.,40.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:15:00:00,39.7,23.3,53,14.08,38.3864,119,4.9,189.8,7.4,0,0.00,0.00,0.00,41.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:15:10:00,39.7,23.1,52,14.08,38.4206,115,4.3,194.3,8.2,0,0.00,0.00,0.00,41.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:15:20:00,40.8,22.9,51,14.09,38.4566,205,1.8,196.7,5.5,0,0.00,0.00,0.00,52.0,.,.,.,.,46.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:15:30:00,42.7,23.2,49,14.07,38.4836,212,1.4,228.8,3.7,0,0.00,0.00,0.00,47.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:15:40:00,43.1,22.9,46,14.07,38.5736,232,1.7,273.8,3.5,0,0.00,0.00,0.00,54.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:15:50:00,43.1,22.6,46,14.07,38.6276,215,1.6,258.6,3.9,0,0.00,0.00,0.00,52.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:16:00:00,42.6,22.6,45,14.09,38.7086,162,1.8,283.3,4.2,0,0.00,0.00,0.00,44.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:16:10:00,41.4,22.8,48,14.06,38.6924,101,2.6,283.9,4.0,0,0.00,0.00,0.00,43.2,.,.,.,.,42.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:16:20:00,40.7,22.4,48,14.09,38.813,56,4.8,287.2,8.9,0,0.00,0.00,0.00,40.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:16:30:00,39.8,20.9,46,14.06,38.84,31,7.7,292.2,10.7,0,0.00,0.00,0.00,39.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:16:40:00,39.4,20.6,47,14.07,38.8724,24,7.3,301.9,11.2,0,0.00,0.00,0.00,38.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:16:50:00,38.5,21.0,49,14.07,38.9516,13,7.2,304.8,11.9,0,0.00,0.00,0.00,36.9,.,.,.,.,37.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:17:00:00,37.6,21.5,52,14.06,38.9804,7,6.1,312.6,10.3,0,0.00,0.00,0.00,36.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:17:10:00,37.1,21.5,53,14.07,39.0254,3,5.8,293.2,8.5,0,0.00,0.00,0.00,35.6,.,.,.,.,36.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:17:20:00,36.7,21.9,54,14.06,39.0254,1,4.2,272.3,6.5,0,0.00,0.00,0.00,35.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:17:30:00,36.3,23.5,59,14.06,39.1046,0,5.0,223.1,7.4,0,0.00,0.00,0.00,35.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:17:40:00,35.9,25.1,64,14.07,39.173,0,5.4,292.6,7.8,0,0.00,0.00,0.00,34.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:17:50:00,35.7,25.8,67,14.06,39.1424,0,5.1,324,7.3,0,0.00,0.00,0.00,34.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:18:00:00,35.4,25.7,68,14.07,39.1874,0,4.9,322.4,8.2,0,0.00,0.00,0.00,34.7,.,.,.,.,35.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:18:10:00,35.1,26.0,70,14.07,39.1964,0,6.4,317,8.5,0,0.00,0.00,0.00,34.5,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:18:20:00,35.0,26.1,70,14.05,39.2486,0,7.0,308.4,10.1,0,0.00,0.00,0.00,34.6,.,.,.,.,34.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:18:30:00,34.8,26.0,71,14.06,39.272,0,5.2,313.6,8.9,0,0.00,0.00,0.00,34.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:18:40:00,34.4,25.8,71,14.06,39.281,0,6.0,300,9.8,0,0.00,0.00,0.00,33.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:18:50:00,34.1,25.9,72,14.06,39.3386,0,5.2,296.3,8.2,0,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:19:00:00,34.0,25.5,71,14.06,39.3314,0,4.3,260,8.5,0,0.00,0.00,0.00,33.3,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:19:10:00,33.8,24.9,70,14.05,39.3944,0,5.1,271.5,9.1,0,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:19:20:00,33.6,24.9,70,14.05,39.371,0,5.6,322.1,9.2,0,0.00,0.00,0.00,32.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:19:30:00,33.4,24.8,71,14.07,39.3386,0,4.3,318.7,6.4,0,0.00,0.00,0.00,32.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:19:40:00,33.3,24.6,71,14.03,39.3926,0,4.5,318,6.4,0,0.00,0.00,0.00,32.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:19:50:00,33.2,24.4,70,14.05,39.3926,0,4.8,317.7,6.4,0,0.00,0.00,0.00,32.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:20:00:00,33.2,23.6,68,14.04,39.434,0,5.2,314.6,7.3,0,0.00,0.00,0.00,32.6,.,.,.,.,33.1,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:20:10:00,33.6,21.2,61,14.06,39.461,0,5.9,307.4,9.2,0,0.00,0.00,0.00,33.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:20:20:00,34.2,19.7,56,14.05,39.4394,0,4.7,306.4,8.0,0,0.00,0.00,0.00,33.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:20:30:00,34.2,19.7,55,14.04,39.488,0,4.9,306.4,7.6,0,0.00,0.00,0.00,32.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:20:40:00,33.5,20.5,58,14.05,39.47,0,2.7,106.7,4.6,0,0.00,0.00,0.00,31.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:20:50:00,32.6,20.9,61,14.04,39.4916,0,2.7,225,4.6,0,0.00,0.00,0.00,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:21:00:00,31.9,20.7,61,14.04,39.47,0,3.6,311.2,5.1,0,0.00,0.00,0.00,29.9,.,.,.,.,30.6,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:21:10:00,31.4,20.2,62,14.05,39.4934,0,4.5,324,7.1,0,0.00,0.00,0.00,30.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:21:20:00,32.3,18.7,56,14.05,39.5114,0,5.6,285,9.2,0,0.00,0.00,0.00,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:21:30:00,32.0,18.4,56,14.04,39.479,0,6.0,278.9,9.2,0,0.00,0.00,0.00,30.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:21:40:00,32.2,18.3,56,14.05,39.5186,0,7.2,326.8,12.1,0,0.00,0.00,0.00,30.5,.,.,.,.,31.2,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:21:50:00,31.8,18.2,56,14.03,39.5006,0,5.4,314.9,8.3,0,0.00,0.00,0.00,29.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:22:00:00,31.4,18.2,57,14.04,39.5186,0,5.3,327.9,7.8,0,0.00,0.00,0.00,29.3,.,.,.,.,30.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:22:10:00,30.8,18.1,58,14.04,39.497,0,4.8,323.9,7.1,0,0.00,0.00,0.00,28.8,.,.,.,.,29.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:22:20:00,30.4,18.1,59,14.04,39.4916,0,4.0,321.8,6.2,0,0.00,0.00,0.00,28.6,.,.,.,.,29.3,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:22:30:00,30.1,18.0,60,14.04,39.4664,0,3.7,308.8,4.9,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:22:40:00,31.0,17.9,57,14.05,39.5204,0,4.1,328.4,6.9,0,0.00,0.00,0.00,29.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:22:50:00,30.9,17.8,57,14.05,39.4574,0,4.1,323.1,6.0,0,0.00,0.00,0.00,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:23:00:00,30.3,17.6,57,14.03,39.4574,0,4.0,327.7,5.7,0,0.00,0.00,0.00,28.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:23:10:00,30.2,17.4,58,14.03,39.4484,0,3.5,332,5.3,0,0.00,0.00,0.00,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:23:20:00,30.5,17.6,58,14.03,39.4376,0,3.8,313.5,5.1,0,0.00,0.00,0.00,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:23:30:00,31.1,18.1,59,14.03,39.4376,0,4.0,305.3,5.5,0,0.00,0.00,0.00,30.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:23:40:00,32.0,17.9,56,14.04,39.425,0,5.9,289.2,9.2,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,thatcher,42.07,25NOV2020:23:50:00,32.3,17.7,55,14.04,39.434,0,6.2,294.4,9.1,0,0.00,0.00,0.00,31.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:00:00:00,23.0,16.9,76,4.585,40.6634,0,6.1,72.36,7.4,0,0.00,0.00,0.00,19.8,.,.,.,.,21.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:00:10:00,22.4,16.5,76,4.611,40.6436,0,5.9,74.93,6.7,0,0.00,0.00,0.00,19.5,.,.,.,.,20.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:00:20:00,22.1,16.5,77,4.552,40.6004,0,5.7,75.46,6.5,0,0.00,0.00,0.00,18.8,.,.,.,.,20.3,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:00:30:00,22.0,16.6,76,4.612,40.5734,0,5.6,72.63,6.0,0,0.00,0.00,0.00,18.7,.,.,.,.,20.1,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:00:40:00,21.1,16.2,76,4.557,40.5464,0,5.7,79.67,7.3,0,0.00,0.00,0.00,17.5,.,.,.,.,18.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:00:50:00,19.9,15.9,78,4.59,40.5248,0,5.6,94.1,7.1,0,0.00,0.00,0.00,16.1,.,.,.,.,17.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:01:00:00,19.9,16.3,77,4.603,40.4816,0,5.3,95.7,6.2,0,0.00,0.00,0.00,16.4,.,.,.,.,18.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:01:10:00,19.7,16.0,76,4.565,40.4402,0,5.5,76.75,6.2,0,0.00,0.00,0.00,16.2,.,.,.,.,17.6,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:01:20:00,18.9,14.8,79,4.598,40.4132,0,6.0,72.74,7.1,0,0.00,0.00,0.00,16.4,.,.,.,.,17.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:01:30:00,19.1,15.0,81,4.58,40.3826,0,6.4,74.44,6.9,0,0.00,0.00,0.00,16.5,.,.,.,.,17.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:01:40:00,19.3,15.3,81,4.557,40.3574,0,6.2,73.3,6.7,0,0.00,0.00,0.00,16.4,.,.,.,.,17.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:01:50:00,18.5,14.7,81,4.58,40.3286,0,5.8,72.68,6.7,0,0.00,0.00,0.00,15.1,.,.,.,.,16.1,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:02:00:00,17.8,14.2,82,4.573,40.2854,0,6.3,77.67,7.1,0,0.00,0.00,0.00,15.2,.,.,.,.,16.3,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:02:10:00,17.7,14.3,83,4.549,40.2566,0,5.5,73.77,6.5,0,0.00,0.00,0.00,15.0,.,.,.,.,16.3,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:02:20:00,17.2,14.0,83,4.586,40.2152,0,5.6,75.24,6.2,0,0.00,0.00,0.00,14.3,.,.,.,.,15.4,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:02:30:00,16.7,13.5,83,4.577,40.19,0,5.8,71.92,6.9,0,0.00,0.00,0.00,14.6,.,.,.,.,15.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:02:40:00,16.6,13.4,84,4.592,40.163,0,6.9,75.88,8.0,0,0.00,0.00,0.00,14.8,.,.,.,.,15.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:02:50:00,17.4,14.0,84,4.584,40.1306,0,6.2,70.34,7.1,0,0.00,0.00,0.00,15.4,.,.,.,.,16.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:03:00:00,19.3,15.0,84,4.594,40.0748,0,7.9,67,9.2,0,0.00,0.00,0.00,17.7,.,.,.,.,18.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:03:10:00,19.6,15.1,81,4.613,40.0352,0,7.1,66.06,8.9,0,0.00,0.00,0.00,17.0,.,.,.,.,18.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:03:20:00,19.1,15.0,82,4.582,40.0064,0,6.7,65.67,7.8,0,0.00,0.00,0.00,16.8,.,.,.,.,17.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:03:30:00,18.6,14.8,83,4.58,39.9776,0,5.6,60.03,7.6,0,0.00,0.00,0.00,16.2,.,.,.,.,17.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:03:40:00,18.5,14.8,83,4.565,39.947,0,6.2,52.78,7.4,0,0.00,0.00,0.00,16.2,.,.,.,.,17.2,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:03:50:00,19.3,15.4,82,4.615,39.902,0,5.9,68.73,7.3,0,0.00,0.00,0.00,16.6,.,.,.,.,18.1,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:04:00:00,18.4,14.6,80,4.609,39.866,0,5.3,79.05,6.4,0,0.00,0.00,0.00,15.1,.,.,.,.,16.1,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:04:10:00,17.7,14.0,82,4.593,39.8408,0,5.7,77.36,6.9,0,0.00,0.00,0.00,15.2,.,.,.,.,16.2,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:04:20:00,17.7,14.1,83,4.614,39.7994,0,6.3,76.98,7.1,0,0.00,0.00,0.00,15.1,.,.,.,.,16.3,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:04:30:00,17.5,13.8,83,4.577,39.7652,0,6.1,73.98,7.4,0,0.00,0.00,0.00,15.0,.,.,.,.,16.1,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:04:40:00,17.0,13.6,83,4.576,39.7184,0,6.2,73.32,7.3,0,0.00,0.00,0.00,14.6,.,.,.,.,15.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:04:50:00,17.0,13.3,83,4.601,39.6734,0,6.7,77.44,8.2,0,0.00,0.00,0.00,14.5,.,.,.,.,15.4,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:05:00:00,16.9,13.4,84,4.585,39.6428,0,6.1,78.85,7.1,0,0.00,0.00,0.00,14.3,.,.,.,.,15.2,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:05:10:00,16.7,13.5,84,4.601,39.6176,0,5.4,68.2,6.4,0,0.00,0.00,0.00,13.7,.,.,.,.,14.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:05:20:00,16.4,12.9,83,4.593,39.578,0,6.2,68.99,7.1,0,0.00,0.00,0.00,14.5,.,.,.,.,15.6,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:05:30:00,17.3,13.4,83,4.616,39.533,0,5.6,55.74,7.6,0,0.00,0.00,0.00,14.9,.,.,.,.,15.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:05:40:00,17.0,13.1,82,4.594,39.497,0,6.5,74.89,8.3,0,0.00,0.00,0.00,13.7,.,.,.,.,14.6,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:05:50:00,16.1,12.5,83,4.579,39.4718,0,6.7,78.12,8.2,0,0.00,0.00,0.00,13.7,.,.,.,.,14.6,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:06:00:00,17.1,13.5,83,4.589,39.4286,0,5.9,64.74,7.3,0,0.00,0.00,0.00,14.6,.,.,.,.,15.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:06:10:00,16.8,12.9,81,4.607,39.389,0,5.8,68.15,6.7,0,0.00,0.00,0.00,14.3,.,.,.,.,15.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:06:20:00,16.6,12.7,82,4.623,39.3458,0,6.1,73.41,7.1,0,0.00,0.00,0.00,14.3,.,.,.,.,15.4,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:06:30:00,16.9,13.0,83,4.622,39.2972,0,5.9,70.72,6.7,0,0.00,0.00,0.00,14.4,.,.,.,.,15.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:06:40:00,16.5,12.5,82,4.593,39.2594,0,6.3,73.36,7.4,0,0.00,0.00,0.00,14.1,.,.,.,.,15.2,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:06:50:00,16.6,12.6,83,4.611,39.236,0,6.8,68.24,7.8,0,0.00,0.00,0.00,14.1,.,.,.,.,15.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:07:00:00,16.1,12.3,83,4.62,39.1982,0,6.1,62.9,7.3,0,0.00,0.00,0.00,13.8,.,.,.,.,14.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:07:10:00,16.1,12.5,84,4.609,39.155,0,6.4,63.37,7.3,0,0.00,0.00,0.00,13.9,.,.,.,.,15.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:07:20:00,16.8,12.8,83,4.591,39.1082,2,5.9,67.71,6.9,0,0.00,0.00,0.00,14.7,.,.,.,.,15.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:07:30:00,16.5,12.7,82,4.6,39.0722,5,6.3,65.06,8.0,0,0.00,0.00,0.00,14.8,.,.,.,.,16.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:07:40:00,16.8,13.3,83,4.619,39.0272,9,5.9,63.6,7.3,0,0.00,0.00,0.00,14.0,.,.,.,.,15.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:07:50:00,16.7,13.3,83,4.567,38.9948,13,4.8,61.31,5.7,0,0.00,0.00,0.00,14.5,.,.,.,.,15.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:08:00:00,16.7,13.9,83,4.591,38.9624,16,3.3,36.79,6.0,0,0.00,0.00,0.00,13.4,.,.,.,.,14.4,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:08:10:00,17.9,14.2,83,4.597,38.9156,32,3.2,71.18,4.4,0,0.00,0.00,0.00,17.3,.,.,.,.,21.8,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:08:20:00,19.8,14.8,80,4.547,38.867,113,3.0,56.16,4.0,0,0.00,0.00,0.00,21.2,.,.,.,.,29.5,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:08:30:00,21.3,15.2,79,4.513,38.8274,139,1.7,36.19,2.6,0,0.00,0.00,0.00,24.0,.,.,.,.,29.4,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:08:40:00,22.8,15.9,79,4.524,38.8004,165,2.8,61.42,3.3,0,0.00,0.00,0.00,27.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:08:50:00,24.3,16.9,76,4.532,38.7734,190,1.2,40.46,3.0,0,0.00,0.00,0.00,29.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:09:00:00,24.6,17.7,76,4.567,38.7302,215,2.7,144.5,5.5,0,0.00,0.00,0.00,33.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:09:10:00,25.5,18.0,74,4.583,38.678,240,3.7,31.32,5.1,0,0.00,0.00,0.00,36.0,.,.,.,.,39.9,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:09:20:00,26.6,18.1,71,4.533,38.6474,263,2.8,130.4,4.4,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:09:30:00,27.2,18.9,71,4.537,38.6042,286,2.7,151,4.0,0,0.00,0.00,0.00,40.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:09:40:00,28.1,18.9,69,4.555,38.5736,308,2.2,172.6,4.2,0,0.00,0.00,0.00,45.2,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:09:50:00,28.7,19.2,68,4.529,38.5394,329,2.6,174.8,4.2,0,0.00,0.00,0.00,47.1,.,.,.,.,43.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:10:00:00,29.8,19.0,64,4.594,38.4962,350,2.3,155.5,4.4,0,0.00,0.00,0.00,45.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:10:10:00,30.3,19.3,64,4.547,38.462,369,6.2,311.1,8.9,0,0.00,0.00,0.00,42.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,tintic,42.20,25NOV2020:10:20:00,30.9,18.6,61,4.577,38.4242,387,6.2,301.5,9.4,0,0.00,0.00,0.00,47.9,.,.,.,.,41.9,.,.,.,.
