10min,FGNet,sunnyslope,43.01,21JAN2020:17:10:00,44.2,32.5,61,10.98,35.3,17,4.3,207.3,6.4,0,0.00,0.00,0.00,42.0,.,.,.,.,41.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:17:20:00,41.6,32.1,67,10.93,35.4,17,3.6,244.8,7.3,85,0.00,0.00,0.00,40.1,.,.,.,.,40.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:17:30:00,40.5,32.0,70,10.94,35.4,12,4.2,275.1,7.3,76.67,0.00,0.00,0.00,39.5,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:17:40:00,38.6,31.7,75,10.96,35.4,9,5.3,320.4,10.7,66.67,0.00,0.00,0.00,37.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:17:50:00,37.6,31.3,77,10.95,35.4,5,5.3,172.2,7.1,0,0.00,0.00,0.00,36.7,.,.,.,.,37.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:18:00:00,36.8,31.3,80,10.96,35.4,2,5.5,80.6,7.4,0,0.00,0.00,0.00,35.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:18:10:00,36.2,31.1,81,10.96,35.5,0,4.7,114.9,6.2,0,0.00,0.00,0.00,35.5,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:18:20:00,36.4,31.2,82,10.94,35.5,0,2.8,215.2,5.7,0,0.00,0.00,0.00,36.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:18:30:00,37.0,31.4,81,10.97,35.5,0,9.9,326.4,16.6,31.67,0.00,0.00,0.00,35.8,.,.,.,.,35.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:18:40:00,36.1,32.3,86,10.97,35.5,0,11.8,333.1,18.2,100,0.00,0.00,0.00,34.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:18:50:00,35.4,33.0,91,10.94,35.5,0,10.6,309.2,15.7,100,0.00,0.00,0.00,34.6,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:19:00:00,35.2,32.9,92,10.95,35.6,0,8.7,301.4,13.3,100,0.00,0.00,0.00,34.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:19:10:00,35.0,33.0,93,10.96,35.6,0,7.3,282.9,11.6,100,0.00,0.00,0.00,34.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:19:20:00,34.7,32.9,93,10.96,35.6,0,8.2,320.8,11.2,100,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:19:30:00,34.5,32.6,93,10.93,35.6,0,5.4,327,8.3,100,0.00,0.00,0.00,33.7,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:19:40:00,34.6,32.7,93,10.95,35.6,0,1.9,213.3,4.9,100,0.00,0.00,0.00,33.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:19:50:00,34.6,32.9,93,10.97,35.7,0,2.1,269.6,4.0,100,0.00,0.00,0.00,33.8,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:20:00:00,34.4,33.0,94,10.95,35.7,0,1.8,221.9,4.0,100,0.01,0.01,0.01,33.6,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:20:10:00,34.5,33.0,95,10.96,35.7,0,3.7,148.5,4.9,100,0.00,0.00,0.01,33.4,.,.,.,.,33.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:20:20:00,34.2,32.8,94,10.96,35.7,0,3.7,129.8,4.6,100,0.00,0.00,0.01,33.0,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:20:30:00,34.1,32.7,94,10.99,35.7,0,4.1,125.7,5.1,100,0.00,0.00,0.01,32.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:20:40:00,33.9,32.6,94,10.95,35.8,0,3.5,102.2,4.4,100,0.00,0.00,0.01,31.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:20:50:00,34.7,32.1,88,10.93,35.8,0,2.0,109.4,3.5,100,0.00,0.00,0.01,31.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:21:00:00,34.0,32.2,90,10.93,35.8,0,4.5,50.09,6.0,100,0.00,0.00,0.01,32.3,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:21:10:00,33.3,31.9,94,10.93,35.8,0,2.8,91.5,5.7,100,0.00,0.00,0.01,31.0,.,.,.,.,32.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:21:20:00,33.5,31.9,91,10.94,35.8,0,1.9,121.4,7.3,100,0.00,0.00,0.01,31.2,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:21:30:00,33.4,31.6,92,10.97,35.8,0,4.2,64.81,5.7,100,0.00,0.00,0.01,30.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:21:40:00,33.0,31.9,93,10.92,35.8,0,2.9,122.6,4.6,100,0.00,0.00,0.01,30.5,.,.,.,.,32.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:21:50:00,33.3,32.2,95,10.93,35.9,0,3.7,118.3,5.3,100,0.00,0.00,0.01,30.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:22:00:00,33.1,32.3,95,10.94,35.9,0,0.0,133.7,1.2,100,0.00,0.00,0.01,30.7,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:22:10:00,33.0,32.3,95,10.95,35.9,0,4.0,165.8,5.1,100,0.00,0.00,0.01,29.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:22:20:00,33.1,32.0,95,10.94,35.9,0,4.5,177.6,5.5,100,0.00,0.00,0.01,30.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:22:30:00,33.0,31.5,93,10.96,35.9,0,4.0,197.1,6.2,100,0.00,0.00,0.01,30.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:22:40:00,33.6,31.9,92,10.97,35.9,0,3.2,191.1,4.0,100,0.00,0.00,0.01,30.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:22:50:00,34.1,32.2,89,10.96,35.9,0,1.0,99.3,3.0,100,0.00,0.00,0.01,30.9,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:23:00:00,34.4,32.1,86,10.97,35.9,0,1.1,144.5,2.8,100,0.00,0.00,0.01,30.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:23:10:00,31.9,30.4,87,10.96,35.9,0,1.7,86.1,6.4,100,0.00,0.00,0.01,28.4,.,.,.,.,28.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:23:20:00,31.7,30.8,93,10.97,35.9,0,3.5,170.5,5.3,100,0.00,0.00,0.01,29.3,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:23:30:00,32.9,31.8,90,10.96,35.9,0,1.3,77.83,3.3,100,0.00,0.00,0.01,28.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:23:40:00,32.1,31.2,91,10.95,35.9,0,0.0,135.4,0.0,100,0.00,0.00,0.01,29.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,21JAN2020:23:50:00,32.6,31.5,93,10.94,35.9,0,0.4,141.4,2.6,100,0.00,0.00,0.01,29.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:00:00:00,32.5,26.1,76,18.41,35.9,0,2.5,171.7,3.9,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:00:10:00,32.2,26.1,77,18.41,35.9,0,1.6,185.9,3.7,0,0.00,0.00,0.00,30.7,.,.,.,.,30.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:00:20:00,32.0,26.1,77,18.41,35.9,0,1.3,187.2,3.3,0,0.00,0.00,0.00,31.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:00:30:00,31.9,26.1,77,18.41,35.8,0,2.0,265.1,2.8,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:00:40:00,32.5,26.0,76,18.4,35.8,0,1.2,282,3.3,0,0.00,0.00,0.00,32.1,.,.,.,.,32.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:00:50:00,32.7,26.1,76,18.4,35.8,0,2.3,263.8,4.4,0,0.00,0.00,0.00,32.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:01:00:00,32.9,26.2,76,18.4,35.8,0,3.4,294.5,4.8,0,0.00,0.00,0.00,32.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:01:10:00,33.0,26.1,75,18.4,35.8,0,1.3,297.3,4.6,0,0.00,0.00,0.00,31.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:01:20:00,33.0,25.9,75,18.4,35.8,0,2.4,334.3,3.9,0,0.00,0.00,0.00,32.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:01:30:00,33.1,25.9,75,18.41,35.8,0,3.1,315.7,4.8,0,0.00,0.00,0.00,32.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:01:40:00,33.4,25.8,74,18.42,35.8,0,5.0,319.2,6.7,0,0.00,0.00,0.00,32.9,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:01:50:00,33.2,25.9,74,18.4,35.8,0,3.8,318.8,4.8,0,0.00,0.00,0.00,32.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:02:00:00,32.9,26.0,75,18.41,35.7,0,2.0,122.1,4.0,0,0.00,0.00,0.00,31.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:02:10:00,32.6,25.9,75,18.41,35.7,0,0.0,108.8,0.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:02:20:00,32.1,25.8,76,18.41,35.7,0,1.0,285.7,3.0,0,0.00,0.00,0.00,31.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:02:30:00,32.2,26.0,77,18.41,35.7,0,3.0,278.8,3.9,0,0.00,0.00,0.00,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:02:40:00,31.7,26.2,79,18.41,35.7,0,2.0,235.7,2.8,0,0.00,0.00,0.00,31.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:02:50:00,31.6,26.1,79,18.41,35.7,0,1.4,159.2,2.8,0,0.00,0.00,0.00,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:03:00:00,31.4,26.2,80,18.41,35.7,0,0.2,261.9,2.4,0,0.00,0.00,0.00,29.6,.,.,.,.,30.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:03:10:00,30.7,26.4,81,18.41,35.6,0,1.1,284.9,2.4,0,0.00,0.00,0.00,28.8,.,.,.,.,29.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:03:20:00,30.2,26.4,83,18.41,35.6,0,0.5,190.1,1.9,0,0.00,0.00,0.00,27.8,.,.,.,.,28.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:03:30:00,29.7,26.3,83,18.41,35.6,0,0.0,19.13,1.2,0,0.00,0.00,0.00,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:03:40:00,30.5,26.1,82,18.4,35.6,0,0.0,249.1,0.0,0,0.00,0.00,0.00,27.1,.,.,.,.,28.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:03:50:00,29.7,25.8,81,18.41,35.6,0,1.9,267.3,3.0,0,0.00,0.00,0.00,26.3,.,.,.,.,26.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:04:00:00,28.6,25.5,81,18.41,35.6,0,2.4,280,3.7,0,0.00,0.00,0.00,27.7,.,.,.,.,28.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:04:10:00,29.9,25.9,81,18.41,35.6,0,2.8,251.4,3.9,0,0.00,0.00,0.00,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:04:20:00,30.6,26.3,82,18.41,35.6,0,1.7,269.2,3.0,0,0.00,0.00,0.00,29.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:04:30:00,30.2,26.6,84,18.4,35.6,0,0.0,215.5,1.4,0,0.00,0.00,0.00,29.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:04:40:00,30.5,26.7,84,18.4,35.5,0,0.7,228.5,3.1,0,0.00,0.00,0.00,30.5,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:04:50:00,31.4,26.8,82,18.41,35.5,0,1.5,246.4,3.1,0,0.00,0.00,0.00,30.6,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:05:00:00,31.4,26.6,81,18.41,35.5,0,0.9,284.8,3.0,0,0.00,0.00,0.00,30.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:05:10:00,31.6,26.5,81,18.41,35.5,0,2.8,284.2,3.5,0,0.00,0.00,0.00,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:05:20:00,31.3,26.7,83,18.39,35.5,0,2.2,281.4,3.1,0,0.00,0.00,0.00,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:05:30:00,31.3,26.7,82,18.41,35.5,0,2.1,272.4,3.3,0,0.00,0.00,0.00,30.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:05:40:00,31.0,26.7,83,18.39,35.5,0,0.4,144.9,2.1,0,0.00,0.00,0.00,30.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:05:50:00,30.8,26.7,83,18.4,35.5,0,1.7,243.7,2.3,0,0.00,0.00,0.00,30.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:06:00:00,31.2,26.4,81,18.39,35.5,0,1.1,228.2,2.3,0,0.00,0.00,0.00,30.3,.,.,.,.,30.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:06:10:00,30.8,26.5,82,18.4,35.4,0,1.7,189,2.6,0,0.00,0.00,0.00,30.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:06:20:00,30.8,26.7,83,18.39,35.4,0,0.1,105.8,1.2,0,0.00,0.00,0.00,30.1,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:06:30:00,30.8,26.5,83,18.4,35.4,0,0.0,353.9,0.0,0,0.00,0.00,0.00,30.3,.,.,.,.,30.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:06:40:00,30.8,26.6,83,18.39,35.4,0,0.0,348.9,0.0,0,0.00,0.00,0.00,29.8,.,.,.,.,29.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:06:50:00,30.5,26.7,84,18.4,35.4,0,0.0,314.6,0.0,0,0.00,0.00,0.00,30.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:07:00:00,30.7,26.6,84,18.4,35.4,0,1.0,255.4,2.4,0,0.00,0.00,0.00,29.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:07:10:00,30.5,26.8,85,18.39,35.4,0,1.1,133.1,2.8,0,0.00,0.00,0.00,29.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:07:20:00,30.4,27.1,87,18.4,35.4,0,0.6,136.4,2.4,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:07:30:00,30.5,27.0,87,18.4,35.4,0,2.0,297.8,3.0,0,0.00,0.00,0.00,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:07:40:00,30.5,27.1,87,18.39,35.4,0,1.5,273,3.5,0,0.00,0.00,0.00,29.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:07:50:00,30.7,26.9,86,18.4,35.4,0,2.7,270.1,4.0,0,0.00,0.00,0.00,30.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:08:00:00,31.2,26.7,84,18.4,35.3,0,3.0,252,4.9,0,0.00,0.00,0.00,30.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:08:10:00,31.2,26.9,84,18.39,35.3,1,3.7,280.3,6.4,0,0.00,0.00,0.00,30.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:08:20:00,31.1,26.9,85,18.39,35.3,3,2.1,270.6,3.7,0,0.00,0.00,0.00,30.4,.,.,.,.,30.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:08:30:00,31.1,26.9,85,18.39,35.3,6,1.7,267.8,2.4,0,0.00,0.00,0.00,30.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:08:40:00,31.0,27.0,85,18.38,35.3,10,1.7,269.2,2.8,0,0.00,0.00,0.00,30.7,.,.,.,.,30.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:08:50:00,31.0,27.1,85,18.39,35.3,20,2.3,273.2,3.7,0,0.00,0.00,0.00,31.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:09:00:00,31.5,27.2,85,18.39,35.3,38,2.8,275.7,3.5,0,0.00,0.00,0.00,32.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:09:10:00,31.9,27.5,85,18.39,35.3,61,2.3,288.3,3.1,0,0.00,0.00,0.00,33.6,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:09:20:00,32.3,27.9,84,18.38,35.3,48,0.5,302.2,1.9,0,0.00,0.00,0.00,33.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:09:30:00,32.6,27.8,83,18.38,35.2,36,1.2,286.3,2.3,0,0.00,0.00,0.00,33.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:09:40:00,32.8,28.0,83,18.38,35.2,57,0.4,311.4,1.7,0,0.00,0.00,0.00,36.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:09:50:00,33.2,27.9,82,18.38,35.2,68,0.1,162.8,1.5,0,0.00,0.00,0.00,36.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:10:00:00,33.4,27.9,80,18.37,35.2,76,2.3,302.9,3.9,0,0.00,0.00,0.00,36.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:10:10:00,34.0,27.8,79,18.38,35.2,96,2.2,217,3.1,0,0.00,0.00,0.00,37.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:10:20:00,34.1,28.0,79,18.37,35.2,105,2.8,76.66,4.2,0,0.00,0.00,0.00,36.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:10:30:00,34.0,28.1,79,18.37,35.2,102,2.9,143.6,5.7,0,0.00,0.00,0.00,37.4,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:10:40:00,34.2,28.0,79,18.37,35.2,97,2.3,280.9,4.6,0,0.00,0.00,0.00,37.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:10:50:00,34.2,27.9,78,18.38,35.2,78,2.7,159.7,4.8,0,0.00,0.00,0.00,37.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:11:00:00,34.3,28.3,79,18.37,35.2,85,2.3,127.5,3.9,0,0.00,0.00,0.00,37.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:11:10:00,34.5,28.1,78,18.37,35.2,103,1.4,74.21,3.3,0,0.00,0.00,0.00,40.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:11:20:00,34.8,28.1,77,18.37,35.2,107,2.6,300.1,4.2,0,0.00,0.00,0.00,38.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:11:30:00,34.9,27.8,76,18.37,35.2,87,2.0,182.8,3.1,0,0.00,0.00,0.00,37.9,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:11:40:00,34.9,27.9,76,18.37,35.2,85,2.3,143.7,3.1,0,0.00,0.00,0.00,38.0,.,.,.,.,35.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:11:50:00,34.9,28.0,76,18.37,35.2,98,3.4,59.92,5.3,0,0.00,0.00,0.00,37.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:12:00:00,35.1,28.4,77,18.36,35.2,105,4.6,75.91,6.2,0,0.00,0.00,0.00,38.1,.,.,.,.,36.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:12:10:00,35.6,28.6,77,18.36,35.2,118,4.7,94.8,6.5,0,0.00,0.00,0.00,40.4,.,.,.,.,38.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:12:20:00,36.1,28.8,76,18.36,35.2,141,3.9,99.2,5.8,0,0.00,0.00,0.00,41.2,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:12:30:00,36.6,29.2,76,18.37,35.2,146,2.7,94.3,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:12:40:00,36.8,29.4,75,18.36,35.2,176,2.5,146.6,3.7,0,0.00,0.00,0.00,44.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:12:50:00,37.7,29.7,74,18.37,35.2,242,2.2,288.2,3.5,0,0.00,0.00,0.00,47.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:13:00:00,38.8,30.1,72,18.37,35.2,299,2.4,108,3.9,0,0.00,0.00,0.00,53.0,.,.,.,.,45.6,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:13:10:00,39.2,30.3,71,18.38,35.2,201,2.4,107.9,4.4,0,0.00,0.00,0.00,44.8,.,.,.,.,41.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:13:20:00,38.8,30.4,71,18.39,35.2,183,1.9,77.58,3.1,0,0.00,0.00,0.00,47.6,.,.,.,.,41.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:13:30:00,39.2,30.5,71,18.38,35.2,195,3.0,93.6,4.6,0,0.00,0.00,0.00,44.8,.,.,.,.,41.9,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:13:40:00,39.7,30.8,71,18.38,35.3,149,3.8,116.2,5.1,0,0.00,0.00,0.00,43.9,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:13:50:00,40.2,31.1,71,18.38,35.3,168,4.2,160.9,6.0,0,0.00,0.00,0.00,45.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:14:00:00,40.5,31.1,70,18.38,35.3,183,4.5,195,5.8,0,0.00,0.00,0.00,45.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:14:10:00,40.6,31.1,69,18.38,35.4,164,4.5,181.4,7.3,0,0.00,0.00,0.00,44.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:14:20:00,40.3,30.9,69,18.37,35.4,134,5.6,157.7,8.7,0,0.00,0.00,0.00,43.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:14:30:00,40.4,30.9,69,18.38,35.4,144,6.7,157.9,9.4,0,0.00,0.00,0.00,42.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:14:40:00,41.0,31.0,68,18.37,35.5,140,6.5,180.1,9.9,0,0.00,0.00,0.00,43.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:14:50:00,41.1,31.0,67,18.38,35.5,113,5.1,186.8,8.2,0,0.00,0.00,0.00,43.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:15:00:00,41.4,31.0,67,18.37,35.6,103,4.2,156.8,5.7,0,0.00,0.00,0.00,44.1,.,.,.,.,43.1,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:15:10:00,41.9,31.0,65,18.37,35.6,99,4.3,161.9,6.7,0,0.00,0.00,0.00,44.2,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:15:20:00,42.3,31.0,65,18.37,35.6,90,3.7,141,5.5,0,0.00,0.00,0.00,44.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:15:30:00,42.5,31.3,65,18.38,35.7,79,2.4,150,4.2,0,0.00,0.00,0.00,44.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:15:40:00,42.9,31.0,63,18.37,35.7,70,1.6,194.6,2.6,0,0.00,0.00,0.00,45.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:15:50:00,43.1,31.1,63,18.37,35.8,64,2.4,103.1,4.0,0,0.00,0.00,0.00,44.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:16:00:00,42.6,32.2,66,18.36,35.8,56,2.4,60,4.0,0,0.00,0.00,0.00,44.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:16:10:00,42.6,32.4,67,18.37,35.9,58,1.8,93.9,3.1,0,0.00,0.00,0.00,44.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:16:20:00,42.8,32.8,68,18.37,35.9,40,0.9,183,2.6,0,0.00,0.00,0.00,43.4,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,21JAN2020:16:30:00,41.9,32.4,68,18.36,36.0,38,2.8,316.4,4.4,0,0.00,0.00,0.00,42.6,.,.,.,.,41.8,.,.,.,.
