10min,FGNet,sunnyslope,43.01,08FEB2020:12:50:00,43.0,23.5,46,13.13,38.4,84,8.0,249.3,11.0,0,0.00,0.00,0.01,43.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:13:00:00,42.9,23.7,47,13.13,38.4,76,7.6,252.5,12.3,0,0.00,0.00,0.01,43.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:13:10:00,42.8,23.9,47,13.13,38.4,73,8.6,237.4,12.1,1.667,0.00,0.00,0.01,43.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:13:20:00,43.0,24.1,47,13.13,38.4,71,8.3,277.7,13.0,0,0.00,0.00,0.01,43.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:13:30:00,42.8,24.5,48,13.14,38.4,81,8.5,232.5,12.1,23.33,0.00,0.00,0.01,43.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:13:40:00,42.6,24.4,48,13.12,38.4,111,9.5,248.4,15.1,40,0.00,0.00,0.01,44.0,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:13:50:00,42.4,25.4,51,13.14,38.4,119,6.8,275.4,10.3,0,0.00,0.00,0.01,45.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:14:00:00,42.7,26.1,52,13.12,38.4,204,8.9,263.9,14.1,45,0.00,0.00,0.01,44.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:14:10:00,41.4,26.5,55,13.13,38.4,107,8.8,230.6,14.4,100,0.00,0.00,0.01,42.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:14:20:00,41.7,27.2,57,13.12,38.4,80,9.2,302,14.8,56.67,0.00,0.00,0.01,42.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:14:30:00,41.3,27.3,57,13.12,38.4,140,9.7,315,15.5,0,0.00,0.00,0.01,44.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:14:40:00,42.2,27.2,56,13.11,38.4,222,7.2,318.7,10.8,0,0.00,0.00,0.01,46.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:14:50:00,42.9,26.6,53,13.11,38.4,188,7.9,325.1,11.6,0,0.00,0.00,0.01,44.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:15:00:00,43.4,25.7,50,13.12,38.4,171,9.3,322.6,13.0,0,0.00,0.00,0.01,45.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:15:10:00,43.9,24.7,47,13.11,38.4,189,8.7,300,12.6,0,0.00,0.00,0.01,45.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:15:20:00,44.4,24.5,46,13.11,38.4,214,8.1,293.7,11.4,0,0.00,0.00,0.01,46.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:15:30:00,44.6,23.9,44,13.11,38.4,180,8.7,288.2,13.2,0,0.00,0.00,0.01,46.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:15:40:00,44.1,25.6,48,13.13,38.4,170,9.4,240.6,13.9,0,0.00,0.00,0.01,46.9,.,.,.,.,45.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:15:50:00,44.6,23.1,43,13.12,38.4,154,9.1,272.1,13.9,0,0.00,0.00,0.01,46.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:16:00:00,44.5,22.3,41,13.12,38.4,130,11.0,304.2,17.5,0,0.00,0.00,0.01,45.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:16:10:00,44.3,22.9,43,13.13,38.4,132,11.8,301.2,17.6,0,0.00,0.00,0.01,45.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:16:20:00,44.2,23.2,43,13.12,38.4,125,9.6,290.2,17.1,0,0.00,0.00,0.01,45.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:16:30:00,44.0,23.3,44,13.12,38.4,118,13.4,279.4,19.1,0,0.00,0.00,0.01,44.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:16:40:00,43.4,23.2,45,13.13,38.4,85,14.8,286.7,20.2,0,0.00,0.00,0.01,43.5,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:16:50:00,42.8,23.1,45,13.11,38.4,62,13.2,282.2,20.0,0,0.00,0.00,0.01,42.7,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:17:00:00,42.6,23.4,46,13.11,38.4,52,13.3,268.3,19.4,0,0.00,0.00,0.01,42.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:17:10:00,42.3,24.0,48,13.12,38.4,50,11.3,273.8,19.4,0,0.00,0.00,0.01,42.2,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:17:20:00,42.4,23.9,48,13.11,38.4,39,10.7,280.8,15.9,0,0.00,0.00,0.01,42.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:17:30:00,42.2,24.2,48,13.12,38.4,30,8.0,302.7,12.5,0,0.00,0.00,0.01,41.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:17:40:00,41.9,24.7,50,13.12,38.5,20,7.7,320.3,11.6,0,0.00,0.00,0.01,41.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:17:50:00,41.6,25.3,52,13.1,38.5,12,8.1,309.6,10.5,0,0.00,0.00,0.01,40.5,.,.,.,.,40.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:18:00:00,41.1,27.3,57,13.11,38.5,6,7.6,297.1,14.4,0,0.00,0.00,0.01,40.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:18:10:00,41.2,27.0,57,13.12,38.5,3,8.3,317.8,12.1,0,0.00,0.00,0.01,40.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:18:20:00,40.5,28.6,62,13.12,38.5,1,7.4,307,11.0,0,0.00,0.00,0.01,39.5,.,.,.,.,40.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:18:30:00,40.0,29.3,65,13.12,38.5,0,7.7,154.1,10.8,0,0.00,0.00,0.01,39.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:18:40:00,39.7,29.3,66,13.13,38.5,0,7.9,200.4,10.1,0,0.00,0.00,0.01,39.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:18:50:00,39.5,29.5,67,13.12,38.5,0,6.6,142.3,9.1,0,0.00,0.00,0.01,38.6,.,.,.,.,39.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:19:00:00,39.2,30.1,69,13.11,38.5,0,4.0,288.6,5.3,0,0.00,0.00,0.01,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:19:10:00,39.1,30.0,69,13.1,38.5,0,4.9,283.6,6.7,40,0.00,0.00,0.01,37.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:19:20:00,38.9,29.8,69,13.1,38.6,0,5.5,267.3,7.6,1.667,0.00,0.00,0.01,37.2,.,.,.,.,38.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:19:30:00,38.5,30.3,72,13.09,38.6,0,4.9,332.1,7.6,0,0.00,0.00,0.01,37.2,.,.,.,.,37.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:19:40:00,38.4,29.6,71,13.13,38.6,0,5.4,275.5,8.0,0,0.00,0.00,0.01,37.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:19:50:00,38.6,29.1,69,13.11,38.6,0,6.8,286.3,9.8,0,0.00,0.00,0.01,38.0,.,.,.,.,38.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:20:00:00,38.5,29.1,69,13.1,38.6,0,6.8,266.5,10.5,0,0.00,0.00,0.01,37.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:20:10:00,38.3,29.4,70,13.11,38.6,0,5.7,287.5,8.2,0,0.00,0.00,0.01,37.3,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:20:20:00,38.2,29.6,71,13.1,38.6,0,5.5,304.3,7.6,0,0.00,0.00,0.01,37.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:20:30:00,38.1,29.5,71,13.09,38.6,0,5.6,286.2,7.4,0,0.00,0.00,0.01,37.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:20:40:00,38.0,29.3,70,13.1,38.6,0,5.6,279.9,7.6,0,0.00,0.00,0.01,36.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:20:50:00,37.5,29.4,72,13.1,38.6,0,4.5,264,7.3,0,0.00,0.00,0.01,36.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:21:00:00,36.7,29.9,75,13.1,38.6,0,4.6,230.8,6.0,0,0.00,0.00,0.01,35.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:21:10:00,36.6,30.0,77,13.11,38.6,0,3.8,239.7,5.7,0,0.00,0.00,0.01,35.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:21:20:00,36.6,29.9,76,13.1,38.6,0,4.7,239.2,6.4,0,0.00,0.00,0.01,35.1,.,.,.,.,35.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:21:30:00,36.7,29.8,76,13.11,38.6,0,5.6,250.7,7.6,0,0.00,0.00,0.01,35.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:21:40:00,36.8,29.3,74,13.1,38.6,0,6.0,268.7,9.1,0,0.00,0.00,0.01,34.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:21:50:00,36.7,28.7,73,13.1,38.6,0,6.6,262.2,10.1,0,0.00,0.00,0.01,34.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:22:00:00,36.2,28.3,72,13.1,38.6,0,5.9,243.7,9.1,0,0.00,0.00,0.01,33.4,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:22:10:00,35.9,28.1,73,13.09,38.6,0,6.4,259,9.1,0,0.00,0.00,0.01,34.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:22:20:00,35.7,27.9,73,13.1,38.6,0,6.3,246.1,8.2,0,0.00,0.00,0.01,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:22:30:00,35.3,27.9,74,13.11,38.6,0,6.3,223.9,8.9,0,0.00,0.00,0.01,33.2,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:22:40:00,35.0,28.0,75,13.11,38.6,0,6.1,260.3,7.8,0,0.00,0.00,0.01,33.0,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:22:50:00,34.9,27.9,75,13.11,38.6,0,6.1,257.2,8.3,0,0.00,0.00,0.01,32.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:23:00:00,35.0,27.8,75,13.09,38.6,0,7.5,256.3,11.0,0,0.00,0.00,0.01,33.3,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:23:10:00,35.1,27.8,75,13.1,38.6,0,8.6,274.4,11.6,0,0.00,0.00,0.01,33.6,.,.,.,.,34.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:23:20:00,35.1,27.7,74,13.1,38.6,0,8.5,282.5,11.6,0,0.00,0.00,0.01,33.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:23:30:00,35.1,27.6,74,13.09,38.6,0,8.5,291.8,11.4,0,0.00,0.00,0.01,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:23:40:00,34.5,27.6,76,13.1,38.6,0,7.3,287.8,10.8,0,0.00,0.00,0.01,32.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,08FEB2020:23:50:00,34.7,27.7,76,13.11,38.6,0,9.1,293,12.8,0,0.00,0.00,0.01,33.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:00:00:00,49.8,34.6,55,23,41.0,0,7.7,181.7,11.7,0,0.00,0.00,0.00,47.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:00:10:00,49.4,34.3,55,23,41.0,0,8.5,196.2,15.0,0,0.00,0.00,0.00,48.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:00:20:00,48.7,33.8,55,22.99,40.9,0,8.7,204.1,14.4,0,0.00,0.00,0.00,46.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:00:30:00,48.3,33.3,56,23,40.9,0,9.8,205.3,12.8,0,0.00,0.00,0.00,46.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:00:40:00,47.6,33.0,56,22.98,40.9,0,7.7,204,12.8,0,0.00,0.00,0.00,45.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:00:50:00,48.0,32.3,54,22.99,40.9,0,7.2,203.7,9.1,0,0.00,0.00,0.00,45.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:01:00:00,47.9,31.9,53,22.98,40.9,0,6.7,196.6,9.6,0,0.00,0.00,0.00,45.2,.,.,.,.,45.5,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:01:10:00,47.9,31.7,52,23,40.9,0,7.9,185.4,11.2,0,0.00,0.00,0.00,45.3,.,.,.,.,45.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:01:20:00,47.3,31.5,53,22.97,40.8,0,6.3,183.1,9.4,0,0.00,0.00,0.00,44.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:01:30:00,46.3,31.4,54,22.96,40.8,0,5.5,190.2,6.4,0,0.00,0.00,0.00,43.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:01:40:00,45.5,31.2,56,22.97,40.8,0,5.5,189.4,6.7,0,0.00,0.00,0.00,42.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:01:50:00,45.8,30.8,55,22.95,40.8,0,5.4,196,7.8,0,0.00,0.00,0.00,42.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:02:00:00,45.8,30.5,54,22.96,40.8,0,6.0,207.6,7.3,0,0.00,0.00,0.00,43.5,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:02:10:00,45.9,30.3,53,22.95,40.8,0,6.6,208.5,7.8,0,0.00,0.00,0.00,44.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:02:20:00,46.6,30.1,51,22.95,40.7,0,5.6,219.1,6.7,0,0.00,0.00,0.00,44.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:02:30:00,46.4,29.8,51,22.95,40.7,0,4.5,217.7,5.5,0,0.00,0.00,0.00,43.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:02:40:00,44.8,29.7,53,22.93,40.7,0,5.8,208.6,6.7,0,0.00,0.00,0.00,41.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:02:50:00,44.6,29.7,55,22.92,40.7,0,5.7,219.6,6.7,0,0.00,0.00,0.00,42.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:03:00:00,45.1,29.6,53,22.93,40.7,0,5.3,224.6,7.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:03:10:00,41.0,29.6,55,22.91,40.6,0,3.6,274.8,5.5,0,0.00,0.00,0.00,39.5,.,.,.,.,41.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:03:20:00,43.0,29.3,55,22.91,40.6,0,4.2,305.8,7.3,0,0.00,0.00,0.00,41.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:03:30:00,45.4,29.4,53,22.93,40.6,0,6.2,300.9,8.7,0,0.00,0.00,0.00,41.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:03:40:00,44.1,29.7,55,22.89,40.5,0,6.5,282,7.8,0,0.00,0.00,0.00,43.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:03:50:00,45.0,29.4,53,22.89,40.5,0,6.5,282.7,9.2,0,0.00,0.00,0.00,41.9,.,.,.,.,43.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:04:00:00,44.6,29.0,53,22.89,40.4,0,6.8,298,9.9,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:04:10:00,44.8,28.5,52,22.88,40.4,0,8.6,305.2,13.2,0,0.00,0.00,0.00,43.2,.,.,.,.,44.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:04:20:00,44.8,27.6,50,22.86,40.4,0,10.7,301.7,14.2,0,0.00,0.00,0.00,43.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:04:30:00,45.1,27.3,49,22.86,40.3,0,11.6,290.3,15.9,0,0.00,0.00,0.00,44.0,.,.,.,.,44.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:04:40:00,45.5,27.0,48,22.86,40.3,0,12.3,285,16.0,0,0.00,0.00,0.00,44.4,.,.,.,.,45.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:04:50:00,45.4,27.1,48,22.88,40.2,0,12.8,284.7,17.1,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:05:00:00,45.2,27.1,48,22.88,40.2,0,11.8,285,15.5,0,0.00,0.00,0.00,43.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:05:10:00,44.7,27.2,49,22.86,40.2,0,10.9,282.6,14.8,0,0.00,0.00,0.00,42.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:05:20:00,44.2,27.3,51,22.85,40.1,0,10.0,282.4,12.5,0,0.00,0.00,0.00,42.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:05:30:00,44.3,27.2,51,22.85,40.1,0,10.3,286.3,14.1,0,0.00,0.00,0.00,42.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:05:40:00,43.7,27.5,52,22.84,40.0,0,9.6,276.2,15.7,0,0.00,0.00,0.00,42.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:05:50:00,43.9,27.2,51,22.84,40.0,0,9.0,273.3,13.5,0,0.00,0.00,0.00,41.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:06:00:00,44.1,27.3,51,22.82,40.0,0,10.0,270,14.1,0,0.00,0.00,0.00,42.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:06:10:00,44.5,27.9,52,22.82,39.9,0,11.4,280.2,15.0,0,0.00,0.00,0.00,43.8,.,.,.,.,44.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:06:20:00,44.1,29.0,55,22.84,39.9,0,11.1,309.1,16.9,0,0.00,0.00,0.00,42.8,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:06:30:00,41.3,31.6,67,22.81,39.8,0,14.0,326.5,20.2,48.33,0.00,0.00,0.00,37.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:06:40:00,40.2,32.8,74,22.81,39.8,0,11.2,301.3,16.9,100,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:06:50:00,39.2,33.0,78,22.8,39.8,0,7.6,311.9,11.7,100,0.00,0.00,0.00,37.9,.,.,.,.,38.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:07:00:00,39.4,32.9,77,22.8,39.7,0,7.4,313.4,10.7,100,0.00,0.00,0.00,37.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:07:10:00,38.8,33.0,79,22.79,39.7,0,6.2,323.3,9.8,100,0.00,0.00,0.00,36.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:07:20:00,38.3,32.8,80,22.79,39.6,0,6.2,327,8.9,100,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:07:30:00,37.8,32.6,81,22.79,39.6,0,5.5,326.2,7.8,100,0.00,0.00,0.00,36.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:07:40:00,38.4,32.5,79,22.78,39.6,0,6.7,320.4,9.6,100,0.00,0.00,0.00,36.5,.,.,.,.,37.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:07:50:00,38.8,32.2,77,22.79,39.5,2,6.9,307.5,10.8,100,0.00,0.00,0.00,36.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:08:00:00,39.2,31.3,73,22.77,39.5,5,7.1,302.1,11.6,100,0.00,0.00,0.00,36.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:08:10:00,38.8,30.6,71,22.77,39.5,9,6.9,292.3,9.4,100,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:08:20:00,38.4,29.9,71,22.78,39.4,25,6.5,294.8,8.7,100,0.00,0.00,0.00,36.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:08:30:00,37.9,29.7,72,22.74,39.4,60,5.8,290.8,8.3,33.33,0.00,0.00,0.00,36.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:08:40:00,38.6,29.3,69,22.76,39.4,91,5.7,316.3,8.0,0,0.00,0.00,0.00,37.2,.,.,.,.,38.5,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:08:50:00,38.5,29.4,70,22.72,39.3,89,4.1,307.4,6.4,0,0.00,0.00,0.00,36.8,.,.,.,.,37.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:09:00:00,38.6,28.6,67,22.75,39.3,113,4.9,299.8,6.9,0,0.00,0.00,0.00,38.2,.,.,.,.,40.4,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:09:10:00,39.0,29.2,68,22.73,39.3,168,4.7,296.4,6.4,0,0.00,0.00,0.00,39.8,.,.,.,.,41.7,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:09:20:00,39.7,28.7,65,22.72,39.3,197,5.3,292,8.3,0,0.00,0.00,0.00,40.9,.,.,.,.,41.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:09:30:00,40.2,28.3,63,22.71,39.2,202,6.2,286.5,9.4,0,0.00,0.00,0.00,41.7,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:09:40:00,41.1,27.3,59,22.73,39.2,274,7.1,283.5,9.8,0,0.00,0.00,0.00,43.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:09:50:00,42.3,26.7,55,22.75,39.2,402,7.4,287.3,11.2,0,0.00,0.00,0.00,46.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:10:00:00,42.5,25.9,52,22.73,39.1,215,9.4,293,12.8,0,0.00,0.00,0.00,43.8,.,.,.,.,43.0,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:10:10:00,42.0,24.5,50,22.73,39.1,172,11.2,289.9,14.4,0,0.00,0.00,0.00,43.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:10:20:00,42.1,24.6,50,22.75,39.1,171,11.1,295.5,16.2,0,0.00,0.00,0.00,44.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:10:30:00,42.1,24.6,50,22.73,39.1,181,11.7,290,17.6,0,0.00,0.00,0.00,44.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:10:40:00,42.3,25.2,51,22.73,39.0,197,10.3,288.5,15.5,0,0.00,0.00,0.00,44.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:10:50:00,42.4,24.4,49,22.7,39.0,211,12.4,282.9,16.7,0,0.00,0.00,0.00,45.3,.,.,.,.,44.0,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:11:00:00,42.7,24.5,49,22.71,39.0,198,11.9,277.6,16.7,0,0.00,0.00,0.00,44.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:11:10:00,42.6,24.1,48,22.71,39.0,144,11.8,280.8,16.4,0,0.00,0.00,0.00,44.8,.,.,.,.,43.9,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:11:20:00,42.8,24.5,48,22.71,39.0,144,10.3,278.2,17.3,0,0.00,0.00,0.00,43.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:11:30:00,42.5,24.3,48,22.7,39.1,127,11.3,281.3,16.4,0,0.00,0.00,0.00,43.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:11:40:00,42.8,23.9,47,22.71,39.1,151,12.0,285.2,16.4,0,0.00,0.00,0.00,44.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:11:50:00,43.0,24.4,48,22.69,39.1,141,9.7,284.7,14.2,0,0.00,0.00,0.00,44.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,huston,43.02,08FEB2020:12:00:00,42.9,23.9,47,22.69,39.1,116,10.9,276.6,16.7,0,0.00,0.00,0.00,44.2,.,.,.,.,43.7,.,.,.,.
