10min,FGNet,thatcher,42.07,11MAR2020:12:40:00,50.3,31.7,52,17.6,42.5,705,7.7,196.2,11.7,0,0.00,0.00,0.00,57.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:12:50:00,51.1,31.5,50,17.61,42.6,712,8.5,174.7,14.2,0,0.00,0.00,0.00,56.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:13:00:00,51.6,31.3,48,17.6,42.7,712,8.3,182.9,11.9,0,0.00,0.00,0.00,58.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:13:10:00,51.8,31.6,48,17.62,42.7,718,7.8,169.3,11.6,0,0.00,0.00,0.00,60.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:13:20:00,52.0,31.8,48,17.6,42.8,722,7.2,191.6,10.8,0,0.00,0.00,0.00,59.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:13:30:00,52.0,31.8,49,17.6,42.8,725,8.0,187.3,11.0,0,0.00,0.00,0.00,60.0,.,.,.,.,59.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:13:40:00,52.6,32.6,49,17.59,42.9,725,7.3,159.8,11.4,0,0.00,0.00,0.00,61.0,.,.,.,.,59.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:13:50:00,52.6,32.5,48,17.59,43.0,725,7.7,165.1,11.6,0,0.00,0.00,0.00,60.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:14:00:00,53.1,32.9,49,17.61,43.1,722,8.9,179.9,12.6,48.33,0.00,0.00,0.00,60.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:14:10:00,52.6,33.4,50,17.6,43.1,719,8.7,167,11.9,100,0.00,0.00,0.00,60.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:14:20:00,54.0,33.8,49,17.58,43.2,719,7.2,193.4,10.8,100,0.00,0.00,0.00,61.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:14:30:00,54.3,33.9,48,17.61,43.4,726,6.7,182.9,12.1,100,0.00,0.00,0.00,63.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:14:40:00,54.3,34.0,48,17.58,43.4,720,7.0,177.5,10.5,100,0.00,0.00,0.00,62.4,.,.,.,.,61.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:14:50:00,54.4,34.4,49,17.58,43.6,705,7.3,168.9,11.2,100,0.00,0.00,0.00,64.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:15:00:00,56.3,34.9,47,17.61,43.7,687,7.4,193,10.8,100,0.00,0.00,0.00,64.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:15:10:00,56.6,34.7,46,17.59,43.8,686,7.1,194.1,12.3,100,0.00,0.00,0.00,66.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:15:20:00,56.4,34.6,46,17.59,43.9,667,6.0,193.5,11.0,1.667,0.00,0.00,0.00,65.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:15:30:00,56.6,34.1,44,17.59,44.0,479,7.5,236.2,12.6,0,0.00,0.00,0.00,60.2,.,.,.,.,57.8,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:15:40:00,55.3,34.9,48,17.58,44.2,425,10.5,196.3,15.5,0,0.00,0.00,0.00,61.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:15:50:00,55.5,35.1,48,17.59,44.3,305,9.5,193.6,13.2,0,0.00,0.00,0.00,59.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:16:00:00,55.3,34.8,47,17.58,44.4,296,10.3,205.4,15.0,0,0.00,0.00,0.00,59.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:16:10:00,55.2,34.4,47,17.58,44.5,301,10.2,215.1,14.4,0,0.00,0.00,0.00,60.4,.,.,.,.,59.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:16:20:00,56.0,35.2,48,17.55,44.6,500,10.5,210.4,15.1,0,0.00,0.00,0.00,62.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:16:30:00,56.9,35.4,47,17.56,44.7,518,9.6,208.8,14.4,0,0.00,0.00,0.00,62.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:16:40:00,57.2,35.9,47,17.57,44.8,487,9.6,201,13.7,0,0.00,0.00,0.00,62.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:16:50:00,57.4,35.5,46,17.55,44.9,463,10.2,197,16.4,0,0.00,0.00,0.00,61.4,.,.,.,.,60.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:17:00:00,57.2,35.0,45,17.56,45.0,438,9.6,184.2,13.9,0,0.00,0.00,0.00,61.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:17:10:00,57.2,35.4,45,17.56,45.2,317,8.2,180.1,11.6,0,0.00,0.00,0.00,57.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:17:20:00,55.7,36.2,48,17.56,45.3,185,8.5,202.3,12.5,0,0.00,0.00,0.00,58.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:17:30:00,56.3,35.0,46,17.57,45.4,274,10.1,200,12.6,0,0.00,0.00,0.00,56.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:17:40:00,55.7,35.0,47,17.55,45.5,246,10.0,199.2,13.2,0,0.00,0.00,0.00,57.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:17:50:00,55.3,35.7,48,17.57,45.6,152,9.9,197.9,12.6,0,0.00,0.00,0.00,55.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:18:00:00,54.7,35.3,48,17.55,45.7,131,8.4,201.2,11.7,0,0.00,0.00,0.00,56.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:18:10:00,55.0,35.5,49,17.53,45.8,174,8.2,198.5,10.8,0,0.00,0.00,0.00,57.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:18:20:00,55.8,35.7,48,17.56,45.9,224,7.2,184.1,10.5,0,0.00,0.00,0.00,56.4,.,.,.,.,56.6,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:18:30:00,55.1,36.0,49,17.53,46.0,181,7.7,181.4,10.5,0,0.00,0.00,0.00,55.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:18:40:00,54.8,34.3,46,17.56,46.1,124,7.9,211.9,11.0,0,0.00,0.00,0.00,54.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:18:50:00,54.3,32.9,44,17.55,46.1,39,9.6,215.7,12.8,0,0.00,0.00,0.00,53.3,.,.,.,.,53.6,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:19:00:00,53.9,32.7,44,17.53,46.3,32,9.8,218.2,13.5,0,0.00,0.00,0.00,52.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:19:10:00,53.1,33.1,46,17.55,46.3,24,8.0,219,10.1,0,0.00,0.00,0.00,51.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:19:20:00,52.8,33.1,46,17.54,46.4,19,8.0,218.3,10.7,0,0.00,0.00,0.00,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:19:30:00,52.5,33.0,47,17.56,46.4,12,7.9,217.9,10.5,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:19:40:00,51.9,33.3,48,17.55,46.5,5,7.7,218.1,9.8,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:19:50:00,51.2,33.3,49,17.54,46.5,1,7.3,221.9,9.2,0,0.00,0.00,0.00,49.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:20:00:00,50.9,33.2,50,17.54,46.6,0,8.0,219.8,10.8,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:20:10:00,51.5,32.6,48,17.55,46.6,0,8.1,217.8,10.8,0,0.00,0.00,0.00,49.9,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:20:20:00,52.3,32.2,46,17.53,46.7,0,8.4,225.5,12.3,0,0.00,0.00,0.00,50.1,.,.,.,.,51.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:20:30:00,51.9,32.1,46,17.54,46.7,0,8.3,225,12.6,0,0.00,0.00,0.00,51.2,.,.,.,.,52.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:20:40:00,52.0,32.0,45,17.54,46.7,0,7.6,231.6,10.7,0,0.00,0.00,0.00,49.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:20:50:00,51.9,31.9,45,17.54,46.7,0,7.4,232.4,10.5,0,0.00,0.00,0.00,49.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:21:00:00,51.6,31.9,46,17.54,46.7,0,7.3,228.6,10.5,0,0.00,0.00,0.00,48.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:21:10:00,50.6,31.9,47,17.54,46.8,0,6.4,225,8.7,0,0.00,0.00,0.00,47.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:21:20:00,50.7,31.6,46,17.54,46.7,0,5.8,235.6,8.2,0,0.00,0.00,0.00,49.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:21:30:00,51.2,31.3,45,17.53,46.7,0,5.4,235.8,7.3,0,0.00,0.00,0.00,47.9,.,.,.,.,49.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:21:40:00,51.5,31.4,45,17.54,46.7,0,5.8,231.2,8.2,0,0.00,0.00,0.00,49.0,.,.,.,.,50.3,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:21:50:00,51.6,31.4,44,17.54,46.7,0,4.7,245.5,8.3,0,0.00,0.00,0.00,47.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:22:00:00,48.6,31.8,48,17.53,46.7,0,2.5,158,4.8,0,0.00,0.00,0.00,43.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:22:10:00,46.4,32.5,56,17.52,46.7,0,2.8,109.4,4.6,0,0.00,0.00,0.00,41.1,.,.,.,.,42.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:22:20:00,45.4,32.6,58,17.51,46.7,0,2.4,75.08,4.6,0,0.00,0.00,0.00,40.5,.,.,.,.,42.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:22:30:00,43.8,32.2,60,17.49,46.7,0,3.3,168.4,4.6,0,0.00,0.00,0.00,41.0,.,.,.,.,42.7,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:22:40:00,43.1,32.9,64,17.52,46.7,0,3.0,311.3,4.6,0,0.00,0.00,0.00,40.1,.,.,.,.,41.9,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:22:50:00,42.1,33.2,66,17.51,46.7,0,3.4,303.9,4.0,0,0.00,0.00,0.00,39.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:23:00:00,41.9,33.1,67,17.52,46.6,0,3.9,294.3,4.9,0,0.00,0.00,0.00,39.7,.,.,.,.,41.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:23:10:00,42.7,33.3,66,17.53,46.6,0,3.7,316.8,4.9,0,0.00,0.00,0.00,40.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:23:20:00,45.1,33.1,61,17.52,46.6,0,2.4,273.6,4.6,0,0.00,0.00,0.00,39.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:23:30:00,44.3,33.7,63,17.5,46.5,0,1.9,166.9,3.9,0,0.00,0.00,0.00,39.9,.,.,.,.,41.4,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:23:40:00,43.8,33.5,64,17.53,46.5,0,2.2,192.1,3.5,0,0.00,0.00,0.00,39.5,.,.,.,.,41.2,.,.,.,.
10min,FGNet,thatcher,42.07,11MAR2020:23:50:00,43.1,33.8,65,17.51,46.5,0,2.4,216,3.1,0,0.00,0.00,0.00,39.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:01:00:00,38.5,25.1,58,27.68,46.6,0,4.5,99.9,6.9,0,0.00,0.00,0.01,35.8,.,.,.,.,38.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:01:10:00,39.3,25.1,56,27.66,46.5,0,6.3,84.8,9.4,0,0.00,0.00,0.00,35.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:01:20:00,38.6,25.2,57,27.67,46.4,0,5.0,88.3,8.2,0,0.00,0.00,0.00,35.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:01:30:00,39.1,25.4,57,27.63,46.3,0,7.0,74.79,9.9,0,0.00,0.00,0.00,36.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:01:40:00,39.0,25.5,57,27.65,46.3,0,7.2,74.84,9.4,0,0.00,0.00,0.00,35.0,.,.,.,.,36.5,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:01:50:00,37.6,25.0,59,27.65,46.2,0,2.7,129.9,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:02:00:00,39.5,25.7,58,27.67,46.1,0,5.3,90,8.7,0,0.00,0.00,0.00,38.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:02:10:00,40.9,26.2,56,27.68,46.0,0,5.5,80.6,7.8,0,0.00,0.00,0.00,39.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:02:20:00,40.3,25.8,55,27.67,45.9,0,4.1,122.7,6.0,0,0.00,0.00,0.00,38.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:02:30:00,38.9,24.6,55,27.68,45.8,0,3.5,154.4,4.8,0,0.00,0.00,0.00,37.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:02:40:00,39.1,24.6,55,27.66,45.7,0,2.8,145.5,3.7,0,0.00,0.00,0.00,38.1,.,.,.,.,38.9,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:02:50:00,39.3,24.9,55,27.65,45.7,0,2.6,157.7,3.7,0,0.00,0.00,0.00,38.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:03:00:00,39.1,25.0,56,27.66,45.6,0,1.9,150.2,3.0,0,0.00,0.00,0.00,37.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:03:10:00,39.4,24.9,55,27.65,45.5,0,1.3,133.7,4.0,0,0.00,0.00,0.00,38.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:03:20:00,39.7,25.2,55,27.66,45.4,0,3.0,154.5,4.2,0,0.00,0.00,0.00,38.5,.,.,.,.,39.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:03:30:00,39.5,25.6,56,27.66,45.3,0,2.5,139.8,3.9,0,0.00,0.00,0.00,38.2,.,.,.,.,39.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:03:40:00,39.6,25.6,56,27.66,45.3,0,1.6,114.1,3.1,0,0.00,0.00,0.00,38.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:03:50:00,39.2,26.0,58,27.63,45.2,0,4.0,61.87,5.3,0,0.00,0.00,0.00,37.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:04:00:00,38.6,26.1,59,27.64,45.1,0,4.3,72.88,5.7,0,0.00,0.00,0.00,35.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:04:10:00,37.9,26.1,61,27.65,45.0,0,3.6,73.8,4.6,0,0.00,0.00,0.00,33.7,.,.,.,.,35.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:04:20:00,37.0,25.8,61,27.66,44.9,0,2.8,96.9,4.4,0,0.00,0.00,0.00,32.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:04:30:00,34.9,25.2,64,27.63,44.9,0,1.5,263.9,3.1,0,0.00,0.00,0.00,30.4,.,.,.,.,31.9,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:04:40:00,34.3,25.3,66,27.61,44.8,0,2.7,132.5,4.9,0,0.00,0.00,0.00,30.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:04:50:00,33.4,24.8,68,27.61,44.7,0,4.3,63.77,5.5,0,0.00,0.00,0.00,30.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:05:00:00,34.5,24.7,67,27.61,44.7,0,4.9,73.22,6.4,0,0.00,0.00,0.00,32.6,.,.,.,.,34.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:05:10:00,35.1,25.2,66,27.63,44.6,0,6.1,70.63,7.6,0,0.00,0.00,0.00,34.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:05:20:00,36.0,25.4,65,27.62,44.5,0,5.3,70.8,6.9,0,0.00,0.00,0.00,33.9,.,.,.,.,35.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:05:30:00,35.8,25.4,64,27.61,44.5,0,4.0,83.9,5.5,0,0.00,0.00,0.00,32.5,.,.,.,.,34.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:05:40:00,35.2,25.3,65,27.59,44.4,0,2.6,80.5,4.2,0,0.00,0.00,0.00,32.3,.,.,.,.,33.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:05:50:00,35.0,25.3,66,27.59,44.3,0,2.9,73.05,3.9,0,0.00,0.00,0.00,31.0,.,.,.,.,33.0,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:06:00:00,33.5,25.2,68,27.6,44.3,0,2.9,56.47,4.6,0,0.00,0.00,0.00,30.3,.,.,.,.,31.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:06:10:00,33.8,25.3,70,27.55,44.2,0,4.7,72.51,5.5,0,0.00,0.00,0.00,31.1,.,.,.,.,32.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:06:20:00,34.5,25.5,68,27.58,44.2,0,5.0,71.41,5.8,0,0.00,0.00,0.00,32.2,.,.,.,.,33.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:06:30:00,35.2,26.0,68,27.57,44.1,0,5.0,70.87,6.2,0,0.00,0.00,0.00,33.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:06:40:00,35.2,26.0,67,27.58,44.0,0,4.1,75.93,5.1,0,0.00,0.00,0.00,31.1,.,.,.,.,33.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:06:50:00,34.5,25.8,67,27.58,44.0,0,3.7,79.09,5.8,0,0.00,0.00,0.00,30.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:07:00:00,33.6,25.7,70,27.58,43.9,0,4.2,76.87,6.4,0,0.00,0.00,0.00,30.1,.,.,.,.,32.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:07:10:00,33.0,25.7,71,27.56,43.8,0,3.4,85.6,4.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:07:20:00,32.6,25.7,73,27.57,43.8,0,2.6,82.5,4.2,0,0.00,0.00,0.00,30.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:07:30:00,33.2,26.0,72,27.57,43.7,0,2.6,85.2,4.9,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:07:40:00,33.7,26.2,72,27.56,43.6,1,3.1,89.6,4.4,0,0.00,0.00,0.00,31.8,.,.,.,.,32.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:07:50:00,34.2,26.4,71,27.54,43.6,3,3.5,84.4,4.2,0,0.00,0.00,0.00,32.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:08:00:00,35.2,26.7,69,27.54,43.5,5,3.4,83.3,4.8,0,0.00,0.00,0.00,33.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:08:10:00,35.3,26.9,70,27.56,43.4,12,2.5,82.6,4.4,0,0.00,0.00,0.00,35.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:08:20:00,36.0,27.5,70,27.52,43.3,22,1.6,69.38,3.9,0,0.00,0.00,0.00,35.9,.,.,.,.,36.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:08:30:00,36.3,28.2,71,27.51,43.3,32,2.4,73.64,5.5,0,0.00,0.00,0.00,37.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:08:40:00,37.8,28.6,69,27.54,43.2,46,3.4,65.08,5.1,0,0.00,0.00,0.00,38.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:08:50:00,38.6,29.1,69,27.5,43.1,59,3.8,74.51,5.7,0,0.00,0.00,0.00,41.0,.,.,.,.,40.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:09:00:00,40.1,29.6,67,27.51,43.1,119,2.3,66.27,3.9,0,0.00,0.00,0.00,46.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:09:10:00,41.7,29.8,63,27.5,43.0,107,1.8,71.26,3.3,0,0.00,0.00,0.00,43.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:09:20:00,41.9,30.0,62,27.51,42.9,61,1.0,174.2,4.0,0,0.00,0.00,0.00,43.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:09:30:00,42.7,29.8,61,27.49,42.9,101,1.7,53.72,4.4,0,0.00,0.00,0.00,47.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:09:40:00,43.3,30.5,61,27.51,42.8,107,0.3,72.85,2.6,0,0.00,0.00,0.00,47.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:09:50:00,43.5,31.7,63,27.48,42.8,155,2.6,318.5,4.0,0,0.00,0.00,0.00,49.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:10:00:00,44.3,31.5,62,27.51,42.7,193,2.9,339.7,3.9,0,0.00,0.00,0.00,49.6,.,.,.,.,47.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:10:10:00,45.2,31.5,60,27.48,42.7,274,2.7,317.8,4.4,0,0.00,0.00,0.00,51.3,.,.,.,.,49.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:10:20:00,45.3,31.0,57,27.52,42.6,175,1.3,273,3.9,0,0.00,0.00,0.00,49.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:10:30:00,47.0,31.3,56,27.46,42.5,454,1.1,258.5,5.1,0,0.00,0.00,0.00,53.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:10:40:00,47.0,31.0,54,27.46,42.5,386,3.7,220.2,5.7,0,0.00,0.00,0.00,55.1,.,.,.,.,50.2,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:10:50:00,47.8,31.0,53,27.42,42.5,512,4.1,211.5,6.5,0,0.00,0.00,0.00,64.8,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:11:00:00,47.9,31.0,52,27.48,42.4,556,4.4,220.7,7.1,0,0.00,0.00,0.00,56.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:11:10:00,49.0,31.4,52,27.46,42.4,576,5.1,233.4,8.7,0,0.00,0.00,0.00,55.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:11:20:00,48.7,31.4,51,27.47,42.4,349,4.7,223.7,8.5,0,0.00,0.00,0.00,54.6,.,.,.,.,51.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:11:30:00,49.5,31.7,51,27.45,42.3,359,4.2,238.1,7.1,0,0.00,0.00,0.00,55.9,.,.,.,.,52.9,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:11:40:00,49.4,31.6,50,27.43,42.3,246,6.9,222.3,9.4,0,0.00,0.00,0.00,56.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:11:50:00,49.4,31.9,51,27.47,42.3,255,5.9,233.3,8.7,0,0.00,0.00,0.00,55.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:12:00:00,49.2,32.0,52,27.47,42.3,265,6.6,227.4,9.2,0,0.00,0.00,0.00,54.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:12:10:00,49.3,32.1,52,27.45,42.3,233,5.3,220.5,7.8,0,0.00,0.00,0.00,55.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:12:20:00,49.9,32.4,52,27.48,42.3,348,5.1,210.1,7.4,0,0.00,0.00,0.00,63.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:12:30:00,50.9,32.6,50,27.43,42.4,527,6.0,223.4,8.5,0,0.00,0.00,0.00,65.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:12:40:00,51.7,32.9,50,27.5,42.4,622,5.9,219.9,11.7,0,0.00,0.00,0.00,66.9,.,.,.,.,58.4,.,.,.,.
10min,FGNet,tintic,42.20,11MAR2020:12:50:00,51.7,33.1,50,27.47,42.4,623,6.8,223.8,10.8,0,0.00,0.00,0.00,63.1,.,.,.,.,56.0,.,.,.,.
