10min,FGNet,thatcher,42.07,18DEC2020:15:50:00,33.0,25.4,76,13.55,33.9116,58,0.0,154.9,0.0,0,0.00,0.00,0.15,38.7,.,.,.,.,36.4,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:16:00:00,31.8,25.2,78,13.54,34.0124,31,0.0,167.7,0.0,0,0.00,0.00,0.15,36.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:16:10:00,31.1,25.1,80,13.55,33.989,17,0.0,170,0.0,0,0.00,0.00,0.15,32.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:16:20:00,30.7,25.2,81,13.55,34.0376,14,0.0,280.5,0.0,0,0.00,0.00,0.15,32.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:16:30:00,29.7,25.0,82,13.55,34.0124,13,0.0,297.6,0.0,0,0.00,0.00,0.15,30.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:16:40:00,29.4,25.0,83,13.55,34.0376,10,0.6,292.9,2.6,0,0.00,0.00,0.15,29.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:16:50:00,29.1,24.8,84,13.54,34.0304,5,2.4,294.8,3.1,0,0.00,0.00,0.15,28.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:17:00:00,28.5,24.6,84,13.55,33.98,2,3.2,288.6,3.9,0,0.00,0.00,0.15,27.5,.,.,.,.,27.8,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:17:10:00,28.3,24.1,83,13.54,33.8936,1,3.4,293.6,4.6,0,0.00,0.00,0.15,27.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:17:20:00,28.5,24.4,83,13.54,33.9494,0,2.0,295.9,3.1,0,0.00,0.00,0.15,26.7,.,.,.,.,27.0,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:17:30:00,28.1,24.5,84,13.54,33.9116,0,0.0,238.7,0.0,0,0.00,0.00,0.15,26.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:17:40:00,27.7,24.4,82,13.54,33.998,0,0.0,286,0.0,0,0.00,0.00,0.15,26.7,.,.,.,.,27.4,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:17:50:00,27.6,24.2,82,13.54,33.962,0,0.0,280.4,0.0,0,0.00,0.00,0.15,25.2,.,.,.,.,26.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:18:00:00,26.6,23.4,81,13.54,33.9836,0,1.7,291.3,4.4,0,0.00,0.00,0.15,25.1,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:18:10:00,26.5,22.8,84,13.54,33.9656,0,3.2,293.6,4.6,0,0.00,0.00,0.15,25.8,.,.,.,.,26.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:18:20:00,27.1,23.2,83,13.54,34.025,0,1.8,287.5,4.0,0,0.00,0.00,0.15,25.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:18:30:00,27.3,23.9,82,13.54,33.98,0,2.1,281,3.5,0,0.00,0.00,0.15,25.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:18:40:00,27.4,24.0,81,13.53,34.025,0,0.0,243.6,0.0,0,0.00,0.00,0.15,24.7,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:18:50:00,27.1,24.1,82,13.54,34.115,0,0.0,204.5,0.0,0,0.00,0.00,0.15,23.8,.,.,.,.,25.1,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:19:00:00,26.7,24.0,83,13.55,33.9764,0,2.0,222.2,3.0,0,0.00,0.00,0.15,22.7,.,.,.,.,23.4,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:19:10:00,25.1,22.9,83,13.54,34.007,0,2.5,302.9,3.7,0,0.00,0.00,0.15,22.5,.,.,.,.,23.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:19:20:00,24.7,22.3,83,13.54,33.971,0,3.2,278.2,4.2,0,0.00,0.00,0.15,22.3,.,.,.,.,23.6,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:19:30:00,23.8,21.7,84,13.54,33.9566,0,3.2,281.3,3.9,0,0.00,0.00,0.15,20.9,.,.,.,.,21.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:19:40:00,23.5,22.2,85,13.54,34.0556,0,3.0,258.1,3.7,0,0.00,0.00,0.15,21.1,.,.,.,.,22.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:19:50:00,24.8,23.1,86,13.54,34.0574,0,3.3,247.1,4.0,0,0.00,0.00,0.15,22.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:20:00:00,26.0,23.4,85,13.54,34.052,0,3.8,240.8,4.8,0,0.00,0.00,0.15,24.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:20:10:00,26.6,23.8,85,13.54,34.0376,0,4.1,230.8,5.1,0,0.00,0.00,0.15,24.2,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:20:20:00,26.6,24.0,85,13.54,34.0646,0,3.5,227.1,4.6,0,0.00,0.00,0.15,24.3,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:20:30:00,26.6,24.4,85,13.54,34.079,0,2.5,225.8,3.3,0,0.00,0.00,0.15,23.7,.,.,.,.,25.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:20:40:00,26.2,24.5,85,13.54,34.025,0,0.4,238.5,2.1,0,0.00,0.00,0.15,22.5,.,.,.,.,23.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:20:50:00,25.7,24.3,85,13.54,34.034,0,0.0,263.1,0.0,0,0.00,0.00,0.15,22.5,.,.,.,.,23.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:21:00:00,24.4,24.2,85,13.54,34.07,0,0.0,130.7,1.5,0,0.00,0.00,0.15,21.9,.,.,.,.,22.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:21:10:00,24.3,23.2,85,13.54,34.0106,0,2.0,303.3,3.1,0,0.00,0.00,0.15,21.5,.,.,.,.,22.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:21:20:00,23.1,22.3,85,13.54,34.07,0,2.7,292.7,3.5,0,0.00,0.00,0.15,20.9,.,.,.,.,21.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:21:30:00,23.5,22.0,85,13.54,34.016,0,3.0,298.9,4.2,0,0.00,0.00,0.15,23.0,.,.,.,.,24.6,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:21:40:00,24.5,22.8,86,13.54,33.9854,0,2.7,287.5,3.7,0,0.00,0.00,0.15,23.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:21:50:00,24.0,23.1,85,13.54,34.07,0,1.3,270.7,2.6,0,0.00,0.00,0.15,21.8,.,.,.,.,23.1,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:22:00:00,24.0,23.5,84,13.54,34.0214,0,0.1,244.7,1.9,0,0.00,0.00,0.15,22.6,.,.,.,.,23.3,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:22:10:00,25.3,23.6,86,13.54,34.043,0,0.2,201.8,2.1,0,0.00,0.00,0.15,22.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:22:20:00,24.6,23.3,87,13.54,34.1294,0,0.5,182.9,2.3,0,0.00,0.00,0.15,22.2,.,.,.,.,23.0,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:22:30:00,24.3,23.2,88,13.54,34.169,0,0.0,198.2,0.0,0,0.00,0.00,0.15,22.5,.,.,.,.,23.0,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:22:40:00,24.0,23.1,88,13.54,34.07,0,0.0,243.8,0.0,0,0.00,0.00,0.15,22.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:22:50:00,24.4,23.7,89,13.53,34.07,0,0.0,211.6,0.0,0,0.00,0.00,0.15,21.6,.,.,.,.,22.8,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:23:00:00,24.0,23.7,89,13.53,34.07,0,1.2,244.3,3.0,0,0.00,0.00,0.15,22.4,.,.,.,.,23.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:23:10:00,24.0,23.7,88,13.53,34.1366,0,2.3,273.8,3.0,0,0.00,0.00,0.15,22.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:23:20:00,24.7,23.3,86,13.53,34.1006,0,2.5,223.6,3.7,0,0.00,0.00,0.15,23.1,.,.,.,.,23.5,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:23:30:00,24.3,23.0,85,13.53,34.0556,0,1.2,164.1,2.6,0,0.00,0.00,0.15,22.8,.,.,.,.,23.3,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:23:40:00,25.5,23.1,86,13.52,34.115,0,0.6,277.1,3.3,0,0.00,0.00,0.15,24.4,.,.,.,.,25.7,.,.,.,.
10min,FGNet,thatcher,42.07,18DEC2020:23:50:00,25.8,23.7,86,13.53,34.0826,0,0.0,263,0.0,0,0.00,0.00,0.15,23.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:00:00:00,28.9,28.6,99,4.608,33.8432,0,6.8,295.4,9.6,0,0.00,0.00,0.00,29.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:00:10:00,28.7,28.4,99,4.573,33.854,0,6.1,290,9.1,0,0.00,0.00,0.00,29.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:00:20:00,28.9,28.5,99,4.603,33.8648,0,5.1,303.6,7.6,0,0.00,0.00,0.00,28.9,.,.,.,.,28.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:00:30:00,28.6,28.3,98,4.619,33.8756,0,5.6,261.8,8.3,0,0.00,0.00,0.00,28.8,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:00:40:00,28.3,27.9,98,4.638,33.89,0,6.5,284.8,9.6,0,0.00,0.00,0.00,28.7,.,.,.,.,28.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:00:50:00,28.3,27.9,98,4.627,33.9026,0,6.7,294.9,9.6,0,0.00,0.00,0.00,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:01:00:00,28.2,27.7,98,4.638,33.917,0,6.9,269.2,9.6,0,0.00,0.00,0.00,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:01:10:00,28.4,27.9,98,4.625,33.9278,0,6.3,299.3,9.6,0,0.00,0.00,0.00,28.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:01:20:00,28.6,28.1,98,4.603,33.9368,0,6.9,310.2,9.8,0,0.00,0.00,0.00,28.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:01:30:00,28.5,28.0,98,4.632,33.9404,0,7.2,272.1,9.9,0,0.00,0.00,0.00,28.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:01:40:00,28.5,28.0,98,4.607,33.9494,0,6.0,269.2,11.2,0,0.00,0.00,0.00,28.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:01:50:00,28.4,27.9,97,4.633,33.9584,0,5.1,230.5,7.8,0,0.00,0.00,0.00,28.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:02:00:00,28.1,27.6,97,4.618,33.9548,0,4.7,293.3,6.7,0,0.00,0.00,0.00,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:02:10:00,27.8,27.1,96,4.652,33.971,0,4.3,280.1,6.2,0,0.00,0.00,0.00,28.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:02:20:00,27.7,26.8,95,4.641,33.98,0,3.2,278.9,5.1,0,0.00,0.00,0.00,28.0,.,.,.,.,28.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:02:30:00,27.7,26.7,94,4.636,33.9908,0,5.0,295.4,8.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:02:40:00,27.9,26.6,94,4.627,33.9944,0,6.9,313.9,11.0,0,0.00,0.00,0.00,28.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:02:50:00,27.9,26.7,94,4.596,33.998,0,9.4,296.7,12.5,0,0.00,0.00,0.00,28.3,.,.,.,.,28.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:03:00:00,27.6,26.3,94,4.636,34.0052,0,7.4,314,9.9,0,0.00,0.00,0.00,27.9,.,.,.,.,27.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:03:10:00,27.3,26.0,93,4.634,34.0106,0,6.7,317.1,9.2,0,0.00,0.00,0.00,27.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:03:20:00,27.0,25.7,93,4.633,34.0142,0,3.5,301.4,7.6,0,0.00,0.00,0.00,25.6,.,.,.,.,25.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:03:30:00,26.3,25.1,93,4.638,34.0214,0,0.9,160.1,5.1,0,0.00,0.00,0.00,24.9,.,.,.,.,25.1,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:03:40:00,25.5,24.1,91,4.624,34.0268,0,1.0,177.1,3.1,0,0.00,0.00,0.00,21.8,.,.,.,.,21.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:03:50:00,24.0,22.3,89,4.621,34.034,0,2.2,174.5,5.7,0,0.00,0.00,0.00,21.3,.,.,.,.,22.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:04:00:00,23.6,21.9,90,4.613,34.0466,0,0.8,141.1,2.8,0,0.00,0.00,0.00,21.0,.,.,.,.,23.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:04:10:00,23.1,21.7,91,4.635,34.0556,0,0.0,148.9,0.0,0,0.00,0.00,0.00,20.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:04:20:00,23.0,21.7,90,4.612,34.0628,0,1.4,89,3.5,0,0.00,0.00,0.00,18.1,.,.,.,.,17.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:04:30:00,21.4,20.4,89,4.64,34.0682,0,3.2,66.72,6.0,0,0.00,0.00,0.00,19.7,.,.,.,.,19.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:04:40:00,20.3,18.9,89,4.639,34.0772,0,2.8,51.22,4.4,0,0.00,0.00,0.00,18.5,.,.,.,.,19.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:04:50:00,21.8,20.1,90,4.631,34.079,0,2.7,138.8,4.8,0,0.00,0.00,0.00,20.8,.,.,.,.,21.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:05:00:00,23.1,21.2,89,4.636,34.097,0,2.1,298.2,4.8,0,0.00,0.00,0.00,21.5,.,.,.,.,22.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:05:10:00,23.7,21.4,88,4.647,34.1042,0,4.0,309.6,5.1,0,0.00,0.00,0.00,22.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:05:20:00,23.7,21.4,88,4.63,34.1222,0,4.4,311.4,5.8,0,0.00,0.00,0.00,22.9,.,.,.,.,22.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:05:30:00,23.8,21.6,89,4.636,34.133,0,3.6,287.8,5.1,0,0.00,0.00,0.00,23.1,.,.,.,.,23.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:05:40:00,22.6,20.5,88,4.611,34.133,0,2.3,165.2,7.6,0,0.00,0.00,0.00,22.7,.,.,.,.,23.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:05:50:00,24.3,22.0,90,4.625,34.1438,0,4.8,312.8,7.8,0,0.00,0.00,0.00,23.8,.,.,.,.,24.1,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:06:00:00,24.5,22.0,88,4.633,34.1456,0,4.1,311.4,5.8,0,0.00,0.00,0.00,23.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:06:10:00,24.7,22.0,88,4.6,34.151,0,4.7,273.9,6.5,0,0.00,0.00,0.00,23.8,.,.,.,.,23.1,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:06:20:00,23.0,20.6,86,4.645,34.16,0,1.4,112.5,4.0,0,0.00,0.00,0.00,20.6,.,.,.,.,20.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:06:30:00,20.7,18.9,88,4.625,34.169,0,3.6,128.9,5.3,0,0.00,0.00,0.00,18.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:06:40:00,20.5,19.0,91,4.618,34.1708,0,3.4,148.2,5.3,0,0.00,0.00,0.00,19.3,.,.,.,.,20.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:06:50:00,20.7,19.3,91,4.638,34.178,0,2.9,110.9,6.9,0,0.00,0.00,0.00,19.1,.,.,.,.,19.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:07:00:00,20.6,19.1,91,4.624,34.1834,0,2.6,93.4,4.4,0,0.00,0.00,0.00,19.2,.,.,.,.,20.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:07:10:00,20.7,19.4,92,4.605,34.1924,0,2.1,84.4,4.4,0,0.00,0.00,0.00,18.0,.,.,.,.,18.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:07:20:00,20.7,19.9,92,4.625,34.1978,0,1.8,112.4,3.5,0,0.00,0.00,0.00,17.6,.,.,.,.,18.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:07:30:00,18.6,18.2,90,4.624,34.2068,0,2.7,92.7,4.9,0,0.00,0.00,0.00,16.8,.,.,.,.,18.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:07:40:00,19.7,18.7,92,4.61,34.2158,0,1.1,164,3.0,0,0.00,0.00,0.00,16.6,.,.,.,.,19.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:07:50:00,19.4,18.5,91,4.641,34.2158,1,1.4,146.4,3.9,0,0.00,0.00,0.00,16.9,.,.,.,.,17.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:08:00:00,19.0,18.1,91,4.636,34.2248,3,3.3,124.6,4.2,0,0.00,0.00,0.00,17.6,.,.,.,.,19.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:08:10:00,19.9,18.9,91,4.645,34.232,4,2.8,161.8,3.5,0,0.00,0.00,0.00,17.4,.,.,.,.,18.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:08:20:00,19.3,18.4,91,4.64,34.2356,4,3.2,156.7,3.5,0,0.00,0.00,0.00,17.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:08:30:00,19.3,18.6,92,4.652,34.2356,5,2.4,145.5,3.5,0,0.00,0.00,0.00,16.3,.,.,.,.,15.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:08:40:00,16.7,17.1,91,4.629,34.2428,6,3.6,92,5.1,0,0.00,0.00,0.00,15.7,.,.,.,.,15.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:08:50:00,16.8,16.2,91,4.634,34.2482,7,2.6,105.9,4.6,0,0.00,0.00,0.00,16.1,.,.,.,.,16.1,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:09:00:00,17.5,16.6,92,4.604,34.25,25,3.1,89.6,4.6,0,0.00,0.00,0.00,21.2,.,.,.,.,25.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:09:10:00,19.3,17.7,92,4.615,34.2554,40,2.4,89.6,3.7,0,0.00,0.00,0.00,26.6,.,.,.,.,29.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:09:20:00,19.7,18.3,90,4.62,34.2518,22,3.1,82.1,5.8,0,0.00,0.00,0.00,20.2,.,.,.,.,19.1,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:09:30:00,18.3,16.6,89,4.617,34.2572,34,4.4,70.44,5.7,0,0.00,0.00,0.00,28.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:09:40:00,22.3,19.5,91,4.632,34.2572,66,2.7,72.65,3.5,21.67,0.00,0.00,0.00,32.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:09:50:00,23.8,21.0,88,4.621,34.2626,56,2.0,63.68,3.3,20,0.00,0.00,0.00,31.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:10:00:00,24.1,21.5,89,4.621,34.268,29,0.8,92.2,3.0,0,0.00,0.00,0.00,32.1,.,.,.,.,30.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:10:10:00,24.7,22.1,88,4.588,34.2716,38,0.8,79.77,2.4,0,0.00,0.00,0.00,33.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:10:20:00,25.1,22.3,88,4.658,34.277,39,0.7,54.18,2.1,0,0.00,0.00,0.00,31.7,.,.,.,.,29.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:10:30:00,24.2,21.9,88,4.611,34.2734,30,1.4,33.04,2.3,0,0.00,0.00,0.00,32.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:10:40:00,24.9,22.1,88,4.631,34.2842,48,0.7,37.95,2.6,0,0.00,0.00,0.00,33.5,.,.,.,.,37.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:10:50:00,26.1,22.6,87,4.617,34.286,94,0.6,22.52,2.3,61.67,0.00,0.00,0.00,32.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:11:00:00,27.1,23.0,84,4.588,34.2878,68,0.0,42.22,0.0,100,0.00,0.00,0.00,34.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:11:10:00,28.1,23.2,81,4.621,34.2896,86,0.4,92.7,2.4,100,0.00,0.00,0.00,36.7,.,.,.,.,45.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:11:20:00,29.0,23.7,79,4.585,34.2896,79,0.5,157.2,3.3,100,0.01,0.01,0.01,38.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:11:30:00,28.8,23.7,79,4.607,34.2932,110,1.6,123,3.0,80,0.00,0.01,0.01,64.5,.,.,.,.,53.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:11:40:00,29.1,23.4,76,4.581,34.2914,142,0.2,40.69,2.3,0,0.00,0.01,0.01,67.2,.,.,.,.,52.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:11:50:00,30.0,24.0,76,4.565,34.2914,164,0.0,45.18,0.0,0,0.00,0.01,0.01,65.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:12:00:00,28.9,22.8,74,4.534,34.3004,179,2.7,216.2,4.4,0,0.00,0.01,0.01,57.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:12:10:00,29.2,23.3,77,4.538,34.3004,251,4.2,291.5,5.3,0,0.00,0.00,0.01,58.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:12:20:00,28.9,23.2,77,4.533,34.2986,178,4.7,302.8,6.0,0,0.00,0.00,0.01,36.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:12:30:00,28.9,23.0,77,4.529,34.3004,173,6.8,300.4,8.7,0,0.00,0.00,0.01,36.5,.,.,.,.,33.5,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:12:40:00,28.8,24.0,81,4.522,34.304,240,5.3,250.8,8.2,0,0.00,0.00,0.01,38.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:12:50:00,28.1,24.3,85,4.534,34.3112,212,6.6,214.8,10.1,0,0.00,0.00,0.01,34.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:13:00:00,28.4,23.9,84,4.544,34.3076,207,6.2,201.2,8.3,0,0.00,0.00,0.01,36.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:13:10:00,28.3,24.6,86,4.549,34.304,212,6.9,200.7,10.1,0,0.00,0.00,0.01,36.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:13:20:00,28.4,24.6,87,4.504,34.304,368,7.8,192.3,9.8,0,0.00,0.00,0.01,48.6,.,.,.,.,37.2,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:13:30:00,28.3,24.6,86,4.523,34.3058,259,6.8,183.9,9.1,0,0.00,0.00,0.01,36.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:13:40:00,28.0,24.3,87,4.541,34.3058,216,6.5,184.3,8.2,0,0.00,0.00,0.01,35.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:13:50:00,28.1,24.2,86,4.517,34.3112,215,6.3,194.1,8.0,0,0.00,0.00,0.01,36.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:14:00:00,28.3,24.3,86,4.522,34.3094,221,5.6,184.9,7.3,0,0.00,0.00,0.01,36.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:14:10:00,28.2,24.2,85,4.517,34.3094,167,5.7,190.3,6.9,0,0.00,0.00,0.01,33.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:14:20:00,27.9,23.9,85,4.526,34.3166,159,4.4,182.2,6.0,0,0.00,0.00,0.01,33.8,.,.,.,.,30.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:14:30:00,28.1,23.8,84,4.536,34.3112,250,3.6,192.4,4.6,0,0.00,0.00,0.01,45.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:14:40:00,28.9,24.3,84,4.521,34.3112,402,4.2,204.4,5.1,0,0.00,0.00,0.01,45.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:14:50:00,29.3,24.8,83,4.525,34.3184,419,3.9,212,5.5,0,0.00,0.00,0.01,50.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,tintic,42.20,18DEC2020:15:00:00,29.0,24.5,83,4.539,34.3148,276,5.3,210.4,6.7,0,0.00,0.00,0.01,35.7,.,.,.,.,31.9,.,.,.,.
