10min,FGNet,sunnyslope,43.01,15JUN2020:06:50:00,48.9,47.4,95,15.05,61.9,31,0.0,222.6,0.0,0,0.00,0.00,0.00,49.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:07:00:00,49.2,47.1,93,15.04,61.8,39,0.0,200.3,0.0,0,0.00,0.00,0.00,51.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:07:10:00,49.7,46.7,89,15.01,61.8,45,0.5,205.5,3.0,0,0.00,0.00,0.00,51.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:07:20:00,50.1,46.6,88,15.05,61.8,46,1.2,148.4,2.8,0,0.00,0.00,0.00,51.4,.,.,.,.,50.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:07:30:00,50.2,47.4,90,15.05,61.7,54,2.1,129.5,4.9,0,0.00,0.00,0.00,51.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:07:40:00,50.5,46.9,88,15.05,61.7,87,3.5,153.2,4.8,0,0.00,0.00,0.00,53.7,.,.,.,.,51.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:07:50:00,50.9,46.3,85,15.06,61.6,102,3.7,166.6,4.9,0,0.00,0.00,0.00,54.8,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:08:00:00,51.0,46.4,85,15.03,61.6,83,3.7,195.2,5.5,0,0.00,0.00,0.00,53.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:08:10:00,51.3,46.7,85,15.04,61.6,77,2.0,232.6,4.2,0,0.00,0.00,0.00,56.4,.,.,.,.,54.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:08:20:00,51.7,46.8,84,15,61.5,109,1.5,223.4,3.3,0,0.00,0.00,0.00,56.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:08:30:00,51.9,46.0,80,15.02,61.5,101,1.2,183.3,3.1,0,0.00,0.00,0.00,56.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:08:40:00,52.1,45.8,79,15.03,61.5,103,2.5,194.4,3.9,0,0.00,0.00,0.00,56.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:08:50:00,52.4,46.3,80,15.02,61.4,119,3.0,249.5,4.8,0,0.00,0.00,0.00,56.6,.,.,.,.,54.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:09:00:00,52.3,45.9,80,15.01,61.4,135,3.6,250,5.1,0,0.00,0.00,0.00,58.0,.,.,.,.,55.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:09:10:00,52.1,45.5,79,15.02,61.3,148,3.8,238.8,6.0,0,0.00,0.00,0.00,58.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:09:20:00,52.8,46.2,81,15.01,61.3,189,2.8,250.6,4.9,0,0.00,0.00,0.00,60.5,.,.,.,.,56.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:09:30:00,53.6,46.1,79,15.01,61.3,245,2.7,287.2,4.8,0,0.00,0.00,0.00,65.4,.,.,.,.,59.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:09:40:00,54.3,45.8,75,14.99,61.3,255,2.6,257.7,4.6,0,0.00,0.00,0.00,64.9,.,.,.,.,58.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:09:50:00,54.8,46.2,75,14.99,61.3,232,2.2,228.8,4.2,0,0.00,0.00,0.00,65.2,.,.,.,.,58.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:10:00:00,54.6,46.1,74,14.99,61.2,246,3.3,224.1,6.7,0,0.00,0.00,0.00,66.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:10:10:00,54.8,46.9,76,14.97,61.2,302,3.4,242.9,5.5,0,0.00,0.00,0.00,67.2,.,.,.,.,60.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:10:20:00,55.1,46.5,74,14.97,61.1,306,2.4,227.7,4.9,0,0.00,0.00,0.00,67.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:10:30:00,55.4,47.0,75,14.96,61.1,322,3.4,233.6,5.5,0,0.00,0.00,0.00,68.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:10:40:00,55.9,47.8,76,14.95,61.1,311,4.2,245.2,6.7,0,0.00,0.00,0.00,65.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:10:50:00,55.8,47.8,77,14.96,61.1,320,5.2,248.3,8.7,0,0.00,0.00,0.00,65.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:11:00:00,55.9,47.5,76,14.95,61.1,299,5.3,227.5,8.5,0,0.00,0.00,0.00,65.8,.,.,.,.,60.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:11:10:00,55.8,47.6,76,14.96,61.0,268,5.3,265.8,8.0,0,0.00,0.00,0.00,65.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:11:20:00,56.0,46.3,72,14.94,61.0,291,4.7,268.2,6.2,0,0.00,0.00,0.00,66.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:11:30:00,56.5,46.7,72,14.94,61.0,328,4.7,295.1,7.1,0,0.00,0.00,0.00,69.5,.,.,.,.,61.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:11:40:00,57.5,46.5,70,14.92,61.0,362,3.9,265.6,5.7,0,0.00,0.00,0.00,72.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:11:50:00,58.2,46.9,69,14.93,61.0,366,4.8,275.7,7.8,0,0.00,0.00,0.00,69.6,.,.,.,.,63.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:12:00:00,58.2,47.2,69,14.93,61.0,278,4.3,267.9,7.6,0,0.00,0.00,0.00,65.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:12:10:00,57.7,46.8,69,14.91,61.0,264,5.1,258.4,8.3,0,0.00,0.00,0.00,68.2,.,.,.,.,62.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:12:20:00,58.3,46.9,68,14.9,61.0,282,5.3,275.7,8.0,0,0.00,0.00,0.00,68.9,.,.,.,.,62.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:12:30:00,59.4,47.4,67,14.91,61.0,363,5.1,274.3,7.8,0,0.00,0.00,0.00,69.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:12:40:00,59.2,47.3,67,14.9,61.0,312,4.5,291.7,7.3,0,0.00,0.00,0.00,69.7,.,.,.,.,63.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:12:50:00,59.5,48.3,68,14.89,61.0,313,3.8,299.4,6.5,0,0.00,0.00,0.00,70.4,.,.,.,.,64.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:13:00:00,59.3,49.0,71,14.9,61.0,438,6.8,292.4,10.3,0,0.00,0.00,0.00,72.8,.,.,.,.,64.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:13:10:00,59.1,47.9,68,14.88,61.0,336,7.2,316.3,9.8,0,0.00,0.00,0.00,67.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:13:20:00,58.2,48.1,70,14.88,61.0,219,7.2,321.1,10.3,0,0.00,0.00,0.00,62.7,.,.,.,.,59.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:13:30:00,57.7,47.6,70,14.87,61.0,235,7.6,304.1,11.4,0,0.00,0.00,0.00,62.7,.,.,.,.,59.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:13:40:00,57.3,48.2,72,14.87,61.0,201,8.3,306.5,13.5,0,0.00,0.00,0.00,61.6,.,.,.,.,58.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:13:50:00,56.7,47.9,73,14.87,61.0,240,9.4,276.3,14.8,0,0.00,0.00,0.00,60.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:14:00:00,55.8,47.0,73,14.85,61.0,220,10.0,322.7,15.9,0,0.00,0.00,0.00,61.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:14:10:00,55.4,47.1,74,14.86,61.0,236,9.2,287.4,14.1,11.67,0.00,0.00,0.00,60.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:14:20:00,55.1,47.6,77,14.83,61.1,226,7.9,309.9,11.4,33.33,0.00,0.00,0.00,60.2,.,.,.,.,55.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:14:30:00,55.3,48.4,79,14.82,61.1,342,8.4,269.8,11.0,100,0.00,0.00,0.00,61.9,.,.,.,.,58.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:14:40:00,56.0,48.3,78,14.84,61.1,433,7.7,306.8,11.2,100,0.00,0.00,0.00,69.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:14:50:00,57.3,48.8,76,14.83,61.1,481,7.3,271.8,11.7,6.667,0.00,0.00,0.00,69.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:15:00:00,57.5,48.8,75,14.82,61.1,379,7.6,307.2,11.7,0,0.00,0.00,0.00,68.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:15:10:00,57.5,49.2,75,14.82,61.1,351,7.3,282.5,12.1,0,0.00,0.00,0.00,65.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:15:20:00,57.1,48.7,74,14.81,61.2,305,8.3,254.3,13.3,43.33,0.00,0.00,0.00,63.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:15:30:00,56.7,48.8,76,14.81,61.2,259,8.0,173,11.6,56.67,0.00,0.00,0.00,63.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:15:40:00,56.3,48.9,77,14.82,61.2,173,7.8,152.9,11.2,41.67,0.00,0.00,0.00,58.6,.,.,.,.,56.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:15:50:00,55.2,48.7,78,14.81,61.3,151,7.3,189.4,10.5,96.7,0.00,0.00,0.00,55.6,.,.,.,.,53.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:16:00:00,54.4,49.7,84,14.8,61.3,180,6.9,160.6,9.1,100,0.00,0.00,0.00,55.7,.,.,.,.,54.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:16:10:00,53.9,49.0,84,14.78,61.3,184,7.5,99.9,10.1,100,0.00,0.00,0.00,54.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:16:20:00,53.7,49.2,85,14.79,61.3,187,7.1,149.5,10.3,100,0.00,0.00,0.00,56.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:16:30:00,53.8,49.7,87,14.78,61.3,203,6.6,155.5,9.2,100,0.00,0.00,0.00,56.0,.,.,.,.,52.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:16:40:00,53.8,50.2,88,14.77,61.3,225,6.8,92.5,9.1,100,0.01,0.01,0.01,57.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:16:50:00,54.1,50.7,89,14.77,61.3,266,8.2,111.1,11.0,100,0.00,0.01,0.01,58.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:17:00:00,54.8,50.7,88,14.77,61.4,295,6.9,84.7,11.6,100,0.00,0.01,0.01,60.1,.,.,.,.,54.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:17:10:00,54.9,50.4,86,14.77,61.4,257,7.7,86.6,11.0,100,0.00,0.00,0.01,58.4,.,.,.,.,56.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:17:20:00,54.9,50.0,84,14.76,61.4,190,6.4,94.2,11.0,100,0.00,0.00,0.01,59.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:17:30:00,55.3,50.0,83,14.76,61.4,198,4.6,58.73,7.1,100,0.00,0.00,0.01,59.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:17:40:00,55.6,49.9,82,14.74,61.5,210,5.1,68,7.3,100,0.00,0.00,0.01,60.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:17:50:00,55.5,49.8,82,14.74,61.5,202,5.9,49.54,7.8,100,0.00,0.00,0.01,59.9,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:18:00:00,55.8,50.2,83,14.74,61.5,212,5.1,38.63,6.9,100,0.00,0.00,0.01,59.3,.,.,.,.,57.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:18:10:00,55.5,49.9,82,14.74,61.5,146,5.0,64.54,6.7,28.33,0.00,0.00,0.01,58.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:18:20:00,55.5,49.9,82,14.74,61.5,122,4.2,48.32,6.2,0,0.00,0.00,0.01,57.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:18:30:00,55.5,50.0,82,14.73,61.5,110,4.1,56.02,5.5,0,0.00,0.00,0.01,57.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:18:40:00,55.6,49.8,81,14.72,61.5,129,3.1,61.31,4.9,0,0.00,0.00,0.01,58.1,.,.,.,.,56.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:18:50:00,55.7,49.1,79,14.73,61.6,128,3.8,63.54,5.5,0,0.00,0.00,0.01,59.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:19:00:00,55.9,49.6,80,14.71,61.6,114,2.4,65.9,4.4,6.667,0.00,0.00,0.01,58.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:19:10:00,55.9,49.6,80,14.71,61.6,86,2.3,105.9,3.5,1.667,0.00,0.00,0.01,56.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:19:20:00,55.6,49.4,80,14.71,61.6,69,2.4,112.2,3.3,25,0.00,0.00,0.01,56.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:19:30:00,55.5,49.2,79,14.7,61.6,66,2.8,95.3,4.6,100,0.00,0.00,0.01,55.1,.,.,.,.,55.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:19:40:00,55.4,49.1,79,14.69,61.6,67,3.5,112.1,4.8,100,0.00,0.00,0.01,54.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:19:50:00,55.4,49.3,80,14.68,61.6,47,2.8,125.4,5.1,100,0.00,0.00,0.01,54.2,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:20:00:00,55.3,49.1,79,14.68,61.6,40,4.4,115,5.5,80,0.00,0.00,0.01,54.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:20:10:00,55.1,50.2,83,14.67,61.6,47,2.5,134.9,4.4,0,0.00,0.00,0.01,56.3,.,.,.,.,55.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:20:20:00,55.2,49.9,82,14.69,61.6,34,1.6,159.1,2.6,0,0.00,0.00,0.01,55.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:20:30:00,55.5,48.0,76,14.68,61.7,22,2.9,119.7,3.9,0,0.00,0.00,0.01,55.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:20:40:00,55.4,48.1,75,14.67,61.7,21,3.4,140.6,5.7,0,0.00,0.00,0.01,54.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:20:50:00,55.3,48.1,76,14.66,61.7,14,4.6,144.5,6.2,0,0.00,0.00,0.01,54.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:21:00:00,55.1,48.1,76,14.67,61.7,12,3.1,165.8,5.1,0,0.00,0.00,0.01,54.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:21:10:00,54.7,49.2,80,14.66,61.7,10,3.3,172.2,4.6,10,0.00,0.00,0.01,53.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:21:20:00,54.9,48.9,79,14.65,61.7,7,3.7,129.7,6.7,0,0.00,0.00,0.01,53.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:21:30:00,54.4,49.8,83,14.64,61.7,2,1.9,115.1,3.5,91.7,0.00,0.00,0.01,52.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:21:40:00,54.3,49.4,83,14.65,61.7,1,3.7,125.4,5.7,100,0.00,0.00,0.01,52.1,.,.,.,.,52.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:21:50:00,53.7,49.7,85,14.65,61.7,0,3.7,135.9,6.4,100,0.00,0.00,0.01,51.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:22:00:00,53.8,49.2,84,14.63,61.7,0,4.3,141.8,5.5,100,0.00,0.00,0.01,51.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:22:10:00,53.6,49.4,85,14.64,61.7,0,4.5,153.2,6.4,100,0.00,0.00,0.01,51.4,.,.,.,.,53.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:22:20:00,53.6,49.2,85,14.64,61.7,0,4.7,153.8,6.5,100,0.00,0.00,0.01,51.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:22:30:00,53.4,49.2,85,14.62,61.7,0,4.5,156.9,6.5,100,0.00,0.00,0.01,51.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:22:40:00,52.8,49.7,88,14.63,61.7,0,3.7,169,4.6,100,0.00,0.00,0.01,50.7,.,.,.,.,52.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:22:50:00,52.5,49.8,90,14.64,61.7,0,4.3,160,5.3,100,0.00,0.00,0.01,51.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:23:00:00,52.3,49.9,91,14.62,61.7,0,4.2,176.1,6.2,100,0.00,0.00,0.01,51.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:23:10:00,52.4,49.7,90,14.64,61.7,0,4.2,176,5.8,100,0.00,0.00,0.01,50.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:23:20:00,52.0,49.6,90,14.61,61.7,0,4.1,179.8,4.9,100,0.00,0.00,0.01,49.9,.,.,.,.,51.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:23:30:00,51.7,49.5,91,14.63,61.7,0,4.5,178.9,6.2,100,0.00,0.00,0.01,49.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:23:40:00,51.5,49.2,91,14.62,61.7,0,5.1,179,6.7,100,0.00,0.00,0.01,49.3,.,.,.,.,50.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15JUN2020:23:50:00,51.3,48.9,90,14.62,61.7,0,4.7,181.3,6.0,100,0.00,0.00,0.01,49.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:00:00:00,59.4,33.2,36,9.86,69.4,0,3.5,300.5,5.1,0,0.00,0.00,0.00,57.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:00:10:00,59.2,32.7,35,9.86,69.4,0,4.1,305.7,6.4,0,0.00,0.00,0.00,56.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:00:20:00,58.6,32.6,36,9.86,69.3,0,3.7,314.8,5.7,0,0.00,0.00,0.00,55.9,.,.,.,.,56.6,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:00:30:00,58.1,32.3,36,9.86,69.3,0,4.2,302.4,6.0,0,0.00,0.00,0.00,55.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:00:40:00,58.0,32.2,36,9.87,69.2,0,4.7,311.3,6.5,0,0.00,0.00,0.00,56.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:00:50:00,57.9,32.2,36,9.86,69.2,0,4.2,308.1,6.4,0,0.00,0.00,0.00,55.5,.,.,.,.,56.2,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:01:00:00,57.0,32.2,38,9.85,69.1,0,4.5,298.3,6.7,0,0.00,0.00,0.00,54.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:01:10:00,56.4,32.0,38,9.85,69.0,0,4.3,298.3,6.9,0,0.00,0.00,0.00,54.3,.,.,.,.,54.9,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:01:20:00,56.0,31.9,38,9.84,68.9,0,3.9,321.7,5.7,0,0.00,0.00,0.00,53.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:01:30:00,56.2,31.7,38,9.83,68.9,0,5.4,307.1,10.3,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:01:40:00,56.9,31.3,37,9.83,68.8,0,6.1,302.4,8.2,0,0.00,0.00,0.00,55.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:01:50:00,56.8,31.2,36,9.82,68.8,0,5.7,299.8,8.0,0,0.00,0.00,0.00,54.7,.,.,.,.,55.2,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:02:00:00,56.8,31.1,36,9.83,68.7,0,4.8,268,7.8,0,0.00,0.00,0.00,54.1,.,.,.,.,54.8,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:02:10:00,55.9,31.2,37,9.83,68.6,0,3.8,313.5,6.0,0,0.00,0.00,0.00,52.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:02:20:00,55.0,31.3,39,9.82,68.5,0,3.6,312.9,4.9,0,0.00,0.00,0.00,52.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:02:30:00,54.8,31.3,39,9.82,68.5,0,3.4,312.4,5.1,0,0.00,0.00,0.00,52.3,.,.,.,.,52.9,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:02:40:00,54.2,31.5,40,9.82,68.3,0,2.4,258.5,4.6,0,0.00,0.00,0.00,50.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:02:50:00,53.2,31.7,40,9.8,68.2,0,2.0,127.2,3.9,0,0.00,0.00,0.00,50.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:03:00:00,52.6,31.7,41,9.81,68.1,0,2.3,277,4.2,0,0.00,0.00,0.00,49.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:03:10:00,52.1,31.7,42,9.82,68.1,0,2.9,305.4,4.0,0,0.00,0.00,0.00,50.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:03:20:00,52.4,31.4,41,9.82,68.0,0,3.1,297.3,4.2,0,0.00,0.00,0.00,49.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:03:30:00,51.9,31.3,41,9.83,67.9,0,3.0,309.8,5.1,0,0.00,0.00,0.00,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:03:40:00,52.6,31.3,40,9.82,67.8,0,2.6,307.5,4.2,0,0.00,0.00,0.00,50.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:03:50:00,51.7,31.7,43,9.81,67.8,0,2.8,304.5,3.7,0,0.00,0.00,0.00,49.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:04:00:00,51.7,31.5,43,9.82,67.8,0,3.1,307.6,4.6,0,0.00,0.00,0.00,50.2,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:04:10:00,52.4,31.5,42,9.82,67.6,0,3.5,302.1,5.1,0,0.00,0.00,0.00,50.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:04:20:00,52.2,31.6,43,9.83,67.6,0,3.8,300.5,5.8,0,0.00,0.00,0.00,49.7,.,.,.,.,50.4,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:04:30:00,51.9,31.6,43,9.82,67.4,0,3.5,301.6,4.8,0,0.00,0.00,0.00,49.8,.,.,.,.,50.7,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:04:40:00,51.9,31.6,43,9.83,67.4,0,3.7,296.7,5.5,0,0.00,0.00,0.00,50.1,.,.,.,.,50.9,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:04:50:00,52.6,31.5,42,9.82,67.3,0,3.9,292.8,5.5,0,0.00,0.00,0.00,50.3,.,.,.,.,51.0,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:05:00:00,52.3,31.5,42,9.83,67.2,0,3.4,294.7,4.4,0,0.00,0.00,0.00,50.0,.,.,.,.,50.6,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:05:10:00,52.0,31.5,42,9.82,67.2,0,3.7,299.8,5.1,0,0.00,0.00,0.00,49.9,.,.,.,.,50.9,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:05:20:00,51.9,31.5,43,9.82,67.0,0,4.3,285.7,6.4,0,0.00,0.00,0.00,50.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,thatcher,42.07,15JUN2020:05:30:00,51.6,31.5,43,9.83,67.1,0,3.7,291.2,5.1,0,0.00,0.00,0.00,49.4,.,.,.,.,50.4,.,.,.,.
